lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.915,0.914,0.916
2,0.848,0.876,0.842
3,0.811,0.843,0.793
4,0.798,0.817,0.763
5,0.794,0.796,0.744
6,0.787,0.779,0.722
7,0.769,0.766,0.692
8,0.758,0.755,0.672
9,0.755,0.748,0.664
10,0.755,0.743,0.66
11,0.752,0.739,0.656
12,0.745,0.736,0.649
13,0.736,0.735,0.642
14,0.736,0.734,0.643
15,0.745,0.734,0.651
16,0.751,0.734,0.656
17,0.741,0.733,0.646
18,0.724,0.733,0.63
19,0.719,0.733,0.626
20,0.715,0.732,0.623
21,0.722,0.732,0.632
22,0.719,0.73,0.635
23,0.715,0.729,0.643
24,0.718,0.727,0.659
25,0.725,0.725,0.68
26,0.726,0.722,0.696
27,0.725,0.719,0.709
28,0.717,0.717,0.714
29,0.715,0.716,0.718
30,0.717,0.715,0.721
31,0.719,0.713,0.717
32,0.72,0.711,0.705
33,0.712,0.709,0.682
34,0.702,0.707,0.657
35,0.697,0.705,0.638
36,0.695,0.703,0.625
37,0.693,0.701,0.612
38,0.694,0.699,0.606
39,0.698,0.697,0.606
40,0.703,0.695,0.609
41,0.703,0.693,0.608
42,0.7,0.69,0.605
43,0.694,0.688,0.598
44,0.684,0.686,0.589
45,0.681,0.684,0.587
46,0.678,0.683,0.585
47,0.677,0.682,0.584
48,0.676,0.681,0.584
49,0.675,0.68,0.583
50,0.675,0.679,0.584
51,0.675,0.677,0.589
52,0.669,0.676,0.593
53,0.67,0.675,0.607
54,0.675,0.674,0.626
55,0.68,0.673,0.647
56,0.684,0.672,0.666
57,0.681,0.672,0.676
58,0.673,0.671,0.679
59,0.668,0.67,0.678
60,0.67,0.668,0.677
61,0.671,0.668,0.669
62,0.669,0.667,0.654
63,0.665,0.667,0.633
64,0.661,0.666,0.613
65,0.659,0.665,0.596
66,0.661,0.664,0.586
67,0.662,0.662,0.577
68,0.657,0.661,0.567
69,0.653,0.659,0.561
70,0.654,0.658,0.561
71,0.657,0.656,0.564
72,0.664,0.654,0.571
73,0.664,0.653,0.57
74,0.655,0.652,0.562
75,0.651,0.65,0.559
76,0.65,0.649,0.558
77,0.651,0.648,0.557
78,0.648,0.647,0.554
79,0.64,0.646,0.547
80,0.637,0.646,0.549
81,0.64,0.645,0.559
82,0.645,0.644,0.575
83,0.647,0.643,0.59
84,0.641,0.642,0.598
85,0.636,0.642,0.609
86,0.637,0.641,0.624
87,0.643,0.641,0.641
88,0.65,0.641,0.653
89,0.647,0.641,0.651
90,0.641,0.641,0.638
91,0.637,0.641,0.623
92,0.636,0.641,0.609
93,0.64,0.641,0.599
94,0.642,0.642,0.587
95,0.641,0.642,0.574
96,0.641,0.643,0.563
97,0.643,0.643,0.557
98,0.648,0.643,0.556
99,0.647,0.643,0.553
100,0.642,0.643,0.548
101,0.637,0.643,0.544
102,0.64,0.643,0.546
103,0.645,0.642,0.552
104,0.646,0.642,0.553
105,0.647,0.642,0.553
106,0.643,0.641,0.55
107,0.64,0.641,0.548
108,0.641,0.64,0.55
109,0.636,0.639,0.548
110,0.632,0.639,0.55
111,0.637,0.639,0.565
112,0.639,0.638,0.579
113,0.639,0.638,0.593
114,0.64,0.638,0.608
115,0.639,0.638,0.622
116,0.638,0.637,0.634
117,0.637,0.638,0.643
118,0.641,0.638,0.65
119,0.641,0.639,0.648
120,0.639,0.639,0.637
121,0.638,0.639,0.623
122,0.633,0.64,0.605
123,0.632,0.64,0.588
124,0.637,0.64,0.581
125,0.641,0.641,0.573
126,0.641,0.642,0.562
127,0.645,0.642,0.558
128,0.646,0.643,0.555
129,0.648,0.643,0.556
130,0.649,0.644,0.557
131,0.648,0.644,0.555
132,0.646,0.644,0.553
133,0.646,0.644,0.554
134,0.641,0.644,0.55
135,0.638,0.643,0.547
136,0.639,0.643,0.548
137,0.641,0.642,0.55
138,0.642,0.641,0.552
139,0.641,0.64,0.554
140,0.638,0.639,0.558
141,0.634,0.637,0.566
142,0.633,0.636,0.58
143,0.636,0.634,0.597
144,0.641,0.632,0.616
145,0.637,0.63,0.626
146,0.631,0.628,0.631
147,0.622,0.626,0.629
148,0.618,0.624,0.627
149,0.621,0.622,0.624
150,0.624,0.62,0.616
151,0.619,0.618,0.598
152,0.614,0.616,0.578
153,0.611,0.614,0.561
154,0.61,0.612,0.548
155,0.609,0.61,0.534
156,0.608,0.609,0.526
157,0.608,0.608,0.52
158,0.606,0.607,0.515
159,0.609,0.606,0.517
160,0.608,0.605,0.516
161,0.604,0.605,0.514
162,0.601,0.604,0.51
163,0.601,0.604,0.511
164,0.599,0.603,0.511
165,0.602,0.603,0.514
166,0.602,0.603,0.515
167,0.598,0.604,0.512
168,0.599,0.604,0.516
169,0.605,0.604,0.527
170,0.608,0.603,0.539
171,0.611,0.602,0.554
172,0.607,0.601,0.564
173,0.601,0.6,0.573
174,0.6,0.599,0.585
175,0.603,0.598,0.6
176,0.605,0.597,0.611
177,0.595,0.595,0.607
178,0.59,0.594,0.601
179,0.587,0.592,0.591
180,0.588,0.59,0.58
181,0.589,0.589,0.568
182,0.588,0.588,0.552
183,0.584,0.586,0.533
184,0.583,0.585,0.52
185,0.583,0.584,0.509
186,0.586,0.582,0.505
187,0.583,0.581,0.499
188,0.576,0.581,0.49
189,0.569,0.58,0.484
190,0.571,0.58,0.486
191,0.581,0.579,0.496
192,0.586,0.579,0.501
193,0.585,0.58,0.5
194,0.58,0.58,0.496
195,0.581,0.581,0.495
196,0.58,0.581,0.494
197,0.584,0.581,0.499
198,0.582,0.581,0.503
199,0.58,0.582,0.51
200,0.581,0.582,0.522
201,0.585,0.581,0.54
202,0.586,0.58,0.555
203,0.584,0.58,0.567
204,0.576,0.579,0.573
205,0.572,0.578,0.579
206,0.574,0.576,0.587
207,0.578,0.575,0.592
208,0.58,0.574,0.59
209,0.576,0.573,0.576
210,0.573,0.571,0.56
211,0.569,0.57,0.543
212,0.569,0.569,0.528
213,0.568,0.568,0.514
214,0.568,0.568,0.5
215,0.562,0.568,0.485
216,0.561,0.568,0.479
217,0.563,0.567,0.479
218,0.564,0.567,0.48
219,0.563,0.566,0.479
220,0.56,0.566,0.477
221,0.56,0.566,0.476
222,0.564,0.565,0.48
223,0.567,0.565,0.483
224,0.57,0.565,0.488
225,0.57,0.564,0.488
226,0.57,0.564,0.488
227,0.57,0.563,0.491
228,0.569,0.563,0.496
229,0.567,0.562,0.503
230,0.562,0.561,0.512
231,0.56,0.56,0.523
232,0.559,0.559,0.535
233,0.557,0.558,0.547
234,0.55,0.556,0.553
235,0.545,0.554,0.556
236,0.544,0.552,0.56
237,0.543,0.55,0.557
238,0.545,0.548,0.55
239,0.546,0.545,0.541
240,0.547,0.543,0.528
241,0.546,0.54,0.514
242,0.541,0.538,0.495
243,0.539,0.535,0.48
244,0.537,0.533,0.467
245,0.534,0.531,0.458
246,0.532,0.529,0.455
247,0.53,0.528,0.452
248,0.528,0.526,0.451
249,0.523,0.525,0.446
250,0.517,0.523,0.439
251,0.516,0.522,0.438
252,0.522,0.521,0.443
253,0.522,0.52,0.445
254,0.519,0.519,0.443
255,0.514,0.519,0.439
256,0.511,0.518,0.438
257,0.513,0.518,0.443
258,0.518,0.517,0.454
259,0.518,0.517,0.463
260,0.52,0.517,0.477
261,0.518,0.517,0.489
262,0.519,0.517,0.505
263,0.52,0.517,0.52
264,0.521,0.517,0.533
265,0.517,0.517,0.536
266,0.513,0.516,0.534
267,0.512,0.515,0.529
268,0.516,0.513,0.524
269,0.516,0.512,0.511
270,0.515,0.51,0.497
271,0.513,0.509,0.481
272,0.509,0.507,0.463
273,0.506,0.504,0.447
274,0.504,0.502,0.436
275,0.501,0.5,0.428
276,0.495,0.498,0.42
277,0.493,0.495,0.417
278,0.487,0.492,0.412
279,0.485,0.489,0.411
280,0.483,0.486,0.409
281,0.481,0.483,0.407
282,0.476,0.48,0.402
283,0.475,0.478,0.4
284,0.478,0.476,0.404
285,0.479,0.474,0.407
286,0.477,0.472,0.408
287,0.475,0.471,0.413
288,0.473,0.47,0.419
289,0.473,0.469,0.429
290,0.474,0.469,0.441
291,0.469,0.468,0.45
292,0.464,0.469,0.46
293,0.458,0.469,0.469
294,0.46,0.469,0.48
295,0.465,0.469,0.491
296,0.467,0.47,0.491
297,0.464,0.47,0.483
298,0.463,0.47,0.471
299,0.468,0.471,0.461
300,0.477,0.471,0.455
301,0.484,0.47,0.447
302,0.483,0.47,0.433
303,0.478,0.47,0.418
304,0.469,0.469,0.402
305,0.469,0.469,0.399
306,0.471,0.468,0.401
307,0.473,0.468,0.403
308,0.469,0.468,0.4
309,0.466,0.468,0.397
310,0.461,0.468,0.392
311,0.461,0.467,0.392
312,0.465,0.467,0.396
313,0.464,0.467,0.395
314,0.46,0.466,0.391
315,0.46,0.466,0.393
316,0.465,0.466,0.4
317,0.467,0.465,0.408
318,0.464,0.464,0.413
319,0.461,0.464,0.422
320,0.461,0.464,0.435
321,0.462,0.464,0.451
322,0.465,0.464,0.468
323,0.468,0.464,0.481
324,0.47,0.464,0.491
325,0.471,0.464,0.494
326,0.469,0.465,0.489
327,0.469,0.464,0.48
328,0.469,0.463,0.468
329,0.465,0.462,0.452
330,0.459,0.462,0.432
331,0.454,0.461,0.414
332,0.456,0.46,0.403
333,0.458,0.458,0.397
334,0.458,0.457,0.392
335,0.456,0.455,0.388
336,0.45,0.454,0.384
337,0.451,0.454,0.386
338,0.452,0.453,0.387
339,0.452,0.452,0.386
340,0.454,0.452,0.387
341,0.458,0.453,0.391
342,0.452,0.453,0.386
343,0.447,0.454,0.381
344,0.449,0.454,0.382
345,0.453,0.454,0.387
346,0.457,0.454,0.397
347,0.456,0.455,0.404
348,0.452,0.456,0.411
349,0.449,0.457,0.419
350,0.453,0.457,0.436
351,0.462,0.457,0.458
352,0.465,0.457,0.475
353,0.464,0.458,0.484
354,0.46,0.458,0.486
355,0.461,0.457,0.486
356,0.465,0.457,0.483
357,0.468,0.457,0.474
358,0.462,0.457,0.455
359,0.452,0.456,0.43
360,0.445,0.455,0.41
361,0.445,0.453,0.397
362,0.449,0.452,0.39
363,0.447,0.45,0.382
364,0.44,0.449,0.373
365,0.44,0.448,0.372
366,0.445,0.446,0.377
367,0.454,0.444,0.386
368,0.454,0.442,0.386
369,0.446,0.44,0.379
370,0.439,0.439,0.373
371,0.434,0.437,0.367
372,0.435,0.435,0.368
373,0.443,0.434,0.374
374,0.436,0.432,0.369
375,0.425,0.432,0.361
376,0.422,0.43,0.362
377,0.422,0.429,0.371
378,0.425,0.428,0.384
379,0.425,0.427,0.397
380,0.419,0.426,0.406
381,0.418,0.424,0.419
382,0.426,0.423,0.44
383,0.434,0.422,0.456
384,0.432,0.42,0.456
385,0.425,0.419,0.446
386,0.412,0.417,0.426
387,0.407,0.416,0.409
388,0.409,0.415,0.397
389,0.414,0.413,0.388
390,0.418,0.412,0.378
391,0.413,0.411,0.362
392,0.41,0.41,0.352
393,0.407,0.41,0.346
394,0.41,0.41,0.348
395,0.413,0.41,0.351
396,0.412,0.411,0.349
397,0.41,0.412,0.347
398,0.411,0.414,0.347
399,0.416,0.417,0.352
400,0.423,0.421,0.358
