lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.764,0.768,0.886
2,0.565,0.642,0.734
3,0.455,0.532,0.58
4,0.407,0.437,0.436
5,0.354,0.355,0.291
6,0.3,0.286,0.16
7,0.246,0.229,0.05
8,0.202,0.182,-0.033
9,0.174,0.144,-0.094
10,0.149,0.114,-0.141
11,0.127,0.091,-0.177
12,0.104,0.075,-0.204
13,0.084,0.064,-0.225
14,0.066,0.058,-0.241
15,0.053,0.056,-0.251
16,0.045,0.058,-0.256
17,0.037,0.061,-0.256
18,0.034,0.067,-0.25
19,0.037,0.075,-0.235
20,0.045,0.083,-0.209
21,0.061,0.092,-0.166
22,0.082,0.1,-0.105
23,0.102,0.109,-0.028
24,0.115,0.116,0.063
25,0.13,0.123,0.168
26,0.154,0.124,0.289
27,0.168,0.125,0.4
28,0.15,0.128,0.48
29,0.118,0.13,0.517
30,0.135,0.13,0.527
31,0.173,0.127,0.505
32,0.186,0.123,0.433
33,0.153,0.118,0.319
34,0.117,0.111,0.198
35,0.087,0.102,0.086
36,0.07,0.092,-0.009
37,0.06,0.08,-0.086
38,0.047,0.07,-0.148
39,0.04,0.06,-0.192
40,0.033,0.051,-0.222
41,0.028,0.042,-0.242
42,0.026,0.035,-0.255
43,0.023,0.03,-0.263
44,0.019,0.027,-0.269
45,0.017,0.026,-0.271
46,0.015,0.027,-0.269
47,0.014,0.03,-0.261
48,0.017,0.034,-0.246
49,0.021,0.04,-0.223
50,0.029,0.046,-0.188
51,0.045,0.053,-0.136
52,0.063,0.059,-0.067
53,0.078,0.065,0.022
54,0.085,0.071,0.127
55,0.088,0.079,0.24
56,0.098,0.084,0.353
57,0.113,0.087,0.455
58,0.132,0.087,0.529
59,0.132,0.086,0.553
60,0.11,0.084,0.519
61,0.071,0.081,0.441
62,0.063,0.075,0.345
63,0.067,0.069,0.237
64,0.07,0.063,0.128
65,0.056,0.057,0.022
66,0.048,0.05,-0.064
67,0.034,0.044,-0.133
68,0.022,0.037,-0.185
69,0.015,0.03,-0.221
70,0.007,0.024,-0.246
71,0.002,0.018,-0.262
72,-0.002,0.013,-0.27
73,-0.002,0.009,-0.274
74,-0.002,0.007,-0.273
75,-0.003,0.005,-0.269
76,-0.003,0.005,-0.261
77,-0.003,0.006,-0.249
78,0.003,0.007,-0.228
79,0.011,0.009,-0.197
80,0.022,0.012,-0.154
81,0.026,0.016,-0.098
82,0.032,0.019,-0.025
83,0.036,0.022,0.065
84,0.042,0.023,0.17
85,0.052,0.024,0.284
86,0.047,0.023,0.386
87,0.021,0.024,0.457
88,-0.003,0.023,0.494
89,0.002,0.022,0.495
90,0.015,0.019,0.46
91,0.014,0.016,0.38
92,0.012,0.013,0.273
93,0.007,0.008,0.163
94,0.003,0.002,0.06
95,-0.001,-0.005,-0.03
96,-0.004,-0.013,-0.106
97,-0.012,-0.019,-0.167
98,-0.019,-0.026,-0.211
99,-0.026,-0.031,-0.242
100,-0.031,-0.036,-0.262
101,-0.037,-0.04,-0.275
102,-0.043,-0.042,-0.284
103,-0.048,-0.043,-0.288
104,-0.05,-0.044,-0.288
105,-0.05,-0.043,-0.283
106,-0.049,-0.041,-0.274
107,-0.049,-0.039,-0.259
108,-0.048,-0.035,-0.236
109,-0.048,-0.032,-0.205
110,-0.044,-0.028,-0.158
111,-0.038,-0.025,-0.094
112,-0.029,-0.022,-0.009
113,-0.03,-0.018,0.09
114,-0.02,-0.013,0.2
115,-0.016,-0.009,0.308
116,0.011,-0.006,0.412
117,0.038,-0.003,0.489
118,0.044,-0.002,0.516
119,0.038,-0.001,0.491
120,0.009,-0.001,0.418
121,-0.001,-0.002,0.326
122,0.002,-0.003,0.223
123,-0.003,-0.004,0.112
124,-0.006,-0.006,0.013
125,-0.011,-0.007,-0.067
126,-0.016,-0.009,-0.131
127,-0.019,-0.012,-0.179
128,-0.023,-0.014,-0.215
129,-0.032,-0.016,-0.243
130,-0.037,-0.018,-0.26
131,-0.039,-0.02,-0.27
132,-0.036,-0.022,-0.275
133,-0.033,-0.023,-0.275
134,-0.033,-0.024,-0.272
135,-0.032,-0.024,-0.264
136,-0.03,-0.024,-0.253
137,-0.024,-0.023,-0.233
138,-0.016,-0.022,-0.203
139,-0.004,-0.019,-0.161
140,0.004,-0.016,-0.106
141,0.01,-0.013,-0.036
142,0.011,-0.01,0.049
143,0.006,-0.008,0.146
144,0.003,-0.008,0.25
145,-0.003,-0.007,0.348
146,-0.024,-0.007,0.421
147,-0.033,-0.006,0.465
148,-0.015,-0.007,0.476
149,-0.005,-0.008,0.447
150,-0.013,-0.009,0.376
151,-0.014,-0.01,0.283
152,-0.018,-0.012,0.181
153,-0.015,-0.015,0.084
154,-0.014,-0.017,-0.003
155,-0.014,-0.018,-0.076
156,-0.015,-0.02,-0.133
157,-0.019,-0.021,-0.177
158,-0.022,-0.022,-0.207
159,-0.025,-0.024,-0.228
160,-0.025,-0.025,-0.241
161,-0.026,-0.026,-0.249
162,-0.027,-0.027,-0.253
163,-0.027,-0.027,-0.254
164,-0.027,-0.027,-0.251
165,-0.027,-0.026,-0.243
166,-0.026,-0.025,-0.23
167,-0.024,-0.024,-0.209
168,-0.024,-0.023,-0.179
169,-0.022,-0.021,-0.136
170,-0.016,-0.02,-0.074
171,-0.012,-0.018,0.005
172,-0.01,-0.016,0.098
173,-0.017,-0.012,0.195
174,-0.018,-0.009,0.295
175,-0.015,-0.007,0.388
176,-0.002,-0.004,0.458
177,-0.015,-0.002,0.484
178,-0.022,0.0,0.466
179,-0.012,0.002,0.412
180,0.007,0.003,0.335
181,0.018,0.003,0.242
182,0.028,0.004,0.141
183,0.025,0.005,0.043
184,0.024,0.006,-0.04
185,0.023,0.007,-0.105
186,0.018,0.007,-0.155
187,0.012,0.008,-0.192
188,0.004,0.009,-0.218
189,-0.001,0.009,-0.235
190,-0.001,0.01,-0.244
191,0.002,0.011,-0.248
192,0.003,0.012,-0.248
193,0.0,0.013,-0.247
194,0.0,0.015,-0.241
195,0.001,0.016,-0.231
196,0.004,0.017,-0.213
197,0.011,0.018,-0.185
198,0.016,0.019,-0.146
199,0.021,0.02,-0.094
200,0.03,0.021,-0.024
201,0.036,0.021,0.061
202,0.037,0.022,0.159
203,0.039,0.022,0.265
204,0.039,0.023,0.364
205,0.024,0.023,0.437
206,0.017,0.023,0.478
207,0.015,0.021,0.485
208,0.025,0.02,0.459
209,0.019,0.018,0.389
210,0.015,0.015,0.298
211,0.013,0.012,0.198
212,0.01,0.007,0.097
213,0.003,0.003,0.005
214,-0.005,-0.002,-0.071
215,-0.007,-0.006,-0.129
216,-0.01,-0.01,-0.172
217,-0.012,-0.013,-0.202
218,-0.015,-0.016,-0.225
219,-0.019,-0.018,-0.24
220,-0.023,-0.019,-0.25
221,-0.024,-0.019,-0.255
222,-0.022,-0.018,-0.255
223,-0.02,-0.016,-0.252
224,-0.018,-0.013,-0.245
225,-0.014,-0.009,-0.233
226,-0.009,-0.004,-0.212
227,-0.004,0.0,-0.182
228,0.001,0.005,-0.139
229,0.002,0.01,-0.083
230,0.001,0.014,-0.011
231,0.013,0.019,0.08
232,0.011,0.023,0.175
233,0.02,0.027,0.276
234,0.042,0.03,0.374
235,0.051,0.032,0.447
236,0.054,0.033,0.484
237,0.05,0.033,0.475
238,0.041,0.031,0.425
239,0.044,0.028,0.348
240,0.043,0.026,0.251
241,0.03,0.023,0.143
242,0.026,0.019,0.043
243,0.028,0.014,-0.038
244,0.017,0.009,-0.108
245,0.002,0.005,-0.162
246,-0.01,0.001,-0.2
247,-0.016,-0.003,-0.225
248,-0.019,-0.005,-0.242
249,-0.02,-0.007,-0.252
250,-0.021,-0.008,-0.259
251,-0.022,-0.008,-0.262
252,-0.021,-0.007,-0.262
253,-0.022,-0.005,-0.258
254,-0.02,-0.001,-0.247
255,-0.01,0.004,-0.228
256,0.003,0.009,-0.198
257,0.015,0.016,-0.157
258,0.026,0.023,-0.104
259,0.037,0.031,-0.036
260,0.055,0.038,0.047
261,0.061,0.044,0.142
262,0.059,0.05,0.239
263,0.047,0.054,0.33
264,0.049,0.058,0.409
265,0.079,0.061,0.464
266,0.093,0.062,0.482
267,0.086,0.062,0.45
268,0.064,0.061,0.382
269,0.058,0.058,0.294
270,0.064,0.054,0.202
271,0.056,0.049,0.105
272,0.049,0.044,0.015
273,0.036,0.039,-0.062
274,0.028,0.034,-0.122
275,0.019,0.028,-0.166
276,0.008,0.021,-0.199
277,0.002,0.014,-0.221
278,-0.001,0.008,-0.237
279,-0.005,0.002,-0.247
280,-0.009,-0.002,-0.254
281,-0.011,-0.005,-0.256
282,-0.011,-0.006,-0.255
283,-0.007,-0.005,-0.248
284,-0.001,-0.003,-0.236
285,0.002,0.001,-0.218
286,0.008,0.006,-0.188
287,0.011,0.011,-0.147
288,0.017,0.018,-0.092
289,0.02,0.026,-0.023
290,0.025,0.034,0.06
291,0.034,0.041,0.156
292,0.043,0.048,0.259
293,0.053,0.054,0.356
294,0.058,0.059,0.425
295,0.052,0.064,0.458
296,0.04,0.067,0.449
297,0.065,0.069,0.414
298,0.084,0.07,0.344
299,0.113,0.07,0.254
300,0.113,0.068,0.152
301,0.108,0.064,0.058
302,0.091,0.059,-0.026
303,0.071,0.054,-0.094
304,0.054,0.048,-0.148
305,0.039,0.043,-0.188
306,0.027,0.037,-0.216
307,0.018,0.032,-0.235
308,0.011,0.028,-0.248
309,0.007,0.025,-0.254
310,0.003,0.023,-0.257
311,0.003,0.023,-0.255
312,0.004,0.023,-0.249
313,0.009,0.025,-0.237
314,0.013,0.028,-0.22
315,0.018,0.032,-0.194
316,0.023,0.038,-0.158
317,0.029,0.045,-0.11
318,0.038,0.052,-0.049
319,0.049,0.058,0.03
320,0.066,0.065,0.125
321,0.072,0.073,0.226
322,0.083,0.081,0.325
323,0.113,0.088,0.416
324,0.134,0.093,0.475
325,0.14,0.096,0.492
326,0.128,0.098,0.462
327,0.113,0.097,0.394
328,0.103,0.094,0.303
329,0.104,0.089,0.207
330,0.101,0.082,0.111
331,0.088,0.076,0.021
332,0.072,0.069,-0.053
333,0.058,0.063,-0.11
334,0.048,0.056,-0.152
335,0.039,0.05,-0.183
336,0.03,0.045,-0.205
337,0.017,0.041,-0.221
338,0.009,0.037,-0.232
339,0.009,0.035,-0.237
340,0.011,0.034,-0.237
341,0.016,0.034,-0.232
342,0.022,0.036,-0.224
343,0.025,0.04,-0.211
344,0.028,0.044,-0.192
345,0.039,0.05,-0.161
346,0.052,0.056,-0.118
347,0.066,0.062,-0.062
348,0.075,0.069,0.006
349,0.081,0.075,0.084
350,0.101,0.079,0.178
351,0.115,0.082,0.279
352,0.125,0.083,0.371
353,0.123,0.083,0.438
354,0.093,0.081,0.46
355,0.079,0.077,0.451
356,0.079,0.07,0.409
357,0.07,0.062,0.329
358,0.062,0.054,0.232
359,0.046,0.046,0.131
360,0.036,0.035,0.041
361,0.028,0.025,-0.034
362,0.018,0.015,-0.095
363,0.004,0.007,-0.145
364,-0.009,0.002,-0.181
365,-0.019,-0.002,-0.207
366,-0.024,-0.003,-0.223
367,-0.024,-0.003,-0.234
368,-0.021,-0.0,-0.239
369,-0.021,0.004,-0.24
370,-0.018,0.01,-0.238
371,-0.013,0.018,-0.232
372,-0.003,0.027,-0.22
373,0.016,0.036,-0.201
374,0.033,0.046,-0.173
375,0.052,0.057,-0.135
376,0.072,0.069,-0.085
377,0.101,0.081,-0.017
378,0.122,0.091,0.068
379,0.139,0.1,0.165
380,0.13,0.108,0.259
381,0.121,0.113,0.349
382,0.125,0.117,0.433
383,0.151,0.118,0.493
384,0.154,0.116,0.506
385,0.114,0.112,0.463
386,0.073,0.105,0.381
387,0.048,0.096,0.285
388,0.047,0.085,0.186
389,0.043,0.072,0.089
390,0.034,0.058,0.003
391,0.029,0.043,-0.067
392,0.025,0.028,-0.12
393,0.023,0.014,-0.16
394,0.02,0.002,-0.189
395,0.017,-0.007,-0.21
396,0.013,-0.012,-0.223
397,0.014,-0.011,-0.23
398,0.012,-0.002,-0.234
399,0.009,0.016,-0.236
400,0.011,0.046,-0.232
