gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2261,2801,9.47607135772705,5.5673713684082,-0.279591023921967,3670176,2262,2255,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-04-29 01:49:15.842036,-80.17629441485917,39.05965808627859,33.8968508364974,1.8060619144549342e-16,13.0,39.08,1.4276677814245327,38.46,11.5618,15.5826,20.3127,0.886,9.5283,8.3954,8.3954,0
104431,npp,1529,2115,10.733790397644,5.5669116973877,-0.276102483272552,3670176,1529,1678,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-04-30 01:30:25.504528,-76.67467149760184,4.708633241037345,4.166341592502755,1.7582393868348295e-09,10.0,4.7,1.0,3.89,9.4948,13.8056,18.0042,1.0,10.7338,10.7338,10.7338,0
107081,npp,629,1882,15.2013988494873,5.56581163406372,-0.276316404342651,3670144,629,1455,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-05-11 01:24:01.105296,99.38382726749829,8.803143350427083,7.784416955153322,0.025028272296313332,9.0,-8.82,1.0,-9.4,10.9603,13.749,19.6269,1.0041,15.2579,15.2639,14.40811681539961,0
113644,npp,2348,2554,14.4592905044556,5.56627035140991,-0.278516501188278,3670144,2348,2066,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-06-11 01:42:18.009526,-80.24791639121707,28.438357872679095,24.9243247254041,0.011543592704662705,12.0,28.42,1.184412938166907,28.56,12.0654,15.5232,20.5566,0.8894,12.9073,12.8594,12.464693868886778,0
115591,npp,2799,2544,13.8208684921265,5.5675687789917,-0.278602659702301,3670176,2799,2058,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-06-27 01:41:57.279932,-80.05653205634104,27.965027910135223,24.517241631743975,1.4306009600303154e-17,12.0,27.95,1.184412938166907,28.56,12.0654,15.5232,20.5566,0.8894,12.3683,12.2916,12.2916,0
119351,npp,503,2091,18.8444385528564,5.56900787353516,-0.276904881000519,3670144,503,1655,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-03 01:29:25.096919,-71.3344696661855,3.3133231285201497,2.931635787569449,0.1473971829776576,10.0,3.31,1.0,3.89,9.4948,13.8056,18.0042,1.0,18.8444,18.8444,13.804498357714984,0
119873,npp,334,3690,17.7493553161621,5.56629419326782,-0.280313223600388,3670144,331,2986,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-06 02:13:19.750599,-79.38350250408688,63.564327015026635,52.412121817367996,0.10994979904088284,17.0,63.59,2.7445598364131496,63.77,13.3836,17.9139,21.5278,0.7707,13.7456,13.6787,9.919223994009787,0
3995,npp,2908,273,16.1013669967651,5.56503200531006,-0.277301907539368,3670144,2906,142,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-11 00:39:13.475457,97.57945462787484,65.78299782068835,53.806353108105185,0.003425877649340749,2.0,-65.74,3.0,-65.65,14.7315,20.8421,25.1483,0.6624,12.2253,10.6653,10.548160133128887,0
120740,npp,1810,3919,12.0416603088379,5.56619071960449,-0.276106953620911,3670144,1813,3126,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-11 02:19:38.079469,-79.79886123292677,67.63096302131855,54.92232735523484,0.01347272026628266,18.0,67.66,3.3166247903554,67.78,9.898,16.3606,21.377,0.8438,12.5033,10.1611,9.700431867649213,0
121249,npp,2772,1865,13.2773923873901,5.56312036514282,-0.276371955871582,3670176,2772,1439,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-14 01:23:12.431350,98.46892858546731,9.819475498234764,8.680262387882157,2.4705016356857496e-08,9.0,-9.8,1.0,-9.4,10.9603,13.749,19.6269,1.0041,13.3339,13.332,13.332,0
122118,npp,1178,2095,9.40323638916016,5.56409168243408,-0.281422227621078,3670176,1178,1660,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-19 01:29:28.957968,-70.22659223572231,3.567832222184364,3.1569501412232452,8.18560340556118e-32,10.0,3.54,1.0,3.89,9.4948,13.8056,18.0042,1.0,9.4032,9.4032,9.4032,0
122463,npp,2815,722,9.29280471801758,5.5647668838501,-0.281012892723083,3670176,2812,504,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-21 00:51:48.316479,97.64015093041293,56.21819893019821,47.351636385124955,4.6339487299787404e-32,4.0,-56.19,2.0682789409984763,-56.06,15.4788,18.7965,23.391,0.7345,9.2106,6.8253,6.8253,0
122837,npp,288,3012,3.85127925872803,5.56737852096558,-0.280150979757309,3670176,291,2426,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-23 01:54:34.055502,-79.87136740156153,46.55506658617407,39.98107749897739,6.165143510506691e-31,14.0,46.57,1.646109783506203,46.7,12.4263,16.9681,21.8213,0.8136,5.8372,3.1335,3.1335,0
123011,npp,2653,2324,13.5605554580688,5.56651306152344,-0.28261861205101,3670176,2653,1875,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-24 01:35:45.509113,-78.789181208365,16.582471276142368,14.629587609808139,1.3565230576112612e-27,11.0,16.59,1.0442604737599883,16.98,10.8717,14.3213,19.4922,0.964,13.0771,13.0722,13.0722,0
124082,npp,342,1868,17.4922161102295,5.56596279144287,-0.276676774024963,3670144,342,1442,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-30 01:23:13.498550,97.59921349096851,9.64690729460805,8.528569530940924,0.02608947001540934,9.0,-9.63,1.0,-9.4,10.9603,13.749,19.6269,1.0041,17.5488,17.5641,16.672031643463374,0
5129,npp,2724,53,8.56929206848145,5.56932735443115,-0.27635070681572,3670144,2727,21,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-07 00:32:59.036641,97.86582101320231,69.43755253030673,55.9545034121941,0.035449505529648984,1.0,-69.41,3.5496478698597698,-69.38,13.5033,18.4034,23.753,0.7502,11.0351,6.4284,5.216287139171777,0
130826,npp,1636,3699,10.651026725769,5.56631517410278,-0.281789481639862,3670144,1638,2992,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-07 02:13:23.640034,-79.7891868486864,63.726368875252184,52.52412786445223,0.05226378758924165,17.0,63.77,2.7445598364131496,63.77,13.3836,17.9139,21.5278,0.7707,11.1593,8.2083,6.421262123278971,0
131354,npp,2583,1642,16.043981552124002,5.5673975944519,-0.277924031019211,3670144,2583,1238,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-10 01:16:56.228183,98.42470739259558,22.12510677849743,19.47049945882316,0.0055788881554885835,8.0,-22.11,1.0837787002826917,-21.95,10.3168,15.3307,20.0036,0.9005,14.4637,14.4479,14.257142978671897,0
132076,npp,1691,2556,16.5933647155762,5.56402826309204,-0.276591539382935,3670176,1690,2067,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-14 01:42:01.329273,-79.98303919161164,28.49873472486036,24.978952964988906,6.587792108543195e-14,12.0,28.52,1.184412938166907,28.56,12.0654,15.5232,20.5566,0.8894,14.7091,14.7573,14.7573,0
132248,npp,977,1870,11.5021333694458,5.56817007064819,-0.276056170463562,3670176,977,1444,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-15 01:23:12.786337,98.45368317639088,9.54033842329522,8.434938410178985,4.074489138674613e-21,9.0,-9.51,1.0,-9.4,10.9603,13.749,19.6269,1.0041,11.5587,11.5494,11.5494,0
132606,npp,2607,501,23.8538932800293,5.56404685974121,-0.278756856918335,3670176,2612,303,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-17 00:45:30.367436,97.58507679180995,61.33288708690752,50.94366379765774,3.669625528142509e-32,3.0,-61.3,2.5331140255951103,-61.26,15.1646,19.6705,26.1253,0.7018,15.457,16.7416,16.7416,0
132798,npp,801,3474,13.0433731079102,5.56924247741699,-0.276267290115356,3670176,804,2817,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-18 02:07:06.430043,-80.17070054278784,59.07677402477373,49.399087647592985,1.4679222863800185e-31,16.0,59.11,2.3545700244418297,59.09,12.9788,17.1728,21.516,0.8039,12.0517,10.4858,10.4858,0
134076,npp,846,2328,11.4242534637451,5.56763792037964,-0.276016741991043,3670176,846,1877,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-25 01:35:42.323980,-78.88724796408545,16.80317834695343,14.82396334677561,3.569420799307861e-14,11.0,16.81,1.0442604737599883,16.98,10.8717,14.3213,19.4922,0.964,11.0313,11.0128,11.0128,0
134821,npp,3013,3247,11.5510778427124,5.56354379653931,-0.280224174261093,3670144,3014,2589,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-29 02:00:47.436944,-80.15539878387303,53.46212298767252,45.326189963643785,0.037683559718919006,15.0,53.49,1.9513309067639726,53.49,13.4691,17.5282,22.023,0.7876,10.7425,9.0978,7.809298885678747,0
137458,npp,3056,951,9.03931045532227,5.56333827972412,-0.279443621635437,3670176,3059,704,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-09-12 00:57:55.754079,97.42460358755967,49.96317781112802,42.65464435298709,1.7382874202057978e-15,5.0,-49.93,1.7549928774784245,-49.87,14.8437,17.6157,21.7934,0.7837,8.9187,7.0842,7.0842,0
137852,npp,527,3244,18.0486240386963,5.56914710998535,-0.277891129255295,3670176,525,2585,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-09-14 02:00:39.736120,-79.55470891027927,53.379167660244356,45.26128500589164,1.3034763207783287e-20,15.0,53.41,1.9513309067639726,53.49,13.4691,17.5282,22.023,0.7876,14.0723,14.2154,14.2154,0
138828,npp,1971,3469,11.4479112625122,5.56651496887207,-0.281099230051041,3670176,1973,2813,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-09-19 02:06:54.560647,-80.02209088115032,58.972867725454535,49.323078984719665,4.7388671494732344e-32,16.0,59.0,2.3545700244418297,59.09,12.9788,17.1728,21.516,0.8039,11.3741,9.2032,9.2032,0
7001,npp,1444,50,8.92158031463623,5.5641622543335,-0.279491424560547,3670144,1446,20,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-09-24 00:32:43.013445,97.86909268446671,69.49367485486597,55.98224995833026,0.0010248707709433129,1.0,-69.46,3.5496478698597698,-69.38,13.5033,18.4034,23.753,0.7502,11.1344,6.6927,6.6576569430211565,0
140194,npp,1991,2322,11.7396287918091,5.56448841094971,-0.281992733478546,3670144,1991,1873,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-09-26 01:35:28.788915,-79.41983788636688,16.467334660578622,14.528468152051243,0.011780569456517625,11.0,16.48,1.0442604737599883,16.98,10.8717,14.3213,19.4922,0.964,11.3333,11.3169,10.914091003575994,0
7199,npp,2888,272,21.6754398345947,5.56831073760986,-0.278364539146423,3670144,2888,142,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-09-29 00:38:56.093402,97.82993629906031,65.78880011457827,53.812785091865045,0.16364677079545517,2.0,-65.76,3.0,-65.65,14.7315,20.8421,25.1483,0.6624,14.0833,14.3575,8.761981739575232,0
141142,npp,373,2548,27.507984161377,5.56715106964111,-0.281175315380096,3670144,373,2062,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-01 01:41:41.878763,-80.10222003722733,28.118216713639068,24.650461996947207,0.1909080167230911,12.0,28.14,1.184412938166907,28.56,12.0654,15.5232,20.5566,0.8894,23.9243,24.4643,17.936647248631438,0
141331,npp,2726,1862,20.9338874816895,5.56717967987061,-0.278880536556244,3670144,2726,1436,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-02 01:22:51.580537,97.53627064170846,9.99775036717958,8.837741029481444,0.14596538855520808,9.0,-9.98,1.0,-9.4,10.9603,13.749,19.6269,1.0041,20.9904,21.02,16.02905521642382,0
141525,npp,2002,1176,8.69904899597168,5.56411504745483,-0.279789328575134,3670144,2003,868,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-03 01:04:01.282107,98.56466292918435,42.55969246505893,36.764681595959715,0.10646949297808894,6.0,-42.54,1.4867838833500562,-42.21,12.1983,15.4839,19.0783,0.8916,9.2421,7.7561,4.115624913072048,0
142116,npp,1806,2775,7.5044002532959,5.56661558151245,-0.278160959482193,3670144,1805,2231,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-06 01:47:53.232488,-79.88991215950418,38.047508148562066,33.052643536509294,0.03773108034208934,13.0,38.06,1.357151599901897,38.46,11.5618,15.5826,20.3127,0.886,7.8532,6.6486,5.358474029206458,0
142694,npp,2709,716,11.7483396530151,5.56508350372314,-0.282195419073105,3670144,2710,498,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-09 00:51:22.366449,98.0866877468,56.37649447977783,47.46460929091881,0.000795189131710455,4.0,-56.34,2.0682789409984763,-56.06,15.4788,18.7965,23.391,0.7345,10.3978,8.6289,8.6289,0
143488,npp,1849,1633,9.45053005218506,5.56561422348022,-0.282507181167603,3670176,1849,1231,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-13 01:16:31.154110,97.1785288061192,22.599346597552312,19.880662251272284,1.076507412701012e-21,8.0,-22.58,1.0837787002826917,-21.95,10.3168,15.3307,20.0036,0.9005,8.3799,8.5104,8.5104,0
143686,npp,1136,945,13.9618940353394,5.56714105606079,-0.280162274837494,3670176,1139,701,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-14 00:57:40.869319,96.9865918718781,50.163029740235594,42.805089631269475,3.5279491829250404e-28,5.0,-50.11,1.7549928774784245,-49.87,14.8437,17.6157,21.7934,0.7837,11.7236,10.9421,10.9421,0
145084,npp,144,3465,12.6404523849487,5.56486892700195,-0.279680907726288,3670176,148,2810,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-21 02:06:46.996501,-79.34833235695055,58.88866644938948,49.25870381369546,4.0360409180398006e-24,16.0,58.91,2.3545700244418297,59.09,12.9788,17.1728,21.516,0.8039,11.8806,10.1619,10.1619,0
147401,npp,1724,2553,23.4316501617432,5.56970071792603,-0.280277699232101,3670144,1724,2065,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-02 01:41:48.929390,-79.2666811424378,28.348744295596163,24.846824664543377,0.09963778263998965,12.0,28.38,1.184412938166907,28.56,12.0654,15.5232,20.5566,0.8894,20.4827,20.839,17.432119256308724,0
147588,npp,1016,1868,14.1988554000854,5.56683397293091,-0.278969824314117,3670144,1016,1442,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-03 01:23:00.430782,97.27634667468469,9.64941227795037,8.53002046941147,0.07049357429983981,9.0,-9.63,1.0,-9.4,10.9603,13.749,19.6269,1.0041,14.2554,14.2572,11.846837239280504,0
147778,npp,302,1182,17.8508892059326,5.56536340713501,-0.28153994679451,3670144,301,874,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-04 01:04:10.158388,97.84202898750823,42.34378312249132,36.58710774081698,0.04436317926233947,6.0,-42.32,1.4867838833500562,-42.21,12.1983,15.4839,19.0783,0.8916,15.3976,15.9159,14.399004931149598,0
148180,npp,854,3470,20.6518573760986,5.56800365447998,-0.282126665115356,3670144,855,2814,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-06 02:06:56.000550,-80.10765151498775,59.00753253126831,49.34102889267104,0.021564517069840427,16.0,59.02,2.3545700244418297,59.09,12.9788,17.1728,21.516,0.8039,15.2831,16.6024,15.865051817356331,0
148400,npp,154,2784,14.3152656555176,5.56726932525635,-0.276195168495178,3670144,154,2239,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-07 01:48:07.507716,-79.99968161654516,38.402588723071226,33.346431424949294,0.009122049167417412,13.0,38.42,1.357151599901897,38.46,11.5618,15.5826,20.3127,0.886,12.8717,12.6827,12.370792881755818,0
148604,npp,2503,2099,8.099742412567139,5.56678628921509,-0.279039651155472,3670144,2503,1663,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-08 01:29:19.016620,-80.85204687217406,3.7651416960896826,3.331281346323039,0.0016926802688452616,10.0,3.77,1.0,3.89,9.4948,13.8056,18.0042,1.0,8.0997,8.0997,8.041822760459338,0
148798,npp,1790,1414,13.4788799285889,5.56503677368164,-0.276157736778259,3670176,1789,1062,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-09 01:10:28.743236,97.29022599279196,33.094931443110895,28.89346972706754,3.285155143683813e-07,7.0,-33.06,1.2365102219381485,-33.01,10.8095,14.7184,19.5084,0.938,12.8032,12.643,12.643,0
149775,npp,218,1643,13.4093160629272,5.56914329528809,-0.277397722005844,3670176,218,1239,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-14 01:16:47.347127,97.83878868306017,22.069373915053777,19.42012267228754,1.4789025357791033e-34,8.0,-22.05,1.0837787002826917,-21.95,10.3168,15.3307,20.0036,0.9005,12.0327,12.0753,12.0753,0
149961,npp,2573,954,7.63933658599854,5.5675196647644,-0.281229645013809,3670176,2572,706,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-15 00:57:57.082571,97.92215559648773,49.86641481842442,42.5757344157179,5.405032597122804e-33,5.0,-49.84,1.7549928774784245,-49.87,14.8437,17.6157,21.7934,0.7837,8.121,5.987,5.987,0
150147,npp,1836,279,5.87677764892578,5.56669187545776,-0.282007873058319,3670176,1834,146,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-16 00:39:06.822070,97.49734222268816,65.68458049708823,53.74784724958499,6.631724043548354e-31,2.0,-65.63,3.0,-65.65,14.7315,20.8421,25.1483,0.6624,8.8171,3.8927,3.8927,0
150161,npp,752,3924,11.9652032852173,5.56626129150391,-0.279341369867325,3670176,757,3129,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-16 02:19:29.651274,-79.17243395668869,67.71551586117002,54.97414864253865,6.649113369994313e-32,18.0,67.74,3.3166247903554,67.78,9.898,16.3606,21.377,0.8438,12.4803,10.0966,10.0966,0
150348,npp,57,3246,12.1353063583374,5.5654411315918,-0.282248646020889,3670176,57,2588,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-17 02:00:42.948242,-79.75485041221764,53.43510476178244,45.29970656398957,5.674331591422008e-31,15.0,53.46,1.9513309067639726,53.49,13.4691,17.5282,22.023,0.7876,11.0419,9.558,9.558,0
150533,npp,2409,2556,5.96357870101929,5.56397151947021,-0.280107438564301,3670176,2409,2067,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-18 01:41:54.463503,-80.07059876404692,28.503056520500802,24.980491624618935,8.917209788867815e-28,12.0,28.52,1.184412938166907,28.56,12.0654,15.5232,20.5566,0.8894,5.7344,5.3037,5.3037,0
151404,npp,817,2785,8.4336051940918,5.56543779373169,-0.279781639575958,3670176,818,2241,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-23 01:48:12.257149,-80.88928633303911,38.48037785901613,33.41299400652308,0.00026190294939277696,13.0,38.46,1.357151599901897,38.46,11.5618,15.5826,20.3127,0.886,8.5379,7.4718,7.4718,0
151584,npp,108,2099,8.88294506072998,5.56406688690186,-0.282383590936661,3670144,108,1664,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-24 01:29:21.892975,-69.72912077183717,3.847570301045551,3.4043855246666705,0.011548034568772713,10.0,3.77,1.0,3.89,9.4948,13.8056,18.0042,1.0,8.8829,8.8829,8.48804198974112,0
152316,npp,2303,3015,14.8764162063599,5.56656789779663,-0.27810800075531,3670144,2301,2428,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-28 01:54:26.962863,-79.4394703612147,46.67061288147091,40.072644277909106,0.1833976294505481,14.0,46.66,1.646109783506203,46.7,12.4263,16.9681,21.8213,0.8136,12.5349,12.1037,5.832847360983812,0
152682,npp,866,1643,17.4026947021484,5.56288051605225,-0.276447921991348,3670144,866,1239,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-30 01:16:49.874141,98.27977594310475,22.056822553240586,19.410307504211573,0.16744617400092454,8.0,-22.05,1.0837787002826917,-21.95,10.3168,15.3307,20.0036,0.9005,15.7174,15.6714,9.945970040666776,0
152860,npp,146,953,25.1504859924316,5.56944751739502,-0.279415428638458,3670144,148,706,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-01 00:57:59.550621,98.29795431724095,49.864089336703074,42.57639979555306,0.12222798005674856,5.0,-49.87,1.7549928774784245,-49.87,14.8437,17.6157,21.7934,0.7837,18.0989,19.7106,15.531300335130808,0
153704,npp,1617,1182,11.4257678985596,5.56717729568481,-0.281141430139542,3670144,1619,874,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-06 01:04:16.102051,98.7562540870948,42.29833305968042,36.5540229652062,0.009835928521262928,6.0,-42.32,1.4867838833500562,-42.21,12.1983,15.4839,19.0783,0.8916,11.0761,10.1873,9.85098344831105,0
154271,npp,1457,2784,11.4017152786255,5.56517887115479,-0.277071803808212,3670176,1458,2240,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-09 01:48:11.515102,-80.70858474682001,38.42827540455522,33.37154310608499,1.0277258740348362e-05,13.0,38.42,1.357151599901897,38.46,11.5618,15.5826,20.3127,0.886,10.7249,10.1014,10.1014,0
154463,npp,745,2098,13.8055601119995,5.56927728652954,-0.276395201683044,3670176,745,1662,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-10 01:29:21.191995,-78.12702346756606,3.73114255646136,3.301614916027026,2.1311878641070616e-14,10.0,3.72,1.0,3.89,9.4948,13.8056,18.0042,1.0,13.8056,13.8056,13.8056,0
154662,npp,28,1411,18.1188640594482,5.57016944885254,-0.281269907951355,3670176,28,1061,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-11 01:10:30.865491,97.3765305494789,33.20297956335857,28.988483147409248,2.4342495036685727e-22,7.0,-33.19,1.2365102219381485,-33.01,10.8095,14.7184,19.5084,0.938,16.5556,16.9952,16.9952,0
154860,npp,2379,722,8.47669219970703,5.56514692306519,-0.282661080360413,3670176,2378,504,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-12 00:51:40.536303,97.76521862322913,56.18362114796064,47.330149599077906,9.143402250196791e-29,4.0,-56.19,2.0682789409984763,-56.06,15.4788,18.7965,23.391,0.7345,8.816,6.2259,6.2259,0
10169,npp,1638,49,13.7295618057251,5.56618928909302,-0.277551472187042,3670176,1639,20,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-13 00:32:50.207381,97.77646890373767,69.45824100562888,55.966931337928614,1.0282475823047447e-33,1.0,-69.47,3.5496478698597698,-69.38,13.5033,18.4034,23.753,0.7502,12.4889,10.2994,10.2994,0
155067,npp,564,3696,19.8318786621094,5.56812000274658,-0.276837289333344,3670176,566,2990,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-13 02:13:14.810598,-79.71185462810914,63.7170471256503,52.51898897566766,1.672951900566808e-29,17.0,63.71,2.7445598364131496,63.77,13.3836,17.9139,21.5278,0.7707,14.5044,15.2837,15.2837,0
155242,npp,2919,3013,7.74016380310059,5.56421995162964,-0.281640559434891,3670176,2919,2426,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-14 01:54:26.258429,-80.27188839125724,46.61435562297605,40.030743694587024,2.4338156497936738e-32,14.0,46.6,1.646109783506203,46.7,12.4263,16.9681,21.8213,0.8136,8.1996,6.2975,6.2975,0
155612,npp,1494,1639,8.26381492614746,5.56631278991699,-0.28159973025322,3670176,1494,1236,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-16 01:16:47.378546,98.42727044416954,22.250958653008794,19.580203050595365,6.601733483001455e-31,8.0,-22.26,1.0837787002826917,-21.95,10.3168,15.3307,20.0036,0.9005,7.2849,7.4417,7.4417,0
155794,npp,773,950,19.824254989624,5.56754207611084,-0.275631278753281,3670176,774,703,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-17 00:57:57.044584,98.37603382304195,49.93844146075493,42.63638665185769,4.747176341284534e-27,5.0,-49.96,1.7549928774784245,-49.87,14.8437,17.6157,21.7934,0.7837,15.064,15.5364,15.5364,0
156351,npp,614,2552,13.5556564331055,5.56561994552612,-0.276471346616745,3670176,614,2064,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-20 01:41:52.402711,-80.45451359613466,28.346754658679526,24.84859753947401,1.5039084738262538e-17,12.0,28.33,1.184412938166907,28.56,12.0654,15.5232,20.5566,0.8894,12.1444,12.0557,12.0557,0
156528,npp,2956,1865,11.1188287734985,5.56350517272949,-0.277136504650116,3670176,2956,1439,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-21 01:23:02.071226,97.07013625460985,9.776155992794125,8.642967067565563,2.157897951734625e-10,9.0,-9.8,1.0,-9.4,10.9603,13.749,19.6269,1.0041,11.1754,11.1646,11.1646,0
156709,npp,2236,1178,14.9023532867432,5.56405925750732,-0.276657938957214,3670144,2235,870,196611,3866755,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-22 01:04:11.737733,97.63305052680438,42.457276252041126,36.6852008659539,0.0007194101592679782,6.0,-42.46,1.4867838833500562,-42.21,12.1983,15.4839,19.0783,0.8916,13.4144,13.287,13.287,0
