gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2245,2833,4.17007398605347,5.63746690750122,-0.0473570860922337,3670176,2246,2283,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-04-29 01:49:14.062754,-80.6645794470293,40.27831767347514,34.903099204665494,1.4864103593774491e-16,13.0,40.28,1.4276677814245327,39.68,5.4679,8.1453,11.8436,0.7792,3.562,3.2491,0
104431,npp,1513,2146,2.60114216804504,5.63864803314209,-0.0460554696619511,3670176,1513,1708,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-04-30 01:30:23.725246,-76.83603594927361,6.4997169242241934,5.749883238435635,1.4014688365933612e-09,10.0,6.49,1.0,5.68,3.5089,6.3464,7.6874,1.0,2.6011,2.6011,0
115591,npp,2783,2575,7.54511642456055,5.63732862472534,-0.0479405410587788,3670176,2782,2082,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-06-27 01:41:55.500694,-79.84878475526598,29.422576570328882,25.76713528078509,1.1406216195037165e-17,12.0,29.41,1.184412938166907,30.005,5.1107,7.4896,10.5849,0.8474,6.3933,6.3935,0
121771,npp,2572,3498,5.78816747665405,5.63560771942139,-0.0460694096982479,3670176,2570,2838,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-07-17 02:07:04.271994,-79.74050310049249,59.626076474891214,49.77510051952184,1.221217110987679e-19,16.0,59.65,2.3545700244418297,59.81,8.5311,10.9895,13.0892,0.5775,4.1374,3.3427,0
122118,npp,1162,2127,4.94060945510864,5.63526725769043,-0.0449828989803791,3670176,1162,1690,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-07-19 01:29:27.178686,-78.24377996352042,5.386725628595436,4.765521886138804,9.209366742632657e-32,10.0,5.39,1.0,5.68,3.5089,6.3464,7.6874,1.0,4.9406,4.9406,0
122463,npp,2799,753,5.75457954406738,5.63904333114624,-0.0457593388855457,3670176,2797,536,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-07-21 00:51:46.537196,97.55473015231696,55.42931955426736,46.77607958884515,4.539249651504291e-32,4.0,-55.4,2.0682789409984763,-55.3,7.7211,9.081,11.9237,0.6989,4.7382,4.0217,0
131704,npp,1107,308,8.60631942749023,5.63999462127686,-0.0429975986480713,3670176,1110,164,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-08-12 00:39:13.809414,97.78531793940743,65.12938985674522,53.40942083658237,2.4295805890877333e-09,2.0,-65.1,2.898275349237888,-65.06,7.6717,9.5467,12.1233,0.6648,6.022,5.7213,0
132076,npp,1675,2587,3.64959645271301,5.63392639160156,-0.0447593778371811,3670176,1674,2091,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-08-14 01:41:59.549992,-79.7875289938265,29.95359855038987,26.225043159093968,6.724927214917261e-14,12.0,29.98,1.184412938166907,30.005,5.1107,7.4896,10.5849,0.8474,3.1043,3.0926,0
132606,npp,2591,532,6.24677848815918,5.63627433776855,-0.0457817763090134,3670176,2596,328,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-08-17 00:45:28.588154,97.4986600423514,60.677132384795016,50.49947982035932,4.045235955532059e-32,3.0,-60.64,2.4157378735459294,-60.6,7.5593,9.4073,11.8467,0.6746,5.0381,4.2142,0
133159,npp,2425,2131,3.50890874862671,5.63772583007812,-0.0463601909577847,3670176,2425,1694,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-08-20 01:29:25.785368,-75.5300936416953,5.610434136965563,4.963766639897892,1.0153141119662053e-32,10.0,5.63,1.0,5.68,3.5089,6.3464,7.6874,1.0,3.5089,3.5089,0
133343,npp,1708,1445,3.58902311325073,5.63524198532104,-0.0437974669039249,3670176,1707,1084,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-08-21 01:10:35.458330,97.66207179254319,31.698024478468366,27.71222578694682,1.601649181885745e-30,7.0,-31.67,1.2365102219381485,-31.6,4.3942,6.7174,9.3996,0.9448,3.8164,3.3908,0
133701,npp,260,85,6.63481473922729,5.63635015487671,-0.0431963391602039,3670176,262,37,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-08-23 00:32:54.808764,97.64853810856174,68.95208579319113,55.68544275289873,7.504208312078564e-20,1.0,-68.92,3.3985290935932855,-68.875,8.6402,10.7084,13.7168,0.5927,5.1478,3.9322,0
133896,npp,1540,3048,7.95050477981567,5.63784074783325,-0.044514998793602,3670176,1541,2451,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-08-24 01:54:30.867230,-80.11903108576426,47.69861313921224,40.8892696147756,1.0777228004728675e-21,14.0,47.74,1.646109783506203,47.77,6.7523,8.7828,11.2025,0.7226,5.8408,5.745,0
134076,npp,830,2358,8.6313419342041,5.63880443572998,-0.0481560453772545,3670176,830,1905,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-08-25 01:35:40.544743,-78.69066263260065,18.451413069995795,16.267033995844592,2.7907731059407764e-14,11.0,18.46,1.0442604737599883,18.545,4.1802,6.4914,8.8393,0.9777,8.3957,8.4386,0
134260,npp,114,1674,5.42920303344727,5.6396541595459,-0.0435881689190865,3670176,115,1265,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-08-26 01:16:52.002778,99.47697029371167,20.429178148405782,17.994196323457878,5.60408584610625e-06,8.0,-20.42,1.0837787002826917,-20.26,5.4292,7.4454,8.5901,0.8524,4.4861,4.6279,0
137458,npp,3040,983,6.46363830566406,5.63741207122803,-0.0431196987628937,3670176,3043,725,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-09-12 00:57:53.974842,97.31195166476898,49.00327095483106,41.90881195758604,2.240714703235996e-15,5.0,-48.97,1.7549928774784245,-48.85,6.6236,8.1639,9.5404,0.7774,5.3776,5.0247,0
137852,npp,511,3275,4.99378728866577,5.63594818115234,-0.0432343222200871,3670176,509,2620,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-09-14 02:00:37.956838,-79.44185610773127,54.2131230366189,45.88422206231449,1.6357473358405765e-20,15.0,54.24,1.9513309067639726,54.315,8.0667,10.373,12.3687,0.6118,3.5898,3.0553,0
138038,npp,2873,2584,8.96359157562256,5.63980436325073,-0.0477923490107059,3670176,2873,2089,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-09-15 01:41:49.427998,-80.09565842797404,29.818833064505924,26.108889473495545,1.7331958210567032e-27,12.0,29.84,1.184412938166907,30.005,5.1107,7.4896,10.5849,0.8474,7.5909,7.5955,0
139813,npp,338,3725,7.7480149269104,5.63586711883545,-0.0454226583242416,3670176,341,3010,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-09-24 02:13:05.839205,-79.7499143506817,64.23535753728805,52.84792585117105,4.671426769254354e-13,17.0,64.26,2.8345692104261015,64.37,9.1006,10.7324,12.9567,0.5913,5.2936,4.5817,0
140005,npp,2704,3041,8.21328353881836,5.6358699798584,-0.0481234192848206,3670176,2707,2447,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-09-25 01:54:15.535146,-79.58694058070935,47.490679795681366,40.72179711387806,6.79610641878857e-05,14.0,47.51,1.646109783506203,47.77,6.7523,8.7828,11.2025,0.7226,6.0005,5.9349,0
143488,npp,1833,1664,8.23556041717529,5.63818359375,-0.0477798730134964,3670176,1833,1257,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-10-13 01:16:29.374880,96.77728608551007,20.97181600954214,18.464810584930365,1.3323208924304765e-21,8.0,-20.95,1.0837787002826917,-20.26,5.4292,7.4454,8.5901,0.8524,7.0756,7.02,0
149775,npp,203,1674,2.1107012033462498,5.6349949836731,-0.0461093597114086,3670176,203,1265,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-11-14 01:16:45.567846,97.3169237660792,20.450353423663504,18.010425764480363,1.576815065642859e-34,8.0,-20.42,1.0837787002826917,-20.26,5.4292,7.4454,8.5901,0.8524,1.4242,1.7992,0
149961,npp,2557,986,5.02045965194702,5.64109230041504,-0.0474671944975853,3670176,2556,727,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-11-15 00:57:55.303296,97.81729120924629,48.915002288440846,41.83603888117144,5.333142267350557e-33,5.0,-48.88,1.7549928774784245,-48.85,6.6236,8.1639,9.5404,0.7774,4.5553,3.9028,0
150147,npp,1820,310,5.80986499786377,5.63985967636108,-0.0463279895484447,3670176,1819,166,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-11-16 00:39:05.042787,97.72132902415063,65.10883951207617,53.39074987564974,6.06668805456285e-31,2.0,-65.06,2.898275349237888,-65.06,7.6717,9.5467,12.1233,0.6648,5.0571,3.8623,0
150161,npp,735,3955,7.19799900054932,5.6367506980896,-0.0466970130801201,3670176,741,3145,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-11-16 02:19:27.871994,-79.10496600389035,68.2098679411295,55.26138160986167,6.673515626545024e-32,18.0,68.24,3.3166247903554,68.295,10.145,11.6275,13.1651,0.5458,5.0109,3.9288,0
150348,npp,40,3277,5.98646831512451,5.63951110839844,-0.0456791110336781,3670176,40,2623,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-11-17 02:00:41.168960,-80.09932633200721,54.283111139738516,45.9325503163175,5.2899891661967765e-31,15.0,54.3,1.9513309067639726,54.315,8.0667,10.373,12.3687,0.6118,4.0985,3.6627,0
150533,npp,2393,2587,3.349200963974,5.63442468643188,-0.0479254871606827,3670176,2393,2091,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-11-18 01:41:52.684221,-79.87983250063013,29.958302431393356,26.22676843064752,7.768079802481843e-28,12.0,29.98,1.184412938166907,30.005,5.1107,7.4896,10.5849,0.8474,2.8507,2.838,0
151404,npp,800,2816,4.0390739440918,5.63891172409058,-0.0462025217711926,3670176,803,2269,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-11-23 01:48:08.698600,-79.44685164979052,39.656878744794334,34.38707884290026,0.00022705133936204653,13.0,39.64,1.4276677814245327,39.68,5.4679,8.1453,11.8436,0.7792,3.4703,3.1471,0
154271,npp,1440,2815,3.29452109336853,5.63857221603394,-0.0423600450158119,3670176,1443,2268,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-09 01:48:07.956585,-79.27135591476762,39.615142876978666,34.35448322846,1.3138814283793495e-05,13.0,39.61,1.4276677814245327,39.68,5.4679,8.1453,11.8436,0.7792,2.9487,2.5669,0
154463,npp,730,2129,2.87360787391663,5.63444042205811,-0.0479288920760155,3670176,730,1692,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-10 01:29:19.412722,-77.24288577504863,5.525621542684104,4.888628131685387,2.6480976411744156e-14,10.0,5.51,1.0,5.68,3.5089,6.3464,7.6874,1.0,2.8736,2.8736,0
154662,npp,13,1443,2.72528219223022,5.63572025299072,-0.0436885133385658,3670176,12,1083,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-11 01:10:29.086211,97.90343820582024,31.745254091782286,27.751604264670497,2.911701256803172e-22,7.0,-31.76,1.2365102219381485,-31.6,4.3942,6.7174,9.3996,0.9448,3.1179,2.5748,0
154860,npp,2363,753,8.29184818267822,5.63867950439453,-0.0489031411707401,3670176,2362,536,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-12 00:51:38.757023,97.67636031325372,55.39877737205439,46.757244028920226,1.0187313127943855e-28,4.0,-55.4,2.0682789409984763,-55.3,7.7211,9.081,11.9237,0.6989,5.9649,5.7949,0
10169,npp,1622,81,6.20308208465576,5.6388840675354,-0.043139073997736,3670176,1623,35,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-13 00:32:48.428108,97.71607825184779,68.97462283410648,55.69671562311769,1.0647962255392129e-33,1.0,-68.98,3.3985290935932855,-68.875,8.6402,10.7084,13.7168,0.5927,5.0208,3.6763,0
155067,npp,547,3726,7.18935680389404,5.64065027236938,-0.0461953207850456,3670176,550,3011,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-13 02:13:13.031318,-79.94215126980455,64.29842618263372,52.89124498863502,1.885052471881773e-29,17.0,64.28,2.8345692104261015,64.37,9.1006,10.7324,12.9567,0.5913,5.0965,4.2513,0
155242,npp,2902,3044,6.2683367729187,5.63977003097534,-0.0470521412789822,3670176,2903,2448,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-14 01:54:24.479200,-80.19140448934601,47.61905825811405,40.82577638526747,2.562940090991984e-32,14.0,47.6,1.646109783506203,47.77,6.7523,8.7828,11.2025,0.7226,4.8189,4.5295,0
155424,npp,2193,2356,5.69877672195435,5.64071559906006,-0.0476898737251759,3670176,2194,1903,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-15 01:35:35.928026,-80.55501521771296,18.349145445832697,16.177494289882958,1.2329801282813562e-32,11.0,18.35,1.0442604737599883,18.545,4.1802,6.4914,8.8393,0.9777,5.5874,5.5715,0
155612,npp,1478,1670,8.50806617736816,5.63854789733887,-0.0490284077823162,3670176,1478,1262,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-16 01:16:45.599266,98.10985490734511,20.629000880159403,18.16819901316458,6.053260532620579e-31,8.0,-20.63,1.0837787002826917,-20.26,5.4292,7.4454,8.5901,0.8524,7.327,7.2523,0
155794,npp,757,981,8.16860294342041,5.64116668701172,-0.0478409677743912,3670176,758,724,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-17 00:57:55.265306,98.27759921253066,49.01476196548907,41.91863490296113,4.0902874454808126e-27,5.0,-49.03,1.7549928774784245,-48.85,6.6236,8.1639,9.5404,0.7774,6.3491,6.3501,0
156351,npp,598,2583,5.26756525039673,5.63643360137939,-0.0449508763849735,3670176,598,2088,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-20 01:41:50.623432,-80.24454449603775,29.800988699592484,26.094643977406495,1.2135996160886181e-17,12.0,29.79,1.184412938166907,30.005,5.1107,7.4896,10.5849,0.8474,4.4704,4.4636,0
156528,npp,2940,1896,4.62963771820068,5.63580894470215,-0.0440420135855675,3670176,2940,1469,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2012-12-21 01:23:00.291952,95.89431645723921,7.9903078037453,7.0666453637897115,1.7045183323067773e-10,9.0,-8.0,1.0,-7.6,4.6587,5.7152,8.2187,1.1104,5.2608,5.1409,0
169122,npp,2811,1204,4.94672870635986,5.63670349121094,-0.0431657247245312,3670176,2810,891,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-07 01:04:03.951518,97.57123168488508,41.522180527989434,35.921791905921815,2.4385114016668165e-08,6.0,-41.52,1.4867838833500562,-41.08,5.6374,7.0481,8.481,0.9004,4.9331,4.4542,0
169301,npp,2085,521,6.83869123458862,5.63858938217163,-0.0424560904502869,3670176,2087,318,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-08 00:45:13.635324,97.90362500299318,60.86571097228242,50.62637967266587,8.753759127279326e-17,3.0,-60.88,2.4157378735459294,-60.6,7.5593,9.4073,11.8467,0.6746,5.2831,4.6136,0
169494,npp,275,3491,12.3527030944824,5.63641977310181,-0.0489610098302364,3670176,277,2832,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-09 02:06:47.923354,-79.84610584437992,59.496076969191655,49.69073145684005,3.245341282990904e-15,16.0,59.49,2.3545700244418297,59.81,8.5311,10.9895,13.0892,0.5775,6.9254,7.1337,0
169669,npp,2640,2804,6.49678182601929,5.63466501235962,-0.0466145686805248,3670176,2642,2258,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-10 01:47:57.612093,-79.48920899853262,39.20742878514289,34.01897175919897,2.1288135411845074e-23,13.0,39.19,1.4276677814245327,39.68,5.4679,8.1453,11.8436,0.7792,5.1917,5.062,0
169852,npp,1909,2119,4.40627813339233,5.63979625701904,-0.0430647023022175,3670176,1909,1682,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-11 01:29:09.079536,-82.36782250912916,4.951247978234395,4.380886422158182,4.922211020603521e-30,10.0,4.93,1.0,5.68,3.5089,6.3464,7.6874,1.0,4.4063,4.4063,0
170032,npp,1189,1432,4.42432117462158,5.63903760910034,-0.0447085201740265,3670176,1190,1075,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-12 01:10:18.767201,98.15562023249748,32.255629495760154,28.186186089291702,3.5335338036378155e-34,7.0,-32.25,1.2365102219381485,-31.6,4.3942,6.7174,9.3996,0.9448,4.492,4.18,0
170208,npp,464,742,5.9840350151062,5.6354455947876,-0.0439992658793926,3670176,468,525,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-13 00:51:26.672542,97.4924754089422,55.67873061309589,46.96375721782933,2.254637475645889e-33,4.0,-55.68,2.0682789409984763,-55.3,7.7211,9.081,11.9237,0.6989,4.8491,4.1821,0
11465,npp,2807,68,7.24142360687256,5.64093351364136,-0.0479612872004509,3670176,2808,29,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-14 00:32:36.353883,97.70822197601085,69.16915606953376,55.80706064060164,6.306371697854468e-31,1.0,-69.18,3.5496478698597698,-68.875,8.6402,10.7084,13.7168,0.5927,5.3697,4.2917,0
170401,npp,1717,3715,9.98433589935303,5.63427734375,-0.043028399348259,3670176,1718,3003,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-14 02:13:00.958247,-79.6022523127613,64.0853493914761,52.75688221644854,8.674952128181971e-33,17.0,64.08,2.7445598364131496,64.37,9.1006,10.7324,12.9567,0.5913,6.0739,5.9041,0
170584,npp,1012,3033,6.3039755821228,5.6365442276001,-0.0440281853079796,3670176,1013,2440,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-15 01:54:12.416705,-80.35060780007113,47.25988682171003,40.542839471013636,1.7755473056575228e-31,14.0,47.25,1.646109783506203,47.77,6.7523,8.7828,11.2025,0.7226,4.8406,4.5552,0
171131,npp,1956,971,6.30481910705566,5.63675880432129,-0.0480261221528053,3670176,1957,717,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-18 00:57:46.774586,98.07603764682115,49.311940324130795,42.14828768233159,1.9039379330100289e-16,5.0,-49.33,1.7549928774784245,-48.85,6.6236,8.1639,9.5404,0.7774,5.2871,4.9012,0
171314,npp,1245,294,7.1535062789917,5.638991355896,-0.0452528260648251,3670176,1243,155,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-19 00:38:56.444732,97.41141042022362,65.3560613233656,53.552153266324424,4.136868079338797e-09,2.0,-65.36,2.898275349237888,-65.06,7.6717,9.5467,12.1233,0.6648,5.5207,4.7555,0
171327,npp,146,3942,9.65161323547363,5.63642454147339,-0.0494656711816788,3670176,149,3138,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-19 02:19:21.047753,-79.57642226206266,68.04452036163096,55.173849099794595,1.989128437222805e-19,18.0,68.03,3.3166247903554,68.295,10.145,11.6275,13.1651,0.5458,5.7507,5.268,0
171504,npp,2533,3265,7.71249437332153,5.63824272155762,-0.0457096807658672,3670176,2534,2609,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-20 02:00:34.277438,-79.76652108165176,53.997485483877156,45.72563668130715,1.274186398852824e-12,15.0,53.97,1.9513309067639726,54.315,8.0667,10.373,12.3687,0.6118,4.983,4.7187,0
171692,npp,1840,2575,5.02353429794312,5.63778638839722,-0.0466665923595428,3670176,1842,2083,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-01-21 01:41:45.724284,-79.13019141194195,29.428499427473014,25.775486255314426,2.9704848247059875e-05,12.0,29.41,1.184412938166907,30.005,5.1107,7.4896,10.5849,0.8474,4.2644,4.2568,0
174665,npp,2674,2585,7.27590942382812,5.63999080657959,-0.0473011359572411,3670176,2675,2089,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-02-06 01:42:07.910630,-80.40943553422278,29.884644228737486,26.163760602171102,1.344147153984833e-09,12.0,29.88,1.184412938166907,30.005,5.1107,7.4896,10.5849,0.8474,6.166,6.1654,0
174858,npp,1974,1900,5.17633295059204,5.63478851318359,-0.0440541654825211,3670176,1974,1472,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-02-07 01:23:19.343427,98.02859784461998,7.752649232919672,6.856129188117424,4.2478462371228595e-18,9.0,-7.77,1.0,-7.6,4.6587,5.7152,8.2187,1.1104,5.8075,5.748,0
176415,npp,266,3729,9.45607948303223,5.63719797134399,-0.0478760972619057,3670176,265,3013,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-02-15 02:13:38.172424,-79.64693140270869,64.36191510849027,52.92360869052065,1.6955560474845848e-28,17.0,64.34,2.8345692104261015,64.37,9.1006,10.7324,12.9567,0.5913,5.8962,5.5917,0
177205,npp,541,990,7.18356323242188,5.63481378555298,-0.0494377054274082,3670176,539,730,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-02-19 00:58:25.599905,97.68159632584982,48.764666519905354,41.7172944320251,0.0002573724863459981,5.0,-48.76,1.7549928774784245,-48.85,6.6236,8.1639,9.5404,0.7774,5.7879,5.5844,0
177417,npp,1799,3958,11.4772157669067,5.63590145111084,-0.0427622497081757,3670176,1800,3146,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-02-20 02:19:59.823060,-79.35102881239465,68.30426319728183,55.31313711714084,1.7150698588257776e-07,18.0,68.29,3.3166247903554,68.295,10.145,11.6275,13.1651,0.5458,6.3011,6.2644,0
180210,npp,2057,1686,2.80657172203064,5.63420963287354,-0.0464839711785316,3670176,2057,1276,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-03-06 01:17:34.085133,98.38637334975357,19.79237952890644,17.43614581415596,9.416578317906758e-05,8.0,-19.79,1.0837787002826917,-20.26,5.4292,7.4454,8.5901,0.8524,2.0662,2.3923,0
181405,npp,2878,1230,3.88529348373413,5.63816118240356,-0.0464380718767643,3670176,2877,914,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-03-12 01:05:07.082376,97.90803369920638,40.55915482815991,35.12773467460332,1.4241926929994726e-34,6.0,-40.55,1.4276677814245327,-41.08,5.6374,7.0481,8.481,0.9004,4.1311,3.4985,0
181609,npp,2168,549,5.77064371109009,5.63370418548584,-0.0431334599852562,3670176,2168,341,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-03-13 00:46:18.488754,97.83228452132047,60.29078747689837,50.22704387461115,2.3857005691961635e-33,3.0,-60.27,2.4157378735459294,-60.6,7.5593,9.4073,11.8467,0.6746,4.841,3.893,0
187318,npp,2779,2610,3.00126600265503,5.64029836654663,-0.0427972450852394,3670176,2779,2107,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-04-11 01:43:14.882495,-79.57418430546815,31.03220627931474,27.145244381498546,3.0932599512043516e-32,12.0,31.04,1.2365102219381485,30.005,5.1107,7.4896,10.5849,0.8474,2.7166,2.5432,0
187506,npp,2075,1924,2.84707021713257,5.63850069046021,-0.0434127524495125,3670176,2075,1495,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-04-12 01:24:26.294793,95.87261683106826,6.393525966141252,5.655819246078457,7.075412561899516e-32,9.0,-6.38,1.0,-7.6,4.6587,5.7152,8.2187,1.1104,3.4783,3.1615,0
188290,npp,1210,2841,3.79291176795959,5.63901805877686,-0.0435691215097904,3670176,1210,2289,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-04-16 01:49:34.769985,-79.85035511050488,40.58392049425234,35.1539562540163,2.518190810800607e-24,13.0,40.59,1.4276677814245327,39.68,5.4679,8.1453,11.8436,0.7792,3.2978,2.9553,0
188483,npp,507,2155,2.62563180923462,5.63959407806396,-0.0437782630324364,3670176,507,1716,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-04-17 01:30:46.181743,-78.7350772343903,7.016132171339672,6.20613712103689,3.2364887831011893e-19,10.0,7.02,1.0,5.68,3.5089,6.3464,7.6874,1.0,2.6256,2.6256,0
192441,npp,2729,2381,2.75337886810303,5.63581275939941,-0.0477268248796463,3670176,2729,1925,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-05-08 01:37:13.551288,-79.83353913661206,19.708387153898645,17.366041319705342,4.863162846035286e-24,11.0,19.72,1.0837787002826917,18.545,4.1802,6.4914,8.8393,0.9777,2.8974,2.6919,0
198099,npp,1679,3059,5.33583450317383,5.63584136962891,-0.045925959944725,3670176,1677,2458,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-06-08 01:56:05.157614,-79.84804052107413,48.09853915547732,41.20213055081454,6.911693160455586e-28,14.0,48.09,1.7549928774784245,47.77,6.7523,8.7828,11.2025,0.7226,4.3823,3.8557,0
199153,npp,2437,2597,4.03869557380676,5.63769197463989,-0.0455446988344193,3670176,2437,2098,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-06-14 01:43:33.020565,-80.93648554824972,30.45849547432968,26.654750376113988,1.2640675498470798e-26,12.0,30.45,1.184412938166907,30.005,5.1107,7.4896,10.5849,0.8474,3.4329,3.4223,0
199507,npp,990,1225,8.71570682525635,5.63864898681641,-0.0423297993838787,3670176,989,909,196611,3866787,5743,gha_accra_111_45,5.6375,-0.04583333,111,45,gha_accra,2013-06-16 01:05:52.328207,97.74059695682173,40.759414499773804,35.29428056472301,6.102689057371726e-16,6.0,-40.74,1.4276677814245327,-41.08,5.6374,7.0481,8.481,0.9004,7.5145,7.848,0
