lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.813,0.787,0.903
2,0.607,0.631,0.745
3,0.451,0.497,0.574
4,0.347,0.385,0.408
5,0.27,0.291,0.253
6,0.206,0.214,0.116
7,0.156,0.153,0.005
8,0.116,0.104,-0.083
9,0.094,0.068,-0.148
10,0.078,0.042,-0.196
11,0.063,0.025,-0.23
12,0.048,0.016,-0.254
13,0.034,0.013,-0.27
14,0.028,0.015,-0.279
15,0.028,0.022,-0.282
16,0.028,0.032,-0.28
17,0.026,0.045,-0.274
18,0.025,0.059,-0.261
19,0.028,0.074,-0.24
20,0.045,0.09,-0.203
21,0.07,0.105,-0.15
22,0.093,0.12,-0.082
23,0.116,0.133,0.004
24,0.141,0.145,0.107
25,0.176,0.155,0.229
26,0.205,0.16,0.36
27,0.214,0.163,0.486
28,0.184,0.165,0.579
29,0.169,0.165,0.633
30,0.184,0.164,0.641
31,0.209,0.161,0.594
32,0.203,0.157,0.492
33,0.165,0.152,0.359
34,0.132,0.145,0.229
35,0.106,0.134,0.11
36,0.091,0.12,0.009
37,0.079,0.104,-0.076
38,0.061,0.089,-0.144
39,0.049,0.073,-0.194
40,0.038,0.057,-0.23
41,0.031,0.042,-0.255
42,0.027,0.027,-0.271
43,0.019,0.015,-0.283
44,0.011,0.004,-0.291
45,0.0,-0.003,-0.295
46,-0.004,-0.008,-0.292
47,-0.003,-0.011,-0.282
48,-0.003,-0.01,-0.266
49,-0.01,-0.008,-0.243
50,-0.014,-0.004,-0.206
51,-0.016,0.001,-0.152
52,-0.011,0.006,-0.078
53,-0.005,0.011,0.014
54,-0.01,0.018,0.12
55,-0.005,0.026,0.236
56,0.004,0.034,0.353
57,0.035,0.039,0.466
58,0.078,0.043,0.552
59,0.113,0.045,0.591
60,0.088,0.047,0.56
61,0.063,0.048,0.481
62,0.06,0.047,0.375
63,0.067,0.046,0.259
64,0.07,0.046,0.144
65,0.058,0.045,0.034
66,0.049,0.044,-0.056
67,0.04,0.041,-0.128
68,0.032,0.037,-0.184
69,0.026,0.033,-0.227
70,0.013,0.029,-0.259
71,0.003,0.025,-0.279
72,-0.003,0.021,-0.292
73,-0.0,0.018,-0.297
74,0.003,0.015,-0.299
75,0.003,0.014,-0.296
76,-0.003,0.013,-0.291
77,-0.007,0.014,-0.278
78,-0.002,0.015,-0.255
79,0.009,0.018,-0.219
80,0.028,0.022,-0.166
81,0.043,0.027,-0.098
82,0.053,0.034,-0.012
83,0.059,0.04,0.089
84,0.063,0.044,0.208
85,0.061,0.047,0.333
86,0.046,0.049,0.449
87,0.03,0.051,0.54
88,0.029,0.053,0.594
89,0.058,0.053,0.602
90,0.071,0.052,0.548
91,0.079,0.05,0.453
92,0.075,0.048,0.336
93,0.056,0.044,0.213
94,0.042,0.039,0.098
95,0.037,0.031,-0.002
96,0.033,0.025,-0.085
97,0.02,0.02,-0.154
98,0.01,0.017,-0.205
99,0.003,0.014,-0.242
100,0.001,0.012,-0.266
101,-0.0,0.011,-0.282
102,-0.004,0.011,-0.293
103,-0.004,0.013,-0.298
104,-0.002,0.016,-0.298
105,0.006,0.02,-0.291
106,0.015,0.025,-0.278
107,0.021,0.03,-0.259
108,0.027,0.036,-0.23
109,0.033,0.041,-0.189
110,0.039,0.046,-0.133
111,0.046,0.051,-0.06
112,0.059,0.057,0.034
113,0.067,0.063,0.142
114,0.076,0.069,0.262
115,0.089,0.073,0.382
116,0.109,0.076,0.493
117,0.133,0.077,0.58
118,0.128,0.075,0.613
119,0.095,0.073,0.581
120,0.051,0.069,0.498
121,0.038,0.063,0.393
122,0.046,0.057,0.277
123,0.044,0.051,0.156
124,0.04,0.046,0.046
125,0.032,0.039,-0.048
126,0.025,0.03,-0.124
127,0.021,0.022,-0.182
128,0.017,0.014,-0.225
129,0.007,0.007,-0.257
130,-0.004,0.002,-0.279
131,-0.011,-0.002,-0.294
132,-0.01,-0.004,-0.302
133,-0.007,-0.003,-0.304
134,-0.008,-0.001,-0.304
135,-0.009,0.003,-0.297
136,-0.009,0.009,-0.284
137,-0.0,0.016,-0.26
138,0.014,0.024,-0.224
139,0.03,0.033,-0.173
140,0.042,0.043,-0.108
141,0.054,0.052,-0.026
142,0.062,0.06,0.071
143,0.068,0.067,0.182
144,0.081,0.071,0.303
145,0.07,0.076,0.412
146,0.055,0.08,0.5
147,0.072,0.083,0.56
148,0.12,0.085,0.588
149,0.147,0.085,0.554
150,0.135,0.084,0.466
151,0.111,0.082,0.352
152,0.089,0.077,0.232
153,0.076,0.07,0.12
154,0.057,0.061,0.019
155,0.042,0.052,-0.067
156,0.028,0.043,-0.136
157,0.018,0.035,-0.19
158,0.013,0.026,-0.228
159,0.008,0.018,-0.255
160,0.004,0.012,-0.273
161,-0.001,0.007,-0.285
162,-0.004,0.004,-0.291
163,-0.006,0.002,-0.294
164,-0.003,0.002,-0.289
165,-0.0,0.004,-0.28
166,-0.001,0.008,-0.265
167,-0.0,0.013,-0.239
168,0.002,0.02,-0.201
169,0.009,0.027,-0.145
170,0.02,0.035,-0.07
171,0.034,0.044,0.022
172,0.043,0.055,0.128
173,0.046,0.066,0.24
174,0.07,0.074,0.36
175,0.113,0.08,0.474
176,0.138,0.084,0.552
177,0.133,0.086,0.585
178,0.111,0.087,0.563
179,0.091,0.085,0.504
180,0.093,0.082,0.417
181,0.103,0.078,0.312
182,0.091,0.074,0.194
183,0.075,0.069,0.08
184,0.068,0.063,-0.014
185,0.06,0.055,-0.092
186,0.047,0.048,-0.154
187,0.033,0.041,-0.201
188,0.017,0.034,-0.237
189,0.004,0.028,-0.261
190,-0.001,0.023,-0.275
191,-0.005,0.02,-0.283
192,-0.005,0.017,-0.285
193,-0.009,0.016,-0.285
194,-0.008,0.017,-0.279
195,-0.004,0.018,-0.265
196,0.007,0.021,-0.241
197,0.021,0.025,-0.207
198,0.03,0.03,-0.161
199,0.043,0.036,-0.099
200,0.057,0.042,-0.019
201,0.072,0.048,0.078
202,0.083,0.051,0.189
203,0.082,0.054,0.304
204,0.064,0.057,0.407
205,0.057,0.059,0.492
206,0.065,0.061,0.548
207,0.088,0.06,0.562
208,0.099,0.059,0.527
209,0.075,0.057,0.446
210,0.048,0.054,0.342
211,0.039,0.048,0.231
212,0.035,0.042,0.122
213,0.023,0.036,0.018
214,0.012,0.031,-0.071
215,0.011,0.028,-0.139
216,0.01,0.025,-0.19
217,0.012,0.023,-0.225
218,0.012,0.021,-0.249
219,0.012,0.019,-0.264
220,0.01,0.018,-0.275
221,0.009,0.018,-0.279
222,0.013,0.02,-0.277
223,0.019,0.022,-0.271
224,0.026,0.025,-0.261
225,0.029,0.029,-0.245
226,0.034,0.034,-0.22
227,0.037,0.039,-0.183
228,0.046,0.043,-0.129
229,0.053,0.047,-0.06
230,0.06,0.051,0.025
231,0.065,0.055,0.123
232,0.066,0.059,0.23
233,0.087,0.06,0.345
234,0.097,0.06,0.449
235,0.08,0.058,0.524
236,0.048,0.056,0.559
237,0.016,0.053,0.545
238,0.006,0.049,0.488
239,0.027,0.045,0.4
240,0.053,0.041,0.293
241,0.058,0.039,0.177
242,0.052,0.035,0.067
243,0.046,0.029,-0.027
244,0.034,0.023,-0.107
245,0.022,0.018,-0.171
246,0.01,0.013,-0.219
247,0.001,0.008,-0.253
248,-0.009,0.005,-0.276
249,-0.01,0.003,-0.288
250,-0.007,0.002,-0.294
251,-0.005,0.002,-0.295
252,-0.006,0.004,-0.293
253,-0.003,0.006,-0.285
254,0.002,0.01,-0.271
255,0.012,0.014,-0.248
256,0.025,0.019,-0.215
257,0.03,0.025,-0.17
258,0.033,0.031,-0.114
259,0.039,0.036,-0.04
260,0.042,0.039,0.049
261,0.038,0.043,0.152
262,0.028,0.046,0.261
263,0.022,0.05,0.369
264,0.032,0.054,0.463
265,0.066,0.057,0.53
266,0.1,0.059,0.555
267,0.107,0.059,0.521
268,0.084,0.058,0.437
269,0.07,0.055,0.329
270,0.061,0.05,0.215
271,0.052,0.044,0.104
272,0.043,0.038,0.003
273,0.029,0.033,-0.083
274,0.022,0.028,-0.15
275,0.015,0.023,-0.202
276,0.014,0.018,-0.238
277,0.009,0.013,-0.263
278,-0.0,0.009,-0.282
279,-0.008,0.006,-0.293
280,-0.013,0.004,-0.298
281,-0.011,0.004,-0.297
282,-0.007,0.004,-0.293
283,-0.004,0.005,-0.283
284,-0.002,0.007,-0.267
285,-0.001,0.01,-0.243
286,0.008,0.014,-0.204
287,0.018,0.018,-0.151
288,0.021,0.025,-0.083
289,0.023,0.032,-0.0
290,0.031,0.04,0.097
291,0.048,0.047,0.207
292,0.075,0.052,0.326
293,0.096,0.055,0.438
294,0.087,0.057,0.517
295,0.054,0.059,0.552
296,0.038,0.059,0.54
297,0.052,0.058,0.488
298,0.074,0.056,0.401
299,0.083,0.054,0.289
300,0.071,0.051,0.169
301,0.054,0.046,0.058
302,0.046,0.039,-0.036
303,0.036,0.031,-0.114
304,0.029,0.024,-0.176
305,0.016,0.019,-0.222
306,0.008,0.015,-0.253
307,0.001,0.012,-0.274
308,-0.004,0.01,-0.287
309,-0.003,0.01,-0.291
310,-0.006,0.011,-0.292
311,-0.005,0.014,-0.287
312,-0.005,0.018,-0.278
313,0.003,0.024,-0.261
314,0.016,0.031,-0.236
315,0.031,0.039,-0.201
316,0.04,0.048,-0.156
317,0.049,0.057,-0.099
318,0.06,0.066,-0.027
319,0.071,0.073,0.062
320,0.082,0.079,0.166
321,0.084,0.086,0.275
322,0.091,0.094,0.383
323,0.121,0.099,0.482
324,0.162,0.103,0.557
325,0.184,0.105,0.585
326,0.162,0.106,0.547
327,0.11,0.105,0.457
328,0.078,0.102,0.344
329,0.079,0.096,0.234
330,0.077,0.09,0.126
331,0.073,0.083,0.026
332,0.06,0.074,-0.061
333,0.049,0.065,-0.13
334,0.042,0.054,-0.182
335,0.037,0.043,-0.22
336,0.03,0.033,-0.247
337,0.02,0.024,-0.265
338,0.014,0.016,-0.277
339,0.009,0.01,-0.283
340,0.009,0.005,-0.283
341,0.01,0.002,-0.278
342,0.006,0.001,-0.27
343,0.0,0.002,-0.258
344,-0.004,0.004,-0.237
345,-0.001,0.009,-0.202
346,0.004,0.015,-0.153
347,0.006,0.023,-0.088
348,0.008,0.032,-0.008
349,0.014,0.041,0.086
350,0.029,0.048,0.196
351,0.051,0.053,0.317
352,0.072,0.057,0.436
353,0.073,0.061,0.523
354,0.06,0.066,0.568
355,0.071,0.068,0.561
356,0.108,0.07,0.512
357,0.118,0.071,0.417
358,0.106,0.072,0.298
359,0.089,0.071,0.178
360,0.08,0.067,0.07
361,0.073,0.06,-0.022
362,0.064,0.052,-0.098
363,0.056,0.043,-0.157
364,0.039,0.036,-0.205
365,0.029,0.031,-0.237
366,0.017,0.027,-0.259
367,0.01,0.025,-0.274
368,0.007,0.025,-0.283
369,0.004,0.027,-0.288
370,0.002,0.03,-0.287
371,0.004,0.035,-0.28
372,0.013,0.04,-0.265
373,0.023,0.047,-0.244
374,0.031,0.055,-0.216
375,0.037,0.064,-0.177
376,0.044,0.076,-0.123
377,0.057,0.089,-0.051
378,0.076,0.1,0.04
379,0.09,0.11,0.144
380,0.097,0.119,0.252
381,0.113,0.126,0.362
382,0.154,0.13,0.469
383,0.21,0.132,0.552
384,0.249,0.131,0.582
385,0.213,0.127,0.537
386,0.153,0.121,0.441
387,0.103,0.111,0.325
388,0.065,0.099,0.203
389,0.039,0.085,0.086
390,0.019,0.068,-0.016
391,0.005,0.051,-0.098
392,-0.003,0.033,-0.161
393,-0.001,0.015,-0.206
394,0.002,-0.001,-0.237
395,0.003,-0.015,-0.259
396,-0.003,-0.024,-0.275
397,-0.009,-0.028,-0.285
398,-0.009,-0.023,-0.288
399,-0.005,-0.008,-0.287
400,0.003,0.019,-0.281
