lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.753,0.758,0.867
2,0.553,0.597,0.709
3,0.424,0.462,0.558
4,0.335,0.351,0.414
5,0.264,0.26,0.278
6,0.196,0.186,0.151
7,0.138,0.129,0.044
8,0.093,0.084,-0.042
9,0.061,0.05,-0.105
10,0.041,0.027,-0.151
11,0.025,0.01,-0.183
12,0.012,0.001,-0.206
13,0.002,-0.004,-0.223
14,0.0,-0.005,-0.232
15,-0.001,-0.002,-0.237
16,-0.002,0.002,-0.236
17,-0.006,0.007,-0.233
18,-0.005,0.013,-0.221
19,0.001,0.019,-0.2
20,0.01,0.025,-0.167
21,0.023,0.03,-0.121
22,0.035,0.034,-0.06
23,0.042,0.037,0.013
24,0.05,0.038,0.099
25,0.059,0.039,0.195
26,0.06,0.037,0.293
27,0.058,0.035,0.388
28,0.016,0.035,0.449
29,-0.008,0.034,0.483
30,-0.007,0.033,0.487
31,0.007,0.03,0.457
32,0.036,0.027,0.395
33,0.016,0.023,0.293
34,0.004,0.018,0.189
35,0.003,0.01,0.094
36,0.001,0.0,0.009
37,-0.001,-0.01,-0.062
38,-0.003,-0.018,-0.118
39,-0.011,-0.026,-0.162
40,-0.016,-0.032,-0.194
41,-0.02,-0.037,-0.217
42,-0.022,-0.04,-0.233
43,-0.026,-0.041,-0.245
44,-0.033,-0.04,-0.254
45,-0.037,-0.038,-0.258
46,-0.043,-0.035,-0.257
47,-0.047,-0.03,-0.251
48,-0.049,-0.025,-0.239
49,-0.052,-0.019,-0.218
50,-0.052,-0.013,-0.186
51,-0.05,-0.007,-0.141
52,-0.047,-0.002,-0.081
53,-0.034,0.003,-0.003
54,-0.015,0.009,0.091
55,0.01,0.016,0.194
56,0.039,0.023,0.295
57,0.076,0.029,0.39
58,0.122,0.033,0.465
59,0.136,0.037,0.495
60,0.102,0.04,0.467
61,0.054,0.041,0.392
62,0.03,0.04,0.301
63,0.022,0.036,0.207
64,0.022,0.033,0.114
65,0.015,0.03,0.024
66,0.009,0.026,-0.055
67,0.002,0.022,-0.119
68,-0.0,0.017,-0.168
69,-0.0,0.011,-0.204
70,-0.005,0.004,-0.231
71,-0.013,-0.002,-0.251
72,-0.018,-0.008,-0.265
73,-0.024,-0.014,-0.274
74,-0.025,-0.019,-0.276
75,-0.027,-0.024,-0.275
76,-0.033,-0.027,-0.271
77,-0.037,-0.028,-0.262
78,-0.036,-0.028,-0.244
79,-0.03,-0.026,-0.214
80,-0.022,-0.023,-0.171
81,-0.018,-0.02,-0.117
82,-0.01,-0.015,-0.047
83,-0.002,-0.012,0.035
84,0.01,-0.01,0.132
85,0.025,-0.01,0.24
86,0.033,-0.011,0.343
87,-0.004,-0.011,0.41
88,-0.046,-0.011,0.444
89,-0.037,-0.011,0.456
90,-0.026,-0.012,0.42
91,-0.015,-0.013,0.35
92,-0.011,-0.014,0.257
93,-0.011,-0.018,0.16
94,-0.017,-0.022,0.065
95,-0.02,-0.026,-0.019
96,-0.02,-0.029,-0.09
97,-0.025,-0.03,-0.149
98,-0.026,-0.031,-0.193
99,-0.028,-0.03,-0.225
100,-0.029,-0.03,-0.246
101,-0.029,-0.028,-0.261
102,-0.031,-0.026,-0.271
103,-0.032,-0.023,-0.276
104,-0.032,-0.02,-0.275
105,-0.032,-0.016,-0.271
106,-0.029,-0.011,-0.261
107,-0.026,-0.007,-0.245
108,-0.024,-0.002,-0.222
109,-0.015,0.002,-0.186
110,-0.004,0.006,-0.136
111,0.011,0.008,-0.071
112,0.023,0.01,0.007
113,0.03,0.011,0.095
114,0.037,0.013,0.191
115,0.049,0.015,0.29
116,0.068,0.017,0.382
117,0.068,0.017,0.444
118,0.04,0.016,0.464
119,-0.002,0.014,0.436
120,-0.026,0.012,0.373
121,-0.028,0.008,0.293
122,-0.015,0.004,0.205
123,-0.007,0.001,0.113
124,-0.005,-0.001,0.027
125,-0.009,-0.004,-0.05
126,-0.014,-0.007,-0.113
127,-0.016,-0.01,-0.162
128,-0.014,-0.012,-0.197
129,-0.016,-0.015,-0.223
130,-0.019,-0.017,-0.242
131,-0.022,-0.018,-0.255
132,-0.023,-0.02,-0.263
133,-0.021,-0.02,-0.265
134,-0.019,-0.02,-0.263
135,-0.02,-0.019,-0.257
136,-0.019,-0.018,-0.246
137,-0.015,-0.016,-0.227
138,-0.009,-0.014,-0.198
139,-0.003,-0.012,-0.157
140,0.002,-0.009,-0.104
141,0.005,-0.007,-0.038
142,0.006,-0.007,0.039
143,0.009,-0.007,0.129
144,0.009,-0.008,0.225
145,-0.01,-0.008,0.309
146,-0.031,-0.008,0.378
147,-0.037,-0.007,0.425
148,-0.029,-0.006,0.44
149,-0.008,-0.007,0.417
150,-0.017,-0.007,0.344
151,-0.01,-0.008,0.261
152,-0.004,-0.009,0.175
153,-0.0,-0.01,0.089
154,0.004,-0.009,0.011
155,0.004,-0.006,-0.058
156,0.003,-0.003,-0.113
157,0.002,-0.001,-0.154
158,-0.002,-0.001,-0.186
159,-0.005,-0.001,-0.208
160,-0.007,-0.002,-0.222
161,-0.008,-0.003,-0.232
162,-0.01,-0.004,-0.237
163,-0.011,-0.005,-0.238
164,-0.01,-0.006,-0.234
165,-0.007,-0.007,-0.224
166,-0.003,-0.007,-0.209
167,0.003,-0.006,-0.185
168,0.007,-0.006,-0.151
169,0.007,-0.005,-0.107
170,0.009,-0.005,-0.049
171,0.011,-0.003,0.023
172,0.011,-0.001,0.104
173,0.007,0.002,0.191
174,0.0,0.005,0.278
175,-0.003,0.008,0.361
176,-0.013,0.011,0.42
177,-0.056,0.014,0.428
178,-0.057,0.016,0.413
179,-0.026,0.017,0.371
180,0.018,0.018,0.313
181,0.062,0.018,0.241
182,0.078,0.02,0.153
183,0.073,0.021,0.063
184,0.065,0.021,-0.015
185,0.054,0.021,-0.079
186,0.042,0.02,-0.131
187,0.033,0.019,-0.171
188,0.02,0.02,-0.202
189,0.012,0.021,-0.224
190,0.007,0.023,-0.238
191,0.004,0.025,-0.246
192,0.004,0.027,-0.249
193,0.003,0.029,-0.249
194,0.002,0.031,-0.243
195,0.004,0.032,-0.232
196,0.01,0.034,-0.213
197,0.019,0.034,-0.183
198,0.025,0.034,-0.145
199,0.03,0.034,-0.096
200,0.037,0.032,-0.034
201,0.049,0.031,0.044
202,0.063,0.029,0.134
203,0.065,0.029,0.227
204,0.036,0.03,0.304
205,0.02,0.031,0.366
206,0.025,0.03,0.413
207,0.056,0.027,0.437
208,0.071,0.022,0.414
209,0.05,0.017,0.344
210,0.021,0.012,0.254
211,-0.007,0.007,0.16
212,-0.017,0.002,0.074
213,-0.019,-0.003,-0.002
214,-0.027,-0.007,-0.071
215,-0.032,-0.01,-0.128
216,-0.038,-0.014,-0.172
217,-0.043,-0.019,-0.204
218,-0.044,-0.024,-0.225
219,-0.043,-0.03,-0.238
220,-0.044,-0.035,-0.247
221,-0.044,-0.041,-0.252
222,-0.041,-0.045,-0.251
223,-0.037,-0.049,-0.246
224,-0.036,-0.051,-0.237
225,-0.036,-0.052,-0.224
226,-0.032,-0.053,-0.201
227,-0.025,-0.053,-0.167
228,-0.021,-0.053,-0.122
229,-0.018,-0.052,-0.065
230,-0.027,-0.051,0.002
231,-0.038,-0.048,0.081
232,-0.055,-0.044,0.166
233,-0.07,-0.042,0.254
234,-0.082,-0.041,0.333
235,-0.087,-0.04,0.395
236,-0.093,-0.039,0.421
237,-0.093,-0.038,0.406
238,-0.072,-0.037,0.368
239,-0.037,-0.036,0.306
240,-0.002,-0.034,0.228
241,0.013,-0.032,0.135
242,0.015,-0.03,0.046
243,0.011,-0.029,-0.031
244,0.003,-0.031,-0.097
245,-0.006,-0.033,-0.151
246,-0.016,-0.034,-0.192
247,-0.024,-0.033,-0.221
248,-0.028,-0.031,-0.241
249,-0.028,-0.028,-0.252
250,-0.028,-0.023,-0.26
251,-0.028,-0.017,-0.262
252,-0.03,-0.011,-0.261
253,-0.028,-0.004,-0.255
254,-0.024,0.002,-0.242
255,-0.021,0.008,-0.225
256,-0.016,0.013,-0.198
257,-0.01,0.018,-0.161
258,-0.0,0.023,-0.11
259,0.009,0.027,-0.046
260,0.019,0.032,0.032
261,0.031,0.036,0.124
262,0.037,0.04,0.219
263,0.042,0.044,0.307
264,0.051,0.048,0.383
265,0.082,0.05,0.447
266,0.12,0.049,0.48
267,0.166,0.048,0.478
268,0.133,0.045,0.407
269,0.07,0.041,0.298
270,0.029,0.035,0.193
271,0.009,0.029,0.097
272,-0.007,0.024,0.011
273,-0.02,0.019,-0.062
274,-0.03,0.013,-0.122
275,-0.037,0.005,-0.169
276,-0.041,-0.003,-0.202
277,-0.041,-0.012,-0.225
278,-0.04,-0.02,-0.24
279,-0.04,-0.027,-0.25
280,-0.039,-0.033,-0.256
281,-0.036,-0.037,-0.256
282,-0.03,-0.04,-0.25
283,-0.023,-0.04,-0.24
284,-0.019,-0.039,-0.225
285,-0.016,-0.036,-0.203
286,-0.012,-0.031,-0.172
287,-0.005,-0.025,-0.128
288,0.002,-0.017,-0.071
289,-0.001,-0.008,-0.006
290,-0.006,0.001,0.068
291,-0.014,0.009,0.149
292,-0.007,0.016,0.24
293,0.007,0.019,0.329
294,0.001,0.021,0.391
295,-0.027,0.022,0.412
296,-0.014,0.023,0.409
297,0.029,0.024,0.387
298,0.071,0.024,0.339
299,0.075,0.023,0.259
300,0.062,0.022,0.169
301,0.049,0.019,0.083
302,0.036,0.014,0.007
303,0.025,0.008,-0.058
304,0.013,0.002,-0.112
305,-0.001,-0.002,-0.156
306,-0.01,-0.005,-0.188
307,-0.016,-0.007,-0.208
308,-0.018,-0.007,-0.221
309,-0.018,-0.005,-0.229
310,-0.019,-0.002,-0.233
311,-0.018,0.002,-0.233
312,-0.013,0.008,-0.227
313,-0.008,0.014,-0.216
314,-0.004,0.02,-0.201
315,0.0,0.026,-0.178
316,0.003,0.033,-0.147
317,0.014,0.041,-0.101
318,0.028,0.048,-0.042
319,0.042,0.054,0.031
320,0.057,0.06,0.115
321,0.066,0.067,0.201
322,0.083,0.074,0.286
323,0.11,0.078,0.363
324,0.143,0.08,0.426
325,0.192,0.079,0.46
326,0.162,0.077,0.42
327,0.112,0.074,0.344
328,0.081,0.069,0.255
329,0.057,0.061,0.161
330,0.033,0.052,0.066
331,0.016,0.044,-0.017
332,0.0,0.035,-0.087
333,-0.01,0.027,-0.14
334,-0.017,0.018,-0.18
335,-0.022,0.009,-0.208
336,-0.023,0.002,-0.226
337,-0.025,-0.005,-0.237
338,-0.024,-0.01,-0.243
339,-0.022,-0.013,-0.246
340,-0.02,-0.015,-0.245
341,-0.014,-0.015,-0.239
342,-0.008,-0.012,-0.229
343,-0.004,-0.008,-0.215
344,0.003,-0.003,-0.194
345,0.009,0.004,-0.164
346,0.018,0.012,-0.123
347,0.027,0.021,-0.069
348,0.032,0.031,-0.005
349,0.038,0.04,0.071
350,0.045,0.047,0.157
351,0.058,0.051,0.252
352,0.079,0.053,0.346
353,0.08,0.055,0.411
354,0.059,0.055,0.441
355,0.046,0.054,0.434
356,0.056,0.052,0.395
357,0.062,0.049,0.322
358,0.055,0.046,0.229
359,0.039,0.041,0.133
360,0.029,0.033,0.046
361,0.021,0.022,-0.026
362,0.013,0.012,-0.087
363,0.005,0.002,-0.136
364,-0.004,-0.007,-0.173
365,-0.009,-0.014,-0.199
366,-0.013,-0.02,-0.216
367,-0.017,-0.023,-0.228
368,-0.021,-0.025,-0.236
369,-0.027,-0.025,-0.241
370,-0.029,-0.022,-0.24
371,-0.03,-0.018,-0.235
372,-0.03,-0.012,-0.226
373,-0.029,-0.005,-0.21
374,-0.029,0.003,-0.188
375,-0.025,0.012,-0.156
376,-0.014,0.023,-0.109
377,-0.002,0.035,-0.049
378,0.014,0.045,0.025
379,0.029,0.056,0.11
380,0.045,0.065,0.201
381,0.064,0.073,0.291
382,0.098,0.079,0.379
383,0.163,0.083,0.456
384,0.194,0.085,0.483
385,0.146,0.085,0.438
386,0.098,0.083,0.36
387,0.068,0.078,0.272
388,0.051,0.071,0.181
389,0.046,0.062,0.095
390,0.028,0.05,0.01
391,0.012,0.038,-0.062
392,0.001,0.024,-0.118
393,-0.009,0.01,-0.162
394,-0.016,-0.004,-0.194
395,-0.02,-0.017,-0.215
396,-0.024,-0.028,-0.23
397,-0.025,-0.036,-0.239
398,-0.029,-0.04,-0.244
399,-0.03,-0.037,-0.245
400,-0.029,-0.028,-0.241
