lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.782,0.774,0.879
2,0.586,0.625,0.72
3,0.444,0.498,0.559
4,0.355,0.39,0.409
5,0.291,0.301,0.271
6,0.233,0.227,0.146
7,0.179,0.166,0.04
8,0.136,0.119,-0.043
9,0.102,0.082,-0.106
10,0.076,0.054,-0.151
11,0.057,0.034,-0.182
12,0.041,0.021,-0.205
13,0.028,0.014,-0.221
14,0.021,0.012,-0.23
15,0.019,0.012,-0.232
16,0.017,0.016,-0.231
17,0.014,0.022,-0.225
18,0.011,0.029,-0.215
19,0.014,0.037,-0.195
20,0.018,0.046,-0.164
21,0.027,0.054,-0.12
22,0.04,0.061,-0.059
23,0.052,0.068,0.015
24,0.065,0.074,0.102
25,0.076,0.078,0.2
26,0.096,0.078,0.311
27,0.109,0.077,0.419
28,0.088,0.077,0.495
29,0.067,0.076,0.532
30,0.078,0.075,0.536
31,0.098,0.072,0.498
32,0.124,0.068,0.424
33,0.086,0.063,0.302
34,0.049,0.056,0.18
35,0.024,0.047,0.07
36,0.014,0.035,-0.021
37,0.009,0.023,-0.096
38,-0.001,0.011,-0.156
39,-0.012,0.0,-0.202
40,-0.019,-0.01,-0.234
41,-0.025,-0.019,-0.256
42,-0.03,-0.027,-0.271
43,-0.033,-0.033,-0.282
44,-0.038,-0.038,-0.288
45,-0.04,-0.04,-0.29
46,-0.039,-0.04,-0.286
47,-0.036,-0.038,-0.277
48,-0.036,-0.035,-0.263
49,-0.04,-0.03,-0.243
50,-0.044,-0.024,-0.211
51,-0.046,-0.017,-0.166
52,-0.041,-0.01,-0.103
53,-0.029,-0.003,-0.019
54,-0.015,0.004,0.081
55,-0.003,0.012,0.187
56,0.009,0.02,0.293
57,0.046,0.026,0.399
58,0.1,0.029,0.487
59,0.114,0.031,0.521
60,0.078,0.033,0.493
61,0.051,0.034,0.422
62,0.041,0.033,0.329
63,0.031,0.03,0.224
64,0.028,0.027,0.121
65,0.021,0.024,0.023
66,0.011,0.021,-0.062
67,0.005,0.017,-0.13
68,-0.0,0.013,-0.184
69,-0.005,0.009,-0.224
70,-0.01,0.006,-0.253
71,-0.013,0.003,-0.273
72,-0.014,0.001,-0.287
73,-0.016,-0.001,-0.295
74,-0.015,-0.003,-0.298
75,-0.014,-0.004,-0.296
76,-0.014,-0.003,-0.29
77,-0.012,-0.001,-0.278
78,-0.009,0.002,-0.258
79,-0.0,0.006,-0.225
80,0.007,0.01,-0.18
81,0.016,0.016,-0.119
82,0.024,0.022,-0.043
83,0.037,0.027,0.05
84,0.053,0.029,0.157
85,0.072,0.03,0.278
86,0.078,0.031,0.392
87,0.05,0.031,0.468
88,0.02,0.03,0.509
89,0.022,0.028,0.512
90,0.029,0.025,0.47
91,0.029,0.022,0.386
92,0.012,0.018,0.273
93,-0.002,0.012,0.159
94,-0.005,0.006,0.056
95,-0.004,0.0,-0.033
96,-0.007,-0.005,-0.11
97,-0.013,-0.009,-0.172
98,-0.017,-0.012,-0.216
99,-0.02,-0.014,-0.248
100,-0.022,-0.016,-0.269
101,-0.022,-0.017,-0.282
102,-0.021,-0.017,-0.289
103,-0.02,-0.016,-0.292
104,-0.018,-0.013,-0.291
105,-0.016,-0.01,-0.286
106,-0.012,-0.006,-0.276
107,-0.01,-0.001,-0.261
108,-0.006,0.005,-0.238
109,-0.001,0.011,-0.204
110,0.009,0.017,-0.153
111,0.023,0.021,-0.085
112,0.039,0.024,0.002
113,0.048,0.028,0.1
114,0.048,0.032,0.206
115,0.053,0.035,0.315
116,0.062,0.037,0.415
117,0.068,0.037,0.489
118,0.047,0.038,0.513
119,0.023,0.037,0.483
120,0.014,0.036,0.414
121,0.018,0.034,0.327
122,0.025,0.03,0.228
123,0.028,0.027,0.125
124,0.024,0.024,0.03
125,0.019,0.02,-0.052
126,0.016,0.016,-0.117
127,0.014,0.013,-0.165
128,0.013,0.01,-0.202
129,0.009,0.008,-0.229
130,0.005,0.006,-0.248
131,0.0,0.005,-0.261
132,-0.003,0.004,-0.269
133,-0.002,0.005,-0.272
134,-0.003,0.006,-0.271
135,-0.002,0.008,-0.264
136,0.001,0.01,-0.253
137,0.004,0.013,-0.235
138,0.009,0.016,-0.206
139,0.017,0.018,-0.164
140,0.023,0.021,-0.107
141,0.028,0.023,-0.036
142,0.029,0.024,0.049
143,0.036,0.024,0.15
144,0.045,0.024,0.257
145,0.049,0.025,0.36
146,0.036,0.025,0.438
147,0.019,0.024,0.481
148,0.027,0.023,0.493
149,0.034,0.021,0.463
150,0.015,0.019,0.386
151,0.008,0.017,0.289
152,0.01,0.015,0.19
153,0.011,0.012,0.091
154,0.012,0.01,-0.0
155,0.007,0.01,-0.077
156,0.001,0.009,-0.138
157,-0.002,0.009,-0.183
158,-0.004,0.008,-0.214
159,-0.003,0.007,-0.235
160,-0.002,0.005,-0.248
161,-0.001,0.004,-0.256
162,-0.002,0.002,-0.261
163,-0.004,0.001,-0.262
164,-0.002,0.0,-0.258
165,0.004,0.001,-0.247
166,0.012,0.002,-0.23
167,0.017,0.003,-0.206
168,0.019,0.005,-0.173
169,0.022,0.007,-0.127
170,0.027,0.008,-0.064
171,0.027,0.01,0.011
172,0.021,0.011,0.097
173,0.015,0.013,0.192
174,0.003,0.014,0.286
175,0.003,0.015,0.379
176,0.001,0.016,0.449
177,-0.023,0.016,0.473
178,-0.031,0.016,0.458
179,-0.024,0.015,0.408
180,0.002,0.013,0.334
181,0.038,0.012,0.245
182,0.053,0.013,0.145
183,0.052,0.014,0.048
184,0.044,0.014,-0.035
185,0.037,0.013,-0.102
186,0.027,0.012,-0.155
187,0.018,0.012,-0.196
188,0.007,0.012,-0.227
189,-0.001,0.012,-0.248
190,-0.003,0.012,-0.259
191,-0.001,0.013,-0.264
192,0.002,0.014,-0.265
193,0.003,0.015,-0.262
194,0.005,0.017,-0.256
195,0.006,0.018,-0.246
196,0.009,0.02,-0.228
197,0.016,0.021,-0.2
198,0.021,0.022,-0.162
199,0.029,0.023,-0.11
200,0.036,0.024,-0.044
201,0.043,0.025,0.037
202,0.045,0.025,0.13
203,0.031,0.026,0.225
204,0.014,0.028,0.317
205,-0.002,0.031,0.39
206,0.005,0.032,0.444
207,0.044,0.031,0.475
208,0.06,0.03,0.452
209,0.047,0.027,0.383
210,0.036,0.024,0.287
211,0.029,0.021,0.186
212,0.028,0.017,0.089
213,0.028,0.014,0.001
214,0.015,0.012,-0.078
215,0.004,0.009,-0.142
216,-0.003,0.006,-0.188
217,-0.01,0.002,-0.222
218,-0.016,-0.002,-0.245
219,-0.02,-0.006,-0.26
220,-0.024,-0.009,-0.27
221,-0.028,-0.013,-0.276
222,-0.026,-0.015,-0.276
223,-0.022,-0.017,-0.271
224,-0.015,-0.018,-0.261
225,-0.014,-0.018,-0.248
226,-0.013,-0.019,-0.228
227,-0.01,-0.019,-0.197
228,-0.003,-0.019,-0.151
229,0.002,-0.019,-0.091
230,0.0,-0.017,-0.018
231,-0.002,-0.014,0.069
232,-0.012,-0.011,0.164
233,-0.021,-0.009,0.258
234,-0.032,-0.008,0.344
235,-0.03,-0.007,0.418
236,-0.036,-0.006,0.453
237,-0.023,-0.005,0.447
238,-0.008,-0.006,0.406
239,0.013,-0.007,0.337
240,0.021,-0.007,0.242
241,0.014,-0.007,0.133
242,0.005,-0.007,0.032
243,0.003,-0.008,-0.051
244,-0.002,-0.009,-0.12
245,-0.009,-0.012,-0.174
246,-0.017,-0.014,-0.215
247,-0.022,-0.016,-0.244
248,-0.026,-0.018,-0.263
249,-0.028,-0.02,-0.274
250,-0.027,-0.022,-0.279
251,-0.027,-0.024,-0.281
252,-0.028,-0.025,-0.279
253,-0.028,-0.025,-0.274
254,-0.026,-0.025,-0.263
255,-0.024,-0.025,-0.245
256,-0.02,-0.025,-0.219
257,-0.019,-0.023,-0.182
258,-0.019,-0.022,-0.134
259,-0.019,-0.02,-0.072
260,-0.016,-0.017,0.007
261,-0.017,-0.013,0.099
262,-0.022,-0.009,0.193
263,-0.032,-0.004,0.284
264,-0.04,-0.0,0.362
265,-0.026,0.002,0.421
266,0.006,0.004,0.453
267,0.039,0.006,0.441
268,0.042,0.008,0.379
269,0.036,0.009,0.29
270,0.028,0.009,0.19
271,0.029,0.009,0.092
272,0.026,0.009,0.003
273,0.021,0.01,-0.072
274,0.013,0.01,-0.134
275,0.003,0.008,-0.182
276,-0.003,0.006,-0.215
277,-0.009,0.004,-0.238
278,-0.014,0.001,-0.253
279,-0.019,-0.002,-0.263
280,-0.021,-0.004,-0.268
281,-0.018,-0.006,-0.266
282,-0.013,-0.009,-0.26
283,-0.009,-0.011,-0.25
284,-0.013,-0.012,-0.239
285,-0.013,-0.013,-0.219
286,-0.009,-0.014,-0.19
287,-0.004,-0.014,-0.148
288,0.0,-0.013,-0.092
289,-0.004,-0.011,-0.024
290,-0.008,-0.008,0.056
291,-0.016,-0.004,0.147
292,-0.01,-0.0,0.248
293,0.006,0.003,0.349
294,0.005,0.005,0.419
295,-0.014,0.008,0.449
296,-0.021,0.01,0.444
297,0.001,0.012,0.412
298,0.039,0.013,0.352
299,0.048,0.014,0.257
300,0.033,0.015,0.151
301,0.022,0.015,0.055
302,0.02,0.014,-0.025
303,0.019,0.012,-0.091
304,0.019,0.01,-0.142
305,0.016,0.009,-0.182
306,0.012,0.009,-0.211
307,0.008,0.009,-0.231
308,0.006,0.01,-0.243
309,0.005,0.012,-0.25
310,0.007,0.015,-0.252
311,0.009,0.018,-0.249
312,0.014,0.023,-0.241
313,0.018,0.027,-0.229
314,0.023,0.032,-0.211
315,0.026,0.038,-0.186
316,0.026,0.043,-0.152
317,0.03,0.049,-0.106
318,0.036,0.054,-0.046
319,0.045,0.059,0.03
320,0.053,0.063,0.118
321,0.061,0.067,0.213
322,0.068,0.071,0.306
323,0.072,0.074,0.386
324,0.109,0.074,0.454
325,0.145,0.073,0.486
326,0.133,0.072,0.453
327,0.098,0.07,0.378
328,0.082,0.066,0.288
329,0.068,0.06,0.19
330,0.059,0.053,0.094
331,0.046,0.047,0.004
332,0.031,0.042,-0.072
333,0.018,0.037,-0.132
334,0.009,0.032,-0.177
335,0.005,0.027,-0.206
336,0.002,0.023,-0.226
337,-0.001,0.021,-0.238
338,-0.004,0.019,-0.245
339,-0.003,0.018,-0.247
340,0.002,0.018,-0.243
341,0.009,0.02,-0.235
342,0.015,0.022,-0.222
343,0.021,0.025,-0.205
344,0.029,0.029,-0.18
345,0.038,0.034,-0.147
346,0.049,0.04,-0.103
347,0.058,0.046,-0.047
348,0.064,0.053,0.021
349,0.063,0.059,0.098
350,0.074,0.064,0.188
351,0.099,0.067,0.292
352,0.12,0.068,0.392
353,0.101,0.069,0.453
354,0.062,0.068,0.476
355,0.034,0.066,0.464
356,0.045,0.063,0.421
357,0.063,0.06,0.348
358,0.064,0.057,0.249
359,0.042,0.053,0.142
360,0.029,0.046,0.046
361,0.024,0.037,-0.034
362,0.021,0.027,-0.099
363,0.017,0.018,-0.149
364,0.013,0.01,-0.186
365,0.008,0.003,-0.212
366,0.004,-0.003,-0.229
367,0.002,-0.007,-0.24
368,-0.002,-0.011,-0.248
369,-0.007,-0.013,-0.252
370,-0.012,-0.014,-0.252
371,-0.015,-0.013,-0.248
372,-0.016,-0.012,-0.238
373,-0.016,-0.01,-0.224
374,-0.017,-0.007,-0.203
375,-0.017,-0.003,-0.172
376,-0.016,0.001,-0.129
377,-0.015,0.005,-0.073
378,-0.012,0.009,0.001
379,-0.008,0.013,0.088
380,-0.011,0.017,0.18
381,-0.012,0.021,0.271
382,0.016,0.024,0.364
383,0.083,0.027,0.446
384,0.116,0.029,0.477
385,0.089,0.03,0.439
386,0.042,0.03,0.352
387,0.012,0.03,0.251
388,0.012,0.028,0.151
389,0.015,0.026,0.057
390,0.012,0.022,-0.032
391,0.004,0.018,-0.105
392,0.0,0.013,-0.161
393,-0.002,0.007,-0.201
394,-0.004,0.001,-0.231
395,-0.006,-0.006,-0.25
396,-0.011,-0.012,-0.263
397,-0.017,-0.019,-0.27
398,-0.022,-0.024,-0.272
399,-0.026,-0.029,-0.27
400,-0.028,-0.032,-0.264
