lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.825,0.813,0.888
2,0.64,0.664,0.728
3,0.51,0.536,0.569
4,0.417,0.429,0.418
5,0.343,0.339,0.275
6,0.274,0.265,0.144
7,0.213,0.205,0.034
8,0.165,0.157,-0.054
9,0.129,0.12,-0.12
10,0.1,0.093,-0.172
11,0.082,0.073,-0.207
12,0.071,0.061,-0.228
13,0.064,0.055,-0.24
14,0.059,0.053,-0.245
15,0.054,0.055,-0.247
16,0.051,0.06,-0.245
17,0.049,0.067,-0.239
18,0.057,0.075,-0.223
19,0.068,0.085,-0.198
20,0.079,0.094,-0.163
21,0.09,0.104,-0.116
22,0.104,0.113,-0.054
23,0.116,0.121,0.022
24,0.131,0.127,0.111
25,0.147,0.133,0.211
26,0.16,0.135,0.316
27,0.16,0.135,0.412
28,0.145,0.135,0.485
29,0.127,0.134,0.518
30,0.134,0.131,0.521
31,0.148,0.126,0.487
32,0.15,0.121,0.412
33,0.128,0.114,0.308
34,0.105,0.106,0.197
35,0.084,0.096,0.09
36,0.071,0.085,-0.0
37,0.06,0.074,-0.076
38,0.047,0.064,-0.138
39,0.034,0.053,-0.186
40,0.028,0.044,-0.219
41,0.025,0.036,-0.24
42,0.025,0.03,-0.253
43,0.023,0.026,-0.261
44,0.022,0.024,-0.266
45,0.024,0.023,-0.267
46,0.025,0.025,-0.263
47,0.028,0.028,-0.254
48,0.026,0.032,-0.241
49,0.025,0.038,-0.22
50,0.029,0.045,-0.184
51,0.037,0.052,-0.134
52,0.047,0.058,-0.067
53,0.059,0.065,0.015
54,0.066,0.072,0.109
55,0.066,0.079,0.206
56,0.082,0.084,0.309
57,0.114,0.088,0.408
58,0.133,0.09,0.477
59,0.13,0.091,0.501
60,0.116,0.09,0.481
61,0.101,0.087,0.423
62,0.098,0.082,0.344
63,0.083,0.075,0.246
64,0.074,0.068,0.147
65,0.065,0.062,0.053
66,0.055,0.055,-0.032
67,0.048,0.049,-0.099
68,0.037,0.043,-0.154
69,0.027,0.037,-0.196
70,0.021,0.032,-0.224
71,0.017,0.028,-0.241
72,0.011,0.024,-0.253
73,0.002,0.021,-0.263
74,-0.002,0.019,-0.267
75,-0.001,0.019,-0.266
76,-0.002,0.021,-0.261
77,0.002,0.023,-0.248
78,0.009,0.027,-0.227
79,0.022,0.032,-0.193
80,0.036,0.037,-0.145
81,0.046,0.044,-0.084
82,0.055,0.05,-0.008
83,0.067,0.056,0.083
84,0.097,0.06,0.193
85,0.116,0.063,0.307
86,0.115,0.065,0.407
87,0.082,0.066,0.472
88,0.056,0.066,0.508
89,0.058,0.064,0.514
90,0.061,0.062,0.473
91,0.051,0.057,0.394
92,0.045,0.052,0.299
93,0.042,0.046,0.203
94,0.042,0.038,0.11
95,0.038,0.03,0.023
96,0.03,0.023,-0.053
97,0.018,0.017,-0.117
98,0.007,0.011,-0.166
99,-0.006,0.007,-0.203
100,-0.012,0.004,-0.226
101,-0.012,0.001,-0.238
102,-0.012,0.0,-0.245
103,-0.011,0.001,-0.249
104,-0.01,0.002,-0.249
105,-0.008,0.005,-0.246
106,-0.007,0.009,-0.238
107,-0.001,0.013,-0.22
108,0.005,0.018,-0.194
109,0.014,0.023,-0.156
110,0.026,0.028,-0.104
111,0.04,0.03,-0.036
112,0.052,0.032,0.048
113,0.056,0.034,0.141
114,0.065,0.036,0.243
115,0.072,0.038,0.343
116,0.075,0.038,0.431
117,0.07,0.038,0.493
118,0.055,0.037,0.516
119,0.022,0.035,0.487
120,0.004,0.032,0.423
121,0.005,0.027,0.337
122,0.012,0.023,0.242
123,0.009,0.019,0.142
124,0.008,0.014,0.05
125,0.002,0.01,-0.031
126,-0.005,0.006,-0.097
127,-0.009,0.002,-0.147
128,-0.009,-0.002,-0.184
129,-0.012,-0.006,-0.209
130,-0.015,-0.01,-0.226
131,-0.017,-0.013,-0.237
132,-0.015,-0.015,-0.24
133,-0.013,-0.017,-0.241
134,-0.01,-0.018,-0.239
135,-0.012,-0.018,-0.234
136,-0.015,-0.017,-0.225
137,-0.016,-0.017,-0.207
138,-0.013,-0.017,-0.178
139,-0.007,-0.016,-0.134
140,-0.003,-0.016,-0.077
141,-0.004,-0.016,-0.009
142,-0.007,-0.016,0.072
143,-0.007,-0.018,0.165
144,-0.015,-0.019,0.261
145,-0.03,-0.02,0.348
146,-0.043,-0.02,0.418
147,-0.042,-0.021,0.464
148,-0.033,-0.021,0.478
149,-0.03,-0.022,0.449
150,-0.021,-0.023,0.385
151,-0.014,-0.024,0.298
152,-0.019,-0.026,0.198
153,-0.023,-0.027,0.101
154,-0.026,-0.028,0.014
155,-0.026,-0.027,-0.059
156,-0.024,-0.026,-0.116
157,-0.022,-0.024,-0.158
158,-0.022,-0.023,-0.188
159,-0.023,-0.023,-0.208
160,-0.022,-0.024,-0.219
161,-0.024,-0.024,-0.227
162,-0.029,-0.025,-0.232
163,-0.031,-0.025,-0.234
164,-0.028,-0.026,-0.23
165,-0.026,-0.026,-0.221
166,-0.026,-0.027,-0.209
167,-0.026,-0.028,-0.188
168,-0.025,-0.028,-0.156
169,-0.023,-0.028,-0.111
170,-0.024,-0.028,-0.051
171,-0.023,-0.027,0.022
172,-0.018,-0.025,0.11
173,-0.013,-0.023,0.204
174,-0.013,-0.02,0.298
175,-0.013,-0.018,0.386
176,-0.022,-0.016,0.449
177,-0.047,-0.014,0.473
178,-0.063,-0.013,0.458
179,-0.051,-0.012,0.412
180,-0.025,-0.011,0.341
181,-0.001,-0.01,0.253
182,0.018,-0.01,0.162
183,0.023,-0.009,0.072
184,0.021,-0.009,-0.01
185,0.015,-0.009,-0.079
186,0.01,-0.01,-0.134
187,0.006,-0.01,-0.175
188,0.004,-0.01,-0.202
189,-0.002,-0.009,-0.221
190,-0.007,-0.008,-0.233
191,-0.013,-0.006,-0.24
192,-0.019,-0.003,-0.245
193,-0.021,0.001,-0.244
194,-0.019,0.004,-0.239
195,-0.015,0.008,-0.228
196,-0.01,0.012,-0.21
197,-0.004,0.017,-0.181
198,0.002,0.021,-0.141
199,0.01,0.024,-0.086
200,0.024,0.027,-0.014
201,0.037,0.03,0.073
202,0.049,0.033,0.172
203,0.051,0.036,0.274
204,0.051,0.04,0.371
205,0.048,0.043,0.447
206,0.058,0.046,0.497
207,0.073,0.048,0.51
208,0.083,0.048,0.481
209,0.08,0.048,0.411
210,0.063,0.047,0.311
211,0.045,0.045,0.207
212,0.035,0.043,0.108
213,0.029,0.04,0.02
214,0.022,0.037,-0.057
215,0.017,0.034,-0.12
216,0.01,0.03,-0.168
217,0.008,0.026,-0.2
218,0.009,0.022,-0.22
219,0.007,0.018,-0.234
220,0.004,0.014,-0.243
221,0.001,0.01,-0.247
222,0.003,0.007,-0.246
223,0.006,0.004,-0.241
224,0.006,0.002,-0.234
225,0.007,0.001,-0.221
226,0.011,-0.0,-0.2
227,0.018,-0.0,-0.165
228,0.019,-0.0,-0.12
229,0.015,-0.0,-0.062
230,0.012,0.001,0.01
231,0.007,0.002,0.093
232,0.001,0.003,0.181
233,-0.005,0.004,0.271
234,-0.009,0.004,0.356
235,-0.011,0.003,0.421
236,-0.011,0.002,0.451
237,-0.013,0.001,0.443
238,-0.019,0.0,0.395
239,-0.015,-0.001,0.321
240,0.005,-0.002,0.235
241,0.015,-0.003,0.141
242,0.012,-0.005,0.047
243,0.009,-0.007,-0.033
244,0.006,-0.01,-0.099
245,0.004,-0.013,-0.152
246,0.001,-0.014,-0.192
247,-0.003,-0.014,-0.221
248,-0.007,-0.013,-0.241
249,-0.007,-0.01,-0.252
250,-0.006,-0.006,-0.258
251,-0.005,0.0,-0.26
252,-0.001,0.008,-0.258
253,0.005,0.016,-0.252
254,0.008,0.026,-0.242
255,0.016,0.036,-0.224
256,0.021,0.047,-0.198
257,0.031,0.059,-0.157
258,0.043,0.071,-0.103
259,0.06,0.083,-0.031
260,0.074,0.095,0.053
261,0.086,0.106,0.149
262,0.105,0.116,0.255
263,0.126,0.125,0.356
264,0.144,0.133,0.442
265,0.177,0.139,0.506
266,0.207,0.142,0.53
267,0.207,0.144,0.498
268,0.189,0.144,0.426
269,0.173,0.141,0.336
270,0.155,0.136,0.237
271,0.144,0.128,0.142
272,0.132,0.12,0.053
273,0.113,0.112,-0.027
274,0.093,0.103,-0.095
275,0.077,0.094,-0.145
276,0.063,0.084,-0.183
277,0.051,0.075,-0.208
278,0.038,0.067,-0.226
279,0.031,0.059,-0.237
280,0.026,0.054,-0.243
281,0.021,0.05,-0.245
282,0.02,0.048,-0.243
283,0.024,0.049,-0.235
284,0.034,0.051,-0.218
285,0.047,0.054,-0.192
286,0.062,0.059,-0.154
287,0.073,0.066,-0.104
288,0.082,0.074,-0.041
289,0.088,0.082,0.035
290,0.096,0.09,0.122
291,0.107,0.096,0.22
292,0.125,0.101,0.321
293,0.146,0.104,0.418
294,0.144,0.106,0.484
295,0.121,0.108,0.507
296,0.102,0.107,0.489
297,0.1,0.105,0.44
298,0.12,0.101,0.37
299,0.12,0.096,0.273
300,0.097,0.088,0.166
301,0.075,0.079,0.067
302,0.061,0.068,-0.015
303,0.046,0.056,-0.084
304,0.035,0.045,-0.139
305,0.028,0.035,-0.179
306,0.024,0.027,-0.205
307,0.018,0.022,-0.223
308,0.014,0.018,-0.235
309,0.012,0.017,-0.241
310,0.01,0.019,-0.243
311,0.015,0.022,-0.239
312,0.022,0.029,-0.231
313,0.028,0.036,-0.219
314,0.03,0.046,-0.201
315,0.035,0.057,-0.172
316,0.041,0.069,-0.134
317,0.049,0.082,-0.085
318,0.061,0.095,-0.021
319,0.076,0.106,0.059
320,0.104,0.116,0.158
321,0.132,0.125,0.261
322,0.156,0.134,0.358
323,0.176,0.141,0.441
324,0.205,0.145,0.506
325,0.225,0.147,0.526
326,0.222,0.146,0.496
327,0.189,0.145,0.421
328,0.143,0.14,0.323
329,0.123,0.133,0.227
330,0.118,0.124,0.137
331,0.106,0.114,0.05
332,0.088,0.103,-0.028
333,0.073,0.091,-0.09
334,0.058,0.077,-0.14
335,0.038,0.064,-0.18
336,0.03,0.051,-0.203
337,0.024,0.039,-0.217
338,0.017,0.029,-0.227
339,0.012,0.021,-0.232
340,0.006,0.014,-0.234
341,0.006,0.011,-0.231
342,0.006,0.01,-0.224
343,0.006,0.012,-0.211
344,0.007,0.016,-0.191
345,0.011,0.022,-0.16
346,0.017,0.03,-0.117
347,0.028,0.039,-0.057
348,0.037,0.049,0.014
349,0.046,0.058,0.096
350,0.054,0.066,0.187
351,0.077,0.071,0.291
352,0.107,0.076,0.396
353,0.111,0.079,0.468
354,0.095,0.082,0.5
355,0.093,0.083,0.494
356,0.114,0.083,0.452
357,0.125,0.081,0.375
358,0.12,0.079,0.278
359,0.094,0.076,0.17
360,0.071,0.068,0.071
361,0.055,0.059,-0.015
362,0.04,0.049,-0.087
363,0.027,0.04,-0.143
364,0.016,0.031,-0.185
365,0.009,0.024,-0.212
366,0.005,0.019,-0.227
367,0.001,0.015,-0.236
368,0.002,0.013,-0.239
369,-0.001,0.013,-0.24
370,0.002,0.015,-0.236
371,0.008,0.019,-0.229
372,0.011,0.024,-0.219
373,0.017,0.031,-0.202
374,0.021,0.039,-0.179
375,0.023,0.047,-0.146
376,0.031,0.059,-0.1
377,0.047,0.071,-0.036
378,0.066,0.083,0.043
379,0.081,0.094,0.132
380,0.095,0.103,0.227
381,0.104,0.111,0.321
382,0.128,0.117,0.413
383,0.186,0.12,0.492
384,0.212,0.121,0.522
385,0.171,0.12,0.478
386,0.116,0.116,0.39
387,0.087,0.109,0.295
388,0.076,0.099,0.198
389,0.058,0.088,0.1
390,0.044,0.074,0.011
391,0.034,0.059,-0.06
392,0.025,0.043,-0.117
393,0.016,0.027,-0.161
394,0.01,0.011,-0.192
395,0.007,-0.003,-0.213
396,0.003,-0.014,-0.226
397,-0.0,-0.02,-0.234
398,-0.006,-0.021,-0.24
399,-0.012,-0.014,-0.241
400,-0.015,0.003,-0.24
