lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.777,0.772,0.886
2,0.579,0.627,0.727
3,0.456,0.503,0.568
4,0.371,0.397,0.412
5,0.293,0.308,0.261
6,0.233,0.234,0.128
7,0.183,0.174,0.017
8,0.142,0.126,-0.072
9,0.109,0.088,-0.141
10,0.081,0.059,-0.193
11,0.056,0.039,-0.231
12,0.04,0.025,-0.256
13,0.034,0.017,-0.27
14,0.031,0.015,-0.279
15,0.029,0.016,-0.282
16,0.027,0.02,-0.28
17,0.025,0.027,-0.273
18,0.023,0.036,-0.261
19,0.022,0.046,-0.24
20,0.029,0.056,-0.206
21,0.039,0.067,-0.157
22,0.052,0.078,-0.092
23,0.069,0.088,-0.01
24,0.085,0.097,0.088
25,0.101,0.105,0.2
26,0.123,0.108,0.324
27,0.145,0.112,0.447
28,0.124,0.115,0.536
29,0.103,0.118,0.585
30,0.121,0.12,0.593
31,0.147,0.12,0.554
32,0.157,0.118,0.467
33,0.138,0.116,0.348
34,0.12,0.112,0.226
35,0.104,0.106,0.111
36,0.089,0.098,0.01
37,0.081,0.089,-0.073
38,0.071,0.08,-0.137
39,0.064,0.07,-0.186
40,0.055,0.061,-0.223
41,0.047,0.053,-0.25
42,0.04,0.046,-0.269
43,0.034,0.04,-0.282
44,0.028,0.036,-0.291
45,0.025,0.034,-0.294
46,0.025,0.033,-0.29
47,0.029,0.035,-0.28
48,0.031,0.039,-0.264
49,0.03,0.044,-0.239
50,0.034,0.051,-0.201
51,0.043,0.058,-0.147
52,0.049,0.066,-0.078
53,0.057,0.074,0.009
54,0.068,0.082,0.115
55,0.082,0.091,0.234
56,0.09,0.099,0.353
57,0.109,0.106,0.466
58,0.143,0.11,0.557
59,0.17,0.114,0.596
60,0.164,0.117,0.569
61,0.145,0.117,0.49
62,0.132,0.114,0.383
63,0.123,0.11,0.27
64,0.113,0.104,0.157
65,0.103,0.098,0.052
66,0.092,0.091,-0.037
67,0.083,0.084,-0.11
68,0.073,0.077,-0.168
69,0.064,0.07,-0.212
70,0.055,0.064,-0.244
71,0.042,0.058,-0.267
72,0.032,0.052,-0.283
73,0.022,0.046,-0.294
74,0.017,0.041,-0.298
75,0.012,0.037,-0.3
76,0.009,0.033,-0.295
77,0.01,0.03,-0.283
78,0.017,0.029,-0.262
79,0.023,0.029,-0.231
80,0.027,0.03,-0.19
81,0.029,0.031,-0.135
82,0.038,0.034,-0.061
83,0.05,0.037,0.029
84,0.075,0.039,0.138
85,0.099,0.04,0.26
86,0.108,0.041,0.376
87,0.07,0.042,0.459
88,0.04,0.042,0.509
89,0.033,0.041,0.514
90,0.022,0.04,0.467
91,0.019,0.038,0.38
92,0.009,0.037,0.268
93,0.006,0.034,0.155
94,0.011,0.031,0.055
95,0.021,0.028,-0.033
96,0.03,0.024,-0.107
97,0.029,0.021,-0.167
98,0.023,0.019,-0.214
99,0.018,0.017,-0.246
100,0.014,0.015,-0.269
101,0.012,0.015,-0.282
102,0.014,0.014,-0.289
103,0.014,0.015,-0.293
104,0.015,0.015,-0.292
105,0.018,0.016,-0.287
106,0.018,0.017,-0.278
107,0.016,0.018,-0.263
108,0.014,0.02,-0.239
109,0.018,0.022,-0.204
110,0.023,0.023,-0.155
111,0.027,0.023,-0.091
112,0.034,0.021,-0.007
113,0.035,0.02,0.093
114,0.025,0.019,0.201
115,0.016,0.018,0.313
116,0.022,0.017,0.423
117,0.032,0.016,0.509
118,0.026,0.015,0.543
119,0.01,0.014,0.514
120,-0.001,0.013,0.441
121,-0.007,0.012,0.339
122,-0.005,0.01,0.229
123,-0.002,0.008,0.119
124,0.001,0.007,0.02
125,0.006,0.007,-0.062
126,0.009,0.008,-0.128
127,0.015,0.009,-0.179
128,0.018,0.011,-0.217
129,0.017,0.012,-0.246
130,0.012,0.013,-0.267
131,0.007,0.013,-0.281
132,0.005,0.012,-0.288
133,0.006,0.011,-0.29
134,0.006,0.01,-0.288
135,0.004,0.008,-0.282
136,0.004,0.006,-0.271
137,0.007,0.004,-0.253
138,0.01,0.001,-0.225
139,0.014,-0.002,-0.184
140,0.016,-0.004,-0.13
141,0.013,-0.006,-0.062
142,0.006,-0.008,0.021
143,0.007,-0.011,0.123
144,0.014,-0.013,0.234
145,0.001,-0.015,0.34
146,-0.028,-0.016,0.422
147,-0.048,-0.017,0.472
148,-0.058,-0.017,0.485
149,-0.065,-0.017,0.448
150,-0.062,-0.016,0.367
151,-0.044,-0.015,0.267
152,-0.023,-0.014,0.165
153,-0.003,-0.011,0.069
154,0.017,-0.008,-0.017
155,0.021,-0.004,-0.092
156,0.02,0.001,-0.151
157,0.018,0.005,-0.194
158,0.017,0.008,-0.225
159,0.017,0.011,-0.246
160,0.02,0.013,-0.258
161,0.019,0.014,-0.266
162,0.015,0.015,-0.271
163,0.011,0.015,-0.272
164,0.01,0.014,-0.267
165,0.009,0.012,-0.259
166,0.01,0.01,-0.244
167,0.009,0.007,-0.222
168,0.009,0.004,-0.19
169,0.007,-0.001,-0.147
170,0.009,-0.006,-0.087
171,0.009,-0.012,-0.01
172,0.004,-0.017,0.08
173,-0.013,-0.021,0.179
174,-0.031,-0.024,0.281
175,-0.042,-0.026,0.379
176,-0.05,-0.027,0.457
177,-0.071,-0.027,0.487
178,-0.077,-0.027,0.473
179,-0.06,-0.027,0.418
180,-0.031,-0.026,0.337
181,-0.005,-0.024,0.238
182,-0.004,-0.021,0.127
183,0.001,-0.017,0.027
184,0.004,-0.013,-0.057
185,0.007,-0.008,-0.125
186,0.006,-0.003,-0.18
187,0.006,0.002,-0.219
188,0.006,0.007,-0.246
189,0.007,0.011,-0.263
190,0.01,0.015,-0.273
191,0.014,0.018,-0.278
192,0.017,0.02,-0.279
193,0.016,0.02,-0.277
194,0.017,0.02,-0.271
195,0.018,0.02,-0.259
196,0.021,0.018,-0.241
197,0.025,0.015,-0.214
198,0.025,0.012,-0.178
199,0.026,0.008,-0.129
200,0.024,0.004,-0.065
201,0.023,0.0,0.015
202,0.015,-0.003,0.11
203,0.004,-0.005,0.214
204,-0.028,-0.006,0.311
205,-0.039,-0.007,0.393
206,-0.046,-0.007,0.447
207,-0.032,-0.008,0.472
208,-0.018,-0.008,0.444
209,-0.023,-0.008,0.37
210,-0.023,-0.007,0.272
211,-0.021,-0.005,0.165
212,0.001,-0.003,0.069
213,0.017,0.001,-0.018
214,0.023,0.005,-0.093
215,0.027,0.009,-0.152
216,0.028,0.013,-0.196
217,0.026,0.016,-0.23
218,0.023,0.018,-0.254
219,0.022,0.021,-0.269
220,0.019,0.023,-0.278
221,0.019,0.025,-0.281
222,0.024,0.027,-0.28
223,0.032,0.028,-0.273
224,0.036,0.028,-0.264
225,0.033,0.028,-0.252
226,0.031,0.027,-0.232
227,0.031,0.026,-0.201
228,0.034,0.023,-0.156
229,0.033,0.02,-0.098
230,0.028,0.018,-0.023
231,0.017,0.017,0.063
232,0.008,0.017,0.16
233,0.002,0.017,0.262
234,-0.006,0.016,0.358
235,-0.015,0.016,0.433
236,-0.009,0.017,0.476
237,-0.004,0.018,0.471
238,0.007,0.018,0.419
239,0.034,0.018,0.339
240,0.045,0.018,0.24
241,0.039,0.019,0.132
242,0.032,0.02,0.032
243,0.032,0.019,-0.051
244,0.031,0.019,-0.119
245,0.032,0.019,-0.171
246,0.032,0.021,-0.209
247,0.032,0.024,-0.236
248,0.031,0.028,-0.254
249,0.031,0.031,-0.265
250,0.034,0.035,-0.271
251,0.035,0.039,-0.273
252,0.029,0.044,-0.273
253,0.024,0.048,-0.268
254,0.027,0.052,-0.256
255,0.034,0.055,-0.236
256,0.038,0.058,-0.207
257,0.046,0.06,-0.166
258,0.056,0.063,-0.112
259,0.065,0.064,-0.044
260,0.073,0.066,0.039
261,0.087,0.067,0.141
262,0.089,0.068,0.248
263,0.079,0.069,0.351
264,0.066,0.069,0.438
265,0.093,0.068,0.505
266,0.118,0.065,0.526
267,0.104,0.063,0.486
268,0.066,0.06,0.399
269,0.045,0.057,0.293
270,0.031,0.053,0.183
271,0.034,0.047,0.081
272,0.032,0.042,-0.013
273,0.023,0.037,-0.091
274,0.017,0.032,-0.152
275,0.014,0.026,-0.197
276,0.009,0.02,-0.229
277,0.008,0.015,-0.251
278,0.01,0.011,-0.264
279,0.013,0.009,-0.272
280,0.015,0.009,-0.277
281,0.017,0.011,-0.277
282,0.02,0.015,-0.272
283,0.024,0.02,-0.264
284,0.028,0.027,-0.249
285,0.035,0.035,-0.227
286,0.038,0.043,-0.195
287,0.043,0.051,-0.151
288,0.049,0.06,-0.092
289,0.048,0.069,-0.021
290,0.049,0.077,0.064
291,0.058,0.084,0.161
292,0.077,0.089,0.27
293,0.107,0.092,0.382
294,0.116,0.095,0.467
295,0.11,0.097,0.51
296,0.106,0.098,0.506
297,0.117,0.098,0.459
298,0.153,0.096,0.386
299,0.15,0.093,0.28
300,0.113,0.09,0.164
301,0.088,0.085,0.064
302,0.071,0.078,-0.022
303,0.056,0.07,-0.094
304,0.045,0.061,-0.15
305,0.04,0.053,-0.192
306,0.034,0.046,-0.222
307,0.025,0.04,-0.244
308,0.019,0.035,-0.258
309,0.02,0.031,-0.265
310,0.02,0.029,-0.267
311,0.02,0.029,-0.265
312,0.023,0.03,-0.258
313,0.03,0.033,-0.245
314,0.034,0.036,-0.226
315,0.031,0.042,-0.2
316,0.031,0.049,-0.163
317,0.036,0.057,-0.112
318,0.045,0.066,-0.047
319,0.055,0.074,0.032
320,0.071,0.081,0.13
321,0.088,0.088,0.237
322,0.103,0.095,0.344
323,0.1,0.1,0.437
324,0.132,0.102,0.516
325,0.186,0.103,0.553
326,0.167,0.103,0.515
327,0.133,0.102,0.432
328,0.118,0.099,0.33
329,0.103,0.094,0.223
330,0.091,0.088,0.117
331,0.07,0.082,0.018
332,0.056,0.075,-0.063
333,0.046,0.068,-0.126
334,0.04,0.061,-0.172
335,0.037,0.053,-0.206
336,0.033,0.047,-0.23
337,0.027,0.042,-0.246
338,0.022,0.038,-0.256
339,0.02,0.035,-0.26
340,0.022,0.035,-0.258
341,0.03,0.036,-0.249
342,0.037,0.04,-0.237
343,0.045,0.045,-0.219
344,0.052,0.052,-0.194
345,0.057,0.059,-0.161
346,0.06,0.068,-0.117
347,0.062,0.076,-0.062
348,0.066,0.085,0.006
349,0.076,0.094,0.088
350,0.092,0.102,0.182
351,0.115,0.106,0.289
352,0.151,0.109,0.4
353,0.158,0.11,0.486
354,0.132,0.11,0.525
355,0.112,0.108,0.518
356,0.128,0.105,0.472
357,0.142,0.1,0.39
358,0.127,0.095,0.283
359,0.097,0.088,0.171
360,0.071,0.08,0.071
361,0.058,0.069,-0.014
362,0.047,0.057,-0.086
363,0.028,0.045,-0.146
364,0.011,0.034,-0.191
365,0.004,0.024,-0.222
366,0.001,0.016,-0.242
367,0.002,0.01,-0.253
368,0.005,0.006,-0.258
369,0.004,0.003,-0.26
370,-0.0,0.003,-0.257
371,-0.003,0.004,-0.249
372,-0.003,0.007,-0.236
373,-0.0,0.012,-0.217
374,0.005,0.019,-0.189
375,0.013,0.028,-0.149
376,0.02,0.039,-0.098
377,0.028,0.05,-0.034
378,0.041,0.06,0.046
379,0.055,0.071,0.14
380,0.069,0.08,0.242
381,0.073,0.088,0.339
382,0.091,0.095,0.431
383,0.128,0.099,0.503
384,0.166,0.102,0.53
385,0.16,0.102,0.494
386,0.124,0.1,0.409
387,0.093,0.096,0.308
388,0.077,0.09,0.206
389,0.062,0.081,0.104
390,0.05,0.071,0.01
391,0.038,0.059,-0.068
392,0.029,0.046,-0.13
393,0.023,0.032,-0.177
394,0.017,0.019,-0.213
395,0.011,0.007,-0.239
396,0.004,-0.002,-0.256
397,0.0,-0.008,-0.267
398,-0.002,-0.01,-0.272
399,-0.0,-0.005,-0.272
400,0.001,0.008,-0.269
