lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.761,0.749,0.87
2,0.541,0.589,0.694
3,0.394,0.455,0.523
4,0.304,0.343,0.368
5,0.234,0.252,0.221
6,0.181,0.178,0.093
7,0.133,0.119,-0.015
8,0.093,0.074,-0.1
9,0.066,0.041,-0.165
10,0.046,0.018,-0.211
11,0.031,0.003,-0.244
12,0.019,-0.005,-0.266
13,0.011,-0.007,-0.28
14,0.009,-0.005,-0.287
15,0.01,0.001,-0.289
16,0.012,0.009,-0.285
17,0.01,0.019,-0.278
18,0.009,0.03,-0.265
19,0.016,0.042,-0.241
20,0.026,0.053,-0.206
21,0.035,0.063,-0.156
22,0.042,0.073,-0.09
23,0.051,0.081,-0.007
24,0.062,0.088,0.091
25,0.084,0.093,0.203
26,0.119,0.094,0.327
27,0.153,0.094,0.451
28,0.126,0.094,0.534
29,0.083,0.095,0.57
30,0.087,0.093,0.573
31,0.116,0.091,0.538
32,0.14,0.087,0.455
33,0.102,0.084,0.329
34,0.066,0.079,0.2
35,0.048,0.072,0.087
36,0.041,0.063,-0.008
37,0.034,0.053,-0.089
38,0.027,0.043,-0.153
39,0.023,0.034,-0.2
40,0.018,0.026,-0.234
41,0.014,0.019,-0.258
42,0.012,0.013,-0.275
43,0.009,0.009,-0.287
44,0.006,0.007,-0.295
45,0.004,0.006,-0.297
46,0.006,0.007,-0.293
47,0.01,0.009,-0.283
48,0.012,0.013,-0.269
49,0.008,0.019,-0.248
50,0.011,0.027,-0.213
51,0.015,0.034,-0.163
52,0.027,0.042,-0.095
53,0.042,0.048,-0.008
54,0.046,0.055,0.093
55,0.046,0.063,0.205
56,0.047,0.07,0.317
57,0.074,0.075,0.43
58,0.12,0.077,0.528
59,0.156,0.079,0.575
60,0.139,0.079,0.549
61,0.088,0.078,0.468
62,0.069,0.073,0.37
63,0.072,0.065,0.266
64,0.068,0.059,0.155
65,0.061,0.053,0.048
66,0.051,0.048,-0.043
67,0.044,0.044,-0.115
68,0.04,0.04,-0.17
69,0.034,0.037,-0.212
70,0.026,0.036,-0.242
71,0.017,0.036,-0.263
72,0.012,0.036,-0.278
73,0.006,0.036,-0.288
74,0.006,0.036,-0.292
75,0.001,0.036,-0.293
76,-0.005,0.037,-0.29
77,-0.004,0.038,-0.278
78,0.007,0.039,-0.254
79,0.025,0.04,-0.217
80,0.043,0.041,-0.168
81,0.056,0.042,-0.105
82,0.076,0.045,-0.025
83,0.097,0.046,0.07
84,0.121,0.045,0.179
85,0.15,0.042,0.304
86,0.147,0.038,0.42
87,0.078,0.034,0.491
88,0.009,0.03,0.526
89,-0.01,0.025,0.528
90,-0.021,0.02,0.486
91,-0.021,0.014,0.402
92,-0.039,0.009,0.283
93,-0.061,0.003,0.161
94,-0.057,-0.004,0.057
95,-0.044,-0.012,-0.031
96,-0.026,-0.019,-0.105
97,-0.022,-0.024,-0.168
98,-0.023,-0.028,-0.216
99,-0.022,-0.03,-0.248
100,-0.019,-0.031,-0.268
101,-0.016,-0.032,-0.28
102,-0.015,-0.031,-0.288
103,-0.015,-0.029,-0.293
104,-0.018,-0.026,-0.294
105,-0.013,-0.023,-0.288
106,-0.011,-0.019,-0.278
107,-0.011,-0.015,-0.263
108,-0.012,-0.011,-0.241
109,-0.014,-0.008,-0.206
110,-0.012,-0.007,-0.156
111,-0.007,-0.009,-0.089
112,-0.004,-0.012,-0.004
113,-0.01,-0.016,0.094
114,-0.025,-0.019,0.2
115,-0.026,-0.021,0.312
116,-0.007,-0.024,0.424
117,0.013,-0.028,0.515
118,0.001,-0.03,0.548
119,-0.037,-0.031,0.508
120,-0.073,-0.032,0.422
121,-0.083,-0.034,0.321
122,-0.068,-0.037,0.217
123,-0.05,-0.038,0.109
124,-0.036,-0.039,0.01
125,-0.035,-0.039,-0.077
126,-0.031,-0.038,-0.145
127,-0.025,-0.036,-0.195
128,-0.018,-0.032,-0.231
129,-0.017,-0.028,-0.257
130,-0.02,-0.023,-0.275
131,-0.022,-0.019,-0.286
132,-0.023,-0.016,-0.292
133,-0.021,-0.014,-0.293
134,-0.02,-0.012,-0.291
135,-0.022,-0.01,-0.286
136,-0.019,-0.009,-0.274
137,-0.013,-0.009,-0.254
138,-0.008,-0.009,-0.226
139,-0.003,-0.01,-0.185
140,-0.002,-0.011,-0.131
141,-0.003,-0.013,-0.062
142,-0.003,-0.016,0.023
143,0.005,-0.02,0.126
144,0.02,-0.026,0.239
145,0.009,-0.031,0.34
146,-0.018,-0.035,0.418
147,-0.044,-0.039,0.467
148,-0.064,-0.042,0.482
149,-0.073,-0.045,0.452
150,-0.086,-0.047,0.368
151,-0.093,-0.049,0.263
152,-0.092,-0.05,0.155
153,-0.073,-0.05,0.06
154,-0.046,-0.048,-0.025
155,-0.033,-0.045,-0.101
156,-0.032,-0.041,-0.162
157,-0.034,-0.038,-0.207
158,-0.037,-0.036,-0.239
159,-0.037,-0.036,-0.26
160,-0.037,-0.036,-0.274
161,-0.037,-0.036,-0.282
162,-0.037,-0.038,-0.286
163,-0.033,-0.04,-0.285
164,-0.027,-0.042,-0.278
165,-0.022,-0.045,-0.267
166,-0.021,-0.047,-0.253
167,-0.022,-0.049,-0.231
168,-0.024,-0.052,-0.199
169,-0.027,-0.055,-0.153
170,-0.032,-0.059,-0.092
171,-0.041,-0.063,-0.017
172,-0.062,-0.066,0.068
173,-0.082,-0.069,0.164
174,-0.1,-0.072,0.262
175,-0.115,-0.074,0.356
176,-0.128,-0.074,0.431
177,-0.153,-0.074,0.457
178,-0.153,-0.072,0.444
179,-0.125,-0.07,0.397
180,-0.068,-0.068,0.332
181,-0.028,-0.065,0.242
182,-0.011,-0.06,0.138
183,-0.009,-0.054,0.035
184,-0.003,-0.048,-0.051
185,0.002,-0.041,-0.121
186,0.002,-0.034,-0.177
187,-0.002,-0.026,-0.219
188,-0.01,-0.017,-0.249
189,-0.016,-0.009,-0.27
190,-0.019,-0.001,-0.282
191,-0.012,0.005,-0.286
192,-0.011,0.011,-0.288
193,-0.014,0.015,-0.287
194,-0.01,0.018,-0.28
195,-0.004,0.019,-0.267
196,0.006,0.018,-0.245
197,0.017,0.016,-0.215
198,0.025,0.013,-0.173
199,0.031,0.009,-0.119
200,0.03,0.005,-0.051
201,0.03,0.002,0.033
202,0.03,-0.002,0.132
203,0.02,-0.003,0.236
204,-0.013,-0.004,0.33
205,-0.027,-0.004,0.407
206,-0.021,-0.005,0.461
207,-0.009,-0.007,0.486
208,0.0,-0.009,0.457
209,-0.016,-0.011,0.381
210,-0.037,-0.013,0.283
211,-0.046,-0.014,0.178
212,-0.027,-0.014,0.085
213,-0.012,-0.014,-0.002
214,-0.008,-0.012,-0.081
215,-0.011,-0.011,-0.145
216,-0.011,-0.01,-0.194
217,-0.011,-0.011,-0.229
218,-0.01,-0.012,-0.252
219,-0.006,-0.012,-0.266
220,-0.008,-0.012,-0.276
221,-0.011,-0.012,-0.282
222,-0.009,-0.012,-0.282
223,-0.004,-0.011,-0.276
224,-0.001,-0.01,-0.267
225,0.0,-0.009,-0.254
226,0.004,-0.008,-0.232
227,0.008,-0.008,-0.199
228,0.014,-0.008,-0.152
229,0.016,-0.008,-0.089
230,0.009,-0.007,-0.012
231,-0.012,-0.005,0.074
232,-0.029,-0.004,0.173
233,-0.035,-0.003,0.277
234,-0.045,-0.003,0.371
235,-0.052,-0.003,0.444
236,-0.045,-0.002,0.481
237,-0.037,-0.001,0.466
238,-0.013,0.0,0.42
239,0.035,0.001,0.354
240,0.064,0.004,0.266
241,0.055,0.008,0.156
242,0.038,0.01,0.05
243,0.026,0.01,-0.042
244,0.016,0.008,-0.118
245,0.013,0.005,-0.173
246,0.008,0.004,-0.213
247,0.002,0.003,-0.243
248,-0.004,0.002,-0.262
249,-0.003,0.002,-0.273
250,-0.0,0.003,-0.279
251,-0.0,0.004,-0.281
252,-0.003,0.005,-0.281
253,-0.004,0.007,-0.276
254,0.0,0.008,-0.264
255,0.004,0.009,-0.246
256,0.009,0.01,-0.219
257,0.009,0.012,-0.182
258,0.008,0.015,-0.132
259,0.009,0.018,-0.066
260,0.012,0.022,0.018
261,0.008,0.027,0.114
262,-0.002,0.033,0.216
263,-0.012,0.038,0.315
264,0.002,0.043,0.413
265,0.068,0.046,0.496
266,0.13,0.048,0.54
267,0.14,0.049,0.514
268,0.101,0.05,0.429
269,0.061,0.05,0.321
270,0.05,0.048,0.217
271,0.051,0.047,0.115
272,0.046,0.047,0.019
273,0.04,0.048,-0.061
274,0.033,0.047,-0.125
275,0.023,0.045,-0.175
276,0.018,0.04,-0.209
277,0.015,0.035,-0.233
278,0.01,0.029,-0.251
279,0.007,0.023,-0.262
280,0.005,0.018,-0.268
281,0.006,0.013,-0.269
282,0.01,0.009,-0.264
283,0.016,0.006,-0.255
284,0.018,0.005,-0.242
285,0.025,0.005,-0.22
286,0.031,0.007,-0.188
287,0.036,0.01,-0.144
288,0.034,0.015,-0.089
289,0.024,0.023,-0.022
290,0.013,0.032,0.06
291,0.014,0.04,0.156
292,0.026,0.045,0.263
293,0.035,0.049,0.37
294,0.016,0.053,0.443
295,-0.009,0.057,0.479
296,-0.005,0.06,0.478
297,0.047,0.062,0.449
298,0.113,0.064,0.392
299,0.144,0.066,0.302
300,0.128,0.067,0.193
301,0.108,0.066,0.09
302,0.095,0.062,0.0
303,0.08,0.056,-0.076
304,0.067,0.05,-0.136
305,0.052,0.044,-0.184
306,0.035,0.038,-0.219
307,0.021,0.033,-0.244
308,0.012,0.028,-0.26
309,0.008,0.025,-0.269
310,0.006,0.022,-0.273
311,0.002,0.02,-0.273
312,0.002,0.018,-0.266
313,0.004,0.017,-0.255
314,0.004,0.017,-0.238
315,0.003,0.018,-0.212
316,-0.0,0.02,-0.175
317,-0.0,0.023,-0.125
318,0.006,0.026,-0.058
319,0.013,0.03,0.023
320,0.018,0.035,0.119
321,0.019,0.042,0.22
322,0.027,0.05,0.322
323,0.044,0.057,0.422
324,0.098,0.062,0.51
325,0.165,0.065,0.556
326,0.159,0.067,0.522
327,0.099,0.068,0.43
328,0.078,0.067,0.33
329,0.073,0.062,0.225
330,0.064,0.056,0.12
331,0.055,0.05,0.023
332,0.037,0.044,-0.062
333,0.024,0.038,-0.129
334,0.016,0.032,-0.178
335,0.012,0.027,-0.213
336,0.008,0.022,-0.237
337,0.005,0.019,-0.254
338,0.0,0.018,-0.266
339,0.0,0.017,-0.272
340,0.003,0.019,-0.272
341,0.006,0.021,-0.266
342,0.008,0.026,-0.256
343,0.013,0.032,-0.241
344,0.022,0.04,-0.217
345,0.036,0.048,-0.182
346,0.047,0.057,-0.135
347,0.056,0.068,-0.075
348,0.061,0.079,-0.002
349,0.073,0.091,0.084
350,0.101,0.1,0.186
351,0.143,0.105,0.303
352,0.184,0.108,0.417
353,0.184,0.111,0.495
354,0.142,0.113,0.524
355,0.108,0.112,0.511
356,0.121,0.109,0.464
357,0.135,0.106,0.385
358,0.12,0.102,0.278
359,0.089,0.097,0.165
360,0.063,0.088,0.062
361,0.049,0.075,-0.025
362,0.041,0.059,-0.096
363,0.026,0.044,-0.153
364,0.012,0.028,-0.194
365,0.002,0.014,-0.222
366,-0.004,0.001,-0.241
367,-0.007,-0.01,-0.252
368,-0.009,-0.019,-0.259
369,-0.014,-0.026,-0.262
370,-0.02,-0.029,-0.261
371,-0.025,-0.031,-0.256
372,-0.026,-0.03,-0.246
373,-0.026,-0.028,-0.231
374,-0.032,-0.023,-0.21
375,-0.039,-0.015,-0.179
376,-0.039,-0.007,-0.134
377,-0.038,0.001,-0.075
378,-0.03,0.01,0.003
379,-0.022,0.019,0.096
380,-0.026,0.028,0.193
381,-0.018,0.036,0.297
382,0.024,0.042,0.405
383,0.11,0.048,0.504
384,0.166,0.052,0.546
385,0.151,0.055,0.51
386,0.098,0.055,0.422
387,0.061,0.054,0.318
388,0.048,0.051,0.214
389,0.035,0.047,0.109
390,0.02,0.04,0.01
391,0.004,0.032,-0.074
392,-0.008,0.023,-0.14
393,-0.01,0.013,-0.187
394,-0.01,0.003,-0.221
395,-0.01,-0.006,-0.244
396,-0.011,-0.015,-0.26
397,-0.014,-0.021,-0.271
398,-0.017,-0.025,-0.278
399,-0.016,-0.024,-0.279
400,-0.015,-0.018,-0.277
