gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,194,3709,9.00411224365234,5.57681274414062,-0.325222015380859,3670176,197,2999,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-04-01 02:14:33.636662,-79.83655815221822,63.930341090126504,52.65452598320758,1.768470238720917e-10,17.0,63.96,2.7445598364131496,63.69,7.4993,11.9823,17.4544,0.8357,8.9287,7.5249,0
104315,npp,2260,2794,10.2704343795776,5.58138465881348,-0.32356733083725,3670176,2261,2248,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-04-29 01:49:15.842036,-80.25036228280801,38.79440159586259,33.6771015661381,1.8907228021577625e-16,13.0,38.82,1.4276677814245327,38.22,8.7578,12.1865,16.4556,0.8217,8.6718,8.4394,0
104431,npp,1528,2108,12.6109275817871,5.58090591430664,-0.32160821557045,3670176,1528,1671,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-04-30 01:30:25.504528,-77.03748849329085,4.299382257611169,3.8043788074156755,1.8506080146932674e-09,10.0,4.29,1.0,3.6,8.0282,10.0139,14.9435,1.0,12.6109,12.6109,0
108496,npp,1860,3702,5.26687335968018,5.58087158203125,-0.32675313949585,3670176,1862,2994,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-05-19 02:14:04.145797,-79.92842034543384,63.802187811574846,52.57285023657846,1.1973340006872208e-20,17.0,63.82,2.7445598364131496,63.69,7.4993,11.9823,17.4544,0.8357,7.5671,4.4016,0
109184,npp,2041,954,6.48332834243774,5.58135175704956,-0.326288491487503,3670176,2041,706,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-05-23 00:58:42.833548,97.760945394404,49.85705224114605,42.57147823299794,2.7017001679484153e-30,5.0,-49.84,1.7549928774784245,-50.05,9.6122,13.681,17.5164,0.732,5.9126,4.7455,0
115226,npp,2983,938,7.33382129669189,5.58236837387085,-0.326649188995361,3670176,2984,696,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-06-24 00:58:05.410557,98.057643192645,50.33550360056412,42.93663227590826,4.807752356198096e-26,5.0,-50.32,1.7549928774784245,-50.05,9.6122,13.681,17.5164,0.732,6.3972,5.368,0
115591,npp,2798,2537,5.73913431167603,5.58185625076294,-0.323698252439499,3670176,2798,2053,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-06-27 01:41:57.279932,-80.1657742128168,27.633170164378388,24.232046858689678,1.492745692629263e-17,12.0,27.62,1.184412938166907,28.28,7.7199,10.6747,14.3836,0.9381,5.8468,5.3838,0
121771,npp,2588,3460,8.57253742218018,5.57684421539307,-0.327173203229904,3670176,2586,2805,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-07-17 02:07:06.051277,-79.85100340995716,58.77458655644687,49.18109245859362,9.375469676348643e-20,16.0,58.8,2.253202848596432,58.96,7.0771,10.1086,17.6396,0.9906,9.3321,8.4922,0
122118,npp,1177,2088,7.83684825897217,5.57807016372681,-0.326846718788147,3670176,1177,1653,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-07-19 01:29:28.957968,-69.87890055644085,3.1586712211605135,2.7949942011178237,8.090808660806636e-32,10.0,3.14,1.0,3.6,8.0282,10.0139,14.9435,1.0,7.8368,7.8368,0
122463,npp,2814,715,7.9159369468689,5.57827377319336,-0.328018516302109,3670176,2812,497,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-07-21 00:51:48.316479,97.68071577644842,56.39357374667199,47.47886963862066,4.688600029632673e-32,4.0,-56.37,2.0682789409984763,-56.24,10.5005,14.7304,17.9709,0.6798,6.7191,5.3813,0
123011,npp,2652,2318,12.4666538238525,5.57973432540894,-0.321994513273239,3670176,2652,1868,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-07-24 01:35:45.509113,-78.95079118016503,16.24976542284785,14.337881752574523,1.3878516866294705e-27,11.0,16.27,1.0442604737599883,16.54,9.6433,11.9868,14.5907,0.8354,10.4734,10.4148,0
131704,npp,1122,270,3.91982126235962,5.58042573928833,-0.324678510427475,3670176,1125,140,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-08-12 00:39:15.588696,97.87810787425343,65.81629531409314,53.83471695796204,1.790028724738334e-09,2.0,-65.79,3.0,-65.765,9.8361,14.5644,18.5488,0.6876,6.4657,2.6951,0
132798,npp,801,3467,3.15932011604309,5.57732009887695,-0.32334178686142,3670176,804,2811,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-08-18 02:07:06.430043,-80.17473692486215,58.91846412221562,49.28831666818638,1.438486758962145e-31,16.0,58.96,2.3545700244418297,58.96,7.0771,10.1086,17.6396,0.9906,7.0625,3.1297,0
133701,npp,275,46,3.39770603179932,5.57695341110229,-0.326627194881439,3670176,278,18,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-08-23 00:32:56.588044,97.7324823579487,69.5485993313289,56.018431540261744,9.772152525055265e-20,1.0,-69.52,3.5496478698597698,-69.49,9.5566,14.3897,19.6787,0.6959,6.9172,2.3645,0
134076,npp,845,2321,10.4093170166016,5.58196592330933,-0.322144597768784,3670176,845,1871,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-08-25 01:35:42.323980,-79.04359236773219,16.41577792848557,14.48435945703309,3.713183351570071e-14,11.0,16.43,1.0442604737599883,16.54,9.6433,11.9868,14.5907,0.8354,8.5033,8.6961,0
134260,npp,129,1636,11.40234375,5.58125400543213,-0.322398543357849,3670176,130,1232,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-08-26 01:16:53.782058,98.53695176074395,22.449309563027338,19.752881850583236,7.725043876898527e-06,8.0,-22.42,1.0837787002826917,-22.42,8.6055,11.7238,14.9036,0.8542,9.7173,9.7393,0
137268,npp,706,1634,6.05214691162109,5.58188199996948,-0.324951618909836,3670176,707,1231,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-09-11 01:16:47.874093,98.26361207192976,22.55276408887847,19.842080930222753,7.781538637720408e-08,8.0,-22.53,1.0837787002826917,-22.42,8.6055,11.7238,14.9036,0.8542,4.7807,5.1695,0
137852,npp,527,3237,8.84528064727783,5.57743978500366,-0.32519006729126,3670176,525,2577,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-09-14 02:00:39.736120,-79.5562553015049,53.18740347828485,45.11731308438514,1.2510497386947588e-20,15.0,53.22,1.9513309067639726,53.3,8.0184,13.4354,18.3426,0.7453,7.6616,6.5927,0
143488,npp,1848,1627,12.6319999694824,5.57861709594727,-0.322561413049698,3670176,1848,1225,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-10-13 01:16:31.154110,97.33713706296307,22.912367726551814,20.152522422748323,1.0400701747646388e-21,8.0,-22.9,1.0837787002826917,-22.42,8.6055,11.7238,14.9036,0.8542,10.8519,10.7896,0
145084,npp,143,3458,5.96714210510254,5.57859325408936,-0.327983200550079,3670176,148,2804,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-10-21 02:06:46.996501,-79.37976201394318,58.72192516482998,49.14173835935371,4.159175222256752e-24,16.0,58.75,2.253202848596432,58.96,7.0771,10.1086,17.6396,0.9906,8.1758,5.9112,0
148798,npp,1789,1407,7.55189800262451,5.57884979248047,-0.322804123163223,3670176,1788,1057,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-11-09 01:10:28.743236,97.38959687558716,33.405869107945904,29.156622905238045,3.125108022655737e-07,7.0,-33.37,1.2365102219381485,-33.33,9.5523,12.0618,15.1069,0.8302,6.3666,6.2697,0
149775,npp,218,1636,4.87676382064819,5.57638835906982,-0.3250752389431,3670176,218,1233,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-11-14 01:16:47.347127,97.84816123610605,22.436464563228697,19.739228199895063,1.4523249539126163e-34,8.0,-22.42,1.0837787002826917,-22.42,8.6055,11.7238,14.9036,0.8542,3.6962,4.1655,0
149961,npp,2572,947,5.37703323364258,5.58096218109131,-0.326771825551987,3670176,2571,701,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-11-15 00:57:57.082571,97.97193218024108,50.07309739285708,42.73569191227612,5.38111876409037e-33,5.0,-50.05,1.7549928774784245,-50.05,9.6122,13.681,17.5164,0.732,5.2822,3.9357,0
150147,npp,1835,272,5.75804662704468,5.57973909378052,-0.326658487319946,3670176,1834,142,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-11-16 00:39:06.822070,97.52622916111315,65.80347850600154,53.82100587732546,6.695766397539312e-31,2.0,-65.76,3.0,-65.765,9.8361,14.5644,18.5488,0.6876,7.0784,3.959,0
150161,npp,751,3917,10.8489999771118,5.58188056945801,-0.325526565313339,3670176,757,3126,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-11-16 02:19:29.651274,-79.20623795638855,67.59948047259617,54.90619115944778,6.593430686820574e-32,18.0,67.63,3.3166247903554,67.68,5.5118,10.3628,18.244,0.9663,10.1605,10.4837,0
150348,npp,56,3240,17.7702217102051,5.57916975021362,-0.321784675121307,3670176,56,2580,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-11-17 02:00:42.948242,-79.80384559580816,53.27038115982373,45.176139057855764,5.705030792853784e-31,15.0,53.3,1.9513309067639726,53.3,8.0184,13.4354,18.3426,0.7453,12.2353,13.2448,0
150533,npp,2408,2549,5.62595462799072,5.57826566696167,-0.325623065233231,3670176,2408,2062,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-11-18 01:41:54.463503,-80.17673789162616,28.17081035493628,24.695320160807462,9.105750012956449e-28,12.0,28.19,1.184412938166907,28.28,7.7199,10.6747,14.3836,0.9381,5.7512,5.2777,0
151404,npp,816,2777,7.50266981124878,5.57676887512207,-0.3273064494133,3670176,818,2235,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-11-23 01:48:10.477876,-79.56801600660924,38.15257227675753,33.14082963138679,0.00026946577016692707,13.0,38.14,1.357151599901897,38.22,8.7578,12.1865,16.4556,0.8217,6.5626,6.1651,0
154271,npp,1456,2776,8.71313190460205,5.57660818099976,-0.324469327926636,3670176,1458,2233,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-09 01:48:09.735820,-79.38375829638206,38.10282392610724,33.10125708530127,9.707187997368426e-06,13.0,38.1,1.357151599901897,38.22,8.7578,12.1865,16.4556,0.8217,7.4546,7.1597,0
154463,npp,745,2091,8.3780517578125,5.57660341262817,-0.322860985994339,3670176,745,1656,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-10 01:29:21.191995,-77.77280170244191,3.326150986426742,2.943338610507241,2.029280978228483e-14,10.0,3.31,1.0,3.6,8.0282,10.0139,14.9435,1.0,8.3781,8.3781,0
154662,npp,28,1405,10.09704208374023,5.57622003555298,-0.322131812572479,3670176,27,1056,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-11 01:10:30.865491,97.3825133979465,33.470216593034124,29.2146211763782,2.349745042493237e-22,7.0,-33.46,1.2365102219381485,-33.33,9.5523,12.0618,15.1069,0.8302,8.4249,8.3827,0
154860,npp,2378,716,14.5227470397949,5.57779741287231,-0.32285150885582,3670176,2377,497,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-12 00:51:40.536303,97.8063428989487,56.33443515288433,47.43964161486446,8.913581508400857e-29,4.0,-56.34,2.0682789409984763,-56.24,10.5005,14.7304,17.9709,0.6798,9.9135,9.8727,0
10169,npp,1637,42,7.05508518218994,5.57934617996216,-0.322822451591492,3670176,1639,16,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-13 00:32:50.207381,97.80053186651782,69.56225533602819,56.02454652394737,1.0139908741694993e-33,1.0,-69.58,3.5496478698597698,-69.49,9.5566,14.3897,19.6787,0.6959,7.9476,4.9097,0
155067,npp,564,3689,11.895468711853,5.57675886154175,-0.325667947530746,3670176,566,2985,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-13 02:13:14.810598,-79.71540222315663,63.5780205365261,52.42931999465049,1.6196775229924636e-29,17.0,63.57,2.7445598364131496,63.69,7.4993,11.9823,17.4544,0.8357,9.9822,9.9413,0
155242,npp,2918,3006,7.63013887405396,5.57873821258545,-0.327272176742554,3670176,2919,2421,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-14 01:54:26.258429,-80.3334136405084,46.3845437005999,39.848138864740356,2.3912578508907357e-32,14.0,46.38,1.646109783506203,46.63,9.3867,13.0266,15.895,0.7687,6.7355,5.8655,0
155612,npp,1493,1632,5.43243741989136,5.58035516738892,-0.328228771686554,3670176,1493,1230,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-16 01:16:47.378546,98.57009589544447,22.617263351676353,19.898563054537302,6.68532338183532e-31,8.0,-22.63,1.0837787002826917,-22.42,8.6055,11.7238,14.9036,0.8542,4.2089,4.6401,0
155794,npp,772,943,14.7770624160767,5.58122396469116,-0.321470975875854,3670176,774,698,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-17 00:57:57.044584,98.42431125026826,50.14649969719557,42.79733862809691,4.875301848233732e-27,5.0,-50.17,1.7549928774784245,-50.05,9.6122,13.681,17.5164,0.732,10.6384,10.8161,0
156351,npp,613,2545,11.9492807388306,5.57981252670288,-0.321797251701355,3670176,614,2059,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-20 01:41:52.402711,-80.56544601738665,28.015264961485318,24.563936850791936,1.5732483496047162e-17,12.0,28.0,1.184412938166907,28.28,7.7199,10.6747,14.3836,0.9381,11.09,11.2095,0
156528,npp,2955,1858,9.07465553283691,5.5775294303894,-0.323602795600891,3670176,2955,1432,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2012-12-21 01:23:02.071226,97.46010427939888,10.179831555129674,8.99903773291797,2.2723849020629595e-10,9.0,-10.21,1.0,-9.8,7.6834,10.3893,15.7931,0.9639,8.6992,8.7467,0
169122,npp,2826,1165,8.13650798797607,5.57728815078735,-0.324139893054962,3670176,2825,859,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-07 01:04:05.730752,97.7841121774143,42.927603230620406,37.06739214720053,1.8532932282465063e-08,6.0,-42.94,1.4867838833500562,-42.46,9.3756,12.0356,15.735,0.832,7.3914,6.7698,0
169301,npp,2100,482,7.38182163238525,5.57898378372192,-0.328219681978226,3670176,2102,288,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-08 00:45:15.414560,98.0038722553187,61.68045828324966,51.17572061210812,6.802853661895177e-17,3.0,-61.7,2.5331140255951103,-61.36,9.4786,12.4321,21.5798,0.8055,8.0202,5.946,0
169494,npp,291,3454,10.10864448547363,5.57851934432983,-0.322889536619186,3670176,293,2799,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-09 02:06:49.702633,-79.97157890824757,58.663602287509725,49.1088055975938,2.536699554095499e-15,16.0,58.66,2.253202848596432,58.96,7.0771,10.1086,17.6396,0.9906,10.0139,10.0139,0
169669,npp,2655,2766,7.6132960319519,5.57893800735474,-0.321939170360565,3670176,2654,2222,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-10 01:47:59.391373,-79.69824766147244,37.71443312031001,32.77953297160655,1.7471205912420782e-23,13.0,37.7,1.357151599901897,38.22,8.7578,12.1865,16.4556,0.8217,6.6442,6.256,0
169852,npp,1925,2080,6.30296659469604,5.57598114013672,-0.325605243444443,3670176,1925,1645,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-11 01:29:10.858816,-74.83304047692772,2.683547450619032,2.374865527019168,4.3290244201639216e-30,10.0,2.68,1.0,3.6,8.0282,10.0139,14.9435,1.0,6.303,6.303,0
170032,npp,1204,1394,9.48356819152832,5.57926893234253,-0.323284298181534,3670176,1205,1048,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-12 01:10:20.546482,98.41533897127468,33.935867494204814,29.6090720445588,3.373236993573768e-34,7.0,-33.94,1.2937979144666532,-33.33,9.5523,12.0618,15.1069,0.8302,8.0211,7.8734,0
170208,npp,478,704,7.85809421539307,5.58194875717163,-0.324836015701294,3670176,476,485,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-13 00:51:28.451820,97.66610938997363,56.63386431755879,47.657933869606566,2.3275111636384368e-33,4.0,-56.64,2.1127631471468895,-56.24,10.5005,14.7304,17.9709,0.6798,6.7611,5.342,0
11465,npp,2822,30,9.30967235565186,5.58103370666504,-0.324455767869949,3670176,2823,11,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-14 00:32:38.133157,97.79289690897592,69.74516771310648,56.12646519796743,7.057203930325169e-31,1.0,-69.76,3.5496478698597698,-69.49,9.5566,14.3897,19.6787,0.6959,8.5827,6.4787,0
170401,npp,1733,3678,8.18595886230469,5.57760190963745,-0.322711497545242,3670176,1735,2977,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-14 02:13:02.737483,-79.71279399277043,63.365664064299295,52.293239537558236,8.654573097750601e-33,17.0,63.36,2.7445598364131496,63.69,7.4993,11.9823,17.4544,0.8357,8.6306,6.8412,0
170584,npp,1028,2994,6.91523361206055,5.57692575454712,-0.328827708959579,3670176,1029,2412,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-15 01:54:14.195979,-80.50615002099212,45.990057624780455,39.53459119639191,1.9107044370384133e-31,14.0,45.98,1.5732132722552272,46.63,9.3867,13.0266,15.895,0.7687,6.1292,5.3159,0
170948,npp,2693,1622,6.47500801086426,5.57888460159302,-0.324369788169861,3670176,2693,1221,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-17 01:16:37.103309,99.06272149045981,23.127272704471146,20.34085972552224,6.75242919432321e-23,8.0,-23.16,1.0837787002826917,-22.42,8.6055,11.7238,14.9036,0.8542,5.1709,5.5306,0
171131,npp,1971,933,7.55031538009644,5.57699537277222,-0.324986785650253,3670176,1972,692,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-18 00:57:48.553865,98.22548277109038,50.4481714016178,43.02824634747391,2.4552273060729697e-16,5.0,-50.47,1.7549928774784245,-50.05,9.6122,13.681,17.5164,0.732,6.5206,5.5265,0
171314,npp,1260,256,9.38280010223389,5.57790470123291,-0.323384672403336,3670176,1258,132,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-19 00:38:58.224004,97.50705124957754,66.02716898156982,53.965520434274005,5.441750774063672e-09,2.0,-66.04,3.0,-65.765,9.8361,14.5644,18.5488,0.6876,8.2867,6.4512,0
171327,npp,162,3904,4.32443428039551,5.57939529418945,-0.325083941221237,3670176,165,3118,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-19 02:19:22.827034,-79.40676024337355,67.42946750098801,54.8142314695981,2.476582715931866e-19,18.0,67.42,3.1865100272627664,67.68,5.5118,10.3628,18.244,0.9663,8.1189,4.1788,0
171692,npp,1856,2537,10.2506551742554,5.57582378387451,-0.323312997817993,3670176,1855,2053,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-01-21 01:41:47.503519,-79.28476568927547,27.638908387151655,24.24003691952755,4.026541119110345e-05,12.0,27.62,1.184412938166907,28.28,7.7199,10.6747,14.3836,0.9381,9.6558,9.6161,0
174665,npp,2690,2547,6.23616123199463,5.57643699645996,-0.325966775417328,3670176,2690,2061,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-02-06 01:42:09.689910,-80.62403885960005,28.098155558198055,24.632879626587556,1.037047137871627e-09,12.0,28.09,1.184412938166907,28.28,7.7199,10.6747,14.3836,0.9381,6.2664,5.8501,0
174858,npp,1989,1862,7.5243616104126,5.57723379135132,-0.323840886354446,3670176,1989,1436,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-02-07 01:23:21.122655,99.18719958645856,9.953006985482242,8.798179427700477,3.346924942233052e-18,9.0,-9.98,1.0,-9.8,7.6834,10.3893,15.7931,0.9639,7.1489,7.2525,0
176209,npp,2085,722,9.48477268218994,5.57738924026489,-0.323222190141678,3670176,2086,503,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-02-14 00:52:05.713311,97.96479734399374,56.191938290635264,47.33019461366297,2.0120097382017943e-27,4.0,-56.19,2.0682789409984763,-56.24,10.5005,14.7304,17.9709,0.6798,7.4777,6.4479,0
12779,npp,1371,49,7.68493556976318,5.5818133354187,-0.324956893920898,3670176,1370,20,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-02-15 00:33:15.351210,97.59385781816904,69.4725699399762,55.965311358231226,5.700410087662162e-22,1.0,-69.47,3.5496478698597698,-69.49,9.5566,14.3897,19.6787,0.6959,8.125,5.348,0
176415,npp,282,3692,4.76494646072388,5.58020687103271,-0.326373070478439,3670176,281,2987,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-02-15 02:13:39.951702,-79.44902489022991,63.64353420907939,52.46373047068168,1.8762780230772171e-28,17.0,63.63,2.7445598364131496,63.69,7.4993,11.9823,17.4544,0.8357,7.3842,3.9822,0
177205,npp,555,951,8.17199802398682,5.58126449584961,-0.326703369617462,3670176,554,704,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-02-19 00:58:27.379183,97.89456887242754,49.92204589872065,42.617431013613746,0.0002864903295368252,5.0,-49.93,1.7549928774784245,-50.05,9.6122,13.681,17.5164,0.732,6.8748,5.9815,0
177417,npp,1815,3920,5.56208610534668,5.5811653137207,-0.321938246488571,3670176,1816,3126,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-02-20 02:20:01.602338,-79.45728829792212,67.6955433051435,54.959894691629664,1.7425041137363012e-07,18.0,67.68,3.3166247903554,67.68,5.5118,10.3628,18.244,0.9663,8.5664,5.3748,0
180210,npp,2071,1648,8.76102352142334,5.58199167251587,-0.323330253362656,3670176,2072,1243,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-03-06 01:17:35.864368,97.66646257426989,21.82085880180474,19.20364836716227,8.331580119952545e-05,8.0,-21.79,1.0837787002826917,-22.42,8.6055,11.7238,14.9036,0.8542,7.2802,7.4832,0
181209,npp,527,1876,3.8322012424469,5.58222246170044,-0.327405244112015,3670176,527,1450,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-03-11 01:23:57.459035,94.84972368862981,9.198883381972905,8.13267987346043,2.8010513004003325e-31,9.0,-9.16,1.0,-9.8,7.6834,10.3893,15.7931,0.9639,3.4568,3.6937,0
181405,npp,2893,1191,4.76750040054321,5.57911252975464,-0.327391088008881,3670176,2892,881,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-03-12 01:05:08.861656,97.51429265386253,42.02072395167548,36.3247535365239,1.3308456830428093e-34,6.0,-41.99,1.4867838833500562,-42.46,9.3756,12.0356,15.735,0.832,5.1254,3.9667,0
181609,npp,2182,511,6.85129737854004,5.58074474334717,-0.32400968670845,3670176,2183,310,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-03-13 00:46:20.267983,97.97612685980894,61.109523579702156,50.78435390918893,2.3991653977043333e-33,3.0,-61.1,2.5331140255951103,-61.36,9.4786,12.4321,21.5798,0.8055,7.8107,5.5186,0
187318,npp,2795,2572,6.45193815231323,5.57811260223389,-0.322856038808823,3670176,2795,2079,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-04-11 01:43:16.661775,-79.7393648010105,29.265485217916602,25.635821349480917,2.776023188733949e-32,12.0,29.27,1.184412938166907,28.28,7.7199,10.6747,14.3836,0.9381,6.4486,6.0525,0
187506,npp,2090,1885,7.68335580825806,5.58121061325073,-0.327833235263824,3670176,2090,1459,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-04-12 01:24:28.074066,97.75877570920169,8.63951558075362,7.6397695371760435,6.846033946522214e-32,9.0,-8.64,1.0,-9.8,7.6834,10.3893,15.7931,0.9639,7.3079,7.4057,0
188290,npp,1226,2802,9.04126071929932,5.57809638977051,-0.322922945022583,3670176,1226,2255,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-04-16 01:49:36.549264,-80.00560271263751,39.118636032634306,33.94508954768252,2.9115769177947024e-24,13.0,39.12,1.4276677814245327,38.22,8.7578,12.1865,16.4556,0.8217,7.8108,7.4294,0
188483,npp,523,2116,5.88876962661743,5.57623863220215,-0.327825933694839,3670176,523,1680,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-04-17 01:30:47.961021,-72.79878598406954,4.775252239022014,4.2251930530868576,3.999555098046179e-19,10.0,4.76,1.0,3.6,8.0282,10.0139,14.9435,1.0,5.8888,5.8888,0
192441,npp,2744,2344,8.84523010253906,5.57910251617432,-0.323253244161606,3670176,2744,1892,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-05-08 01:37:15.330568,-80.29711513924318,17.686989671886124,15.598741374502044,3.867262859019261e-24,11.0,17.69,1.0442604737599883,16.54,9.6433,11.9868,14.5907,0.8354,7.0055,7.3894,0
192806,npp,1303,968,9.19682884216309,5.57642078399658,-0.327452033758163,3670176,1303,715,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-05-10 00:59:36.386577,98.1151226636426,49.42081828033188,42.237024365596746,5.2502517797781584e-36,5.0,-49.42,1.7549928774784245,-50.05,9.6122,13.681,17.5164,0.732,7.4588,6.7316,0
193375,npp,1158,2571,5.79505634307861,5.57989263534546,-0.32530152797699,3670176,1158,2079,196611,3866787,7468,gha_accra_44_59,5.57916667,-0.325,44,59,gha_accra,2013-05-13 01:43:33.485897,-80.433952302307,29.216739976544428,25.595598315315392,5.135376964317207e-30,12.0,29.22,1.184412938166907,28.28,7.7199,10.6747,14.3836,0.9381,5.894,5.4363,0
