lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.807,0.777,0.895
2,0.599,0.613,0.738
3,0.436,0.473,0.568
4,0.311,0.356,0.396
5,0.223,0.258,0.237
6,0.158,0.177,0.099
7,0.112,0.113,-0.012
8,0.074,0.062,-0.101
9,0.044,0.024,-0.171
10,0.021,-0.004,-0.222
11,0.003,-0.022,-0.258
12,-0.009,-0.033,-0.281
13,-0.015,-0.038,-0.294
14,-0.015,-0.037,-0.299
15,-0.013,-0.031,-0.299
16,-0.009,-0.022,-0.294
17,-0.007,-0.011,-0.285
18,-0.006,0.002,-0.271
19,-0.003,0.015,-0.25
20,0.002,0.03,-0.218
21,0.014,0.044,-0.17
22,0.029,0.057,-0.104
23,0.047,0.07,-0.019
24,0.066,0.081,0.083
25,0.079,0.091,0.197
26,0.087,0.097,0.316
27,0.086,0.1,0.429
28,0.086,0.103,0.524
29,0.099,0.105,0.585
30,0.123,0.106,0.596
31,0.17,0.105,0.561
32,0.178,0.103,0.469
33,0.144,0.1,0.342
34,0.114,0.094,0.213
35,0.085,0.085,0.093
36,0.055,0.074,-0.014
37,0.039,0.062,-0.1
38,0.026,0.05,-0.167
39,0.017,0.037,-0.216
40,0.008,0.025,-0.252
41,-0.001,0.014,-0.277
42,-0.006,0.002,-0.293
43,-0.013,-0.008,-0.304
44,-0.021,-0.017,-0.311
45,-0.027,-0.024,-0.313
46,-0.03,-0.029,-0.309
47,-0.034,-0.033,-0.299
48,-0.039,-0.035,-0.283
49,-0.046,-0.035,-0.259
50,-0.051,-0.034,-0.223
51,-0.052,-0.032,-0.169
52,-0.048,-0.029,-0.099
53,-0.042,-0.024,-0.009
54,-0.033,-0.019,0.099
55,-0.023,-0.012,0.216
56,-0.008,-0.007,0.335
57,0.018,-0.004,0.447
58,0.045,-0.003,0.529
59,0.059,-0.003,0.568
60,0.044,-0.004,0.537
61,0.018,-0.004,0.456
62,0.002,-0.005,0.347
63,-0.007,-0.007,0.225
64,-0.008,-0.007,0.107
65,-0.013,-0.006,-0.003
66,-0.016,-0.005,-0.092
67,-0.02,-0.006,-0.163
68,-0.023,-0.007,-0.216
69,-0.031,-0.01,-0.257
70,-0.037,-0.013,-0.284
71,-0.041,-0.016,-0.303
72,-0.041,-0.02,-0.315
73,-0.04,-0.023,-0.32
74,-0.034,-0.026,-0.32
75,-0.03,-0.028,-0.316
76,-0.025,-0.03,-0.307
77,-0.018,-0.03,-0.29
78,-0.012,-0.029,-0.266
79,-0.003,-0.027,-0.23
80,0.005,-0.025,-0.18
81,0.006,-0.021,-0.115
82,0.001,-0.018,-0.033
83,-0.005,-0.015,0.064
84,-0.014,-0.013,0.172
85,-0.019,-0.012,0.287
86,-0.023,-0.012,0.398
87,-0.06,-0.012,0.48
88,-0.073,-0.012,0.535
89,-0.05,-0.012,0.549
90,-0.008,-0.014,0.516
91,0.008,-0.015,0.429
92,0.01,-0.018,0.31
93,0.007,-0.021,0.188
94,-0.004,-0.025,0.069
95,-0.012,-0.03,-0.035
96,-0.018,-0.033,-0.12
97,-0.025,-0.035,-0.188
98,-0.03,-0.036,-0.237
99,-0.033,-0.036,-0.272
100,-0.036,-0.035,-0.295
101,-0.038,-0.033,-0.309
102,-0.04,-0.031,-0.318
103,-0.041,-0.028,-0.321
104,-0.042,-0.025,-0.32
105,-0.039,-0.022,-0.314
106,-0.038,-0.019,-0.302
107,-0.036,-0.015,-0.285
108,-0.035,-0.012,-0.259
109,-0.03,-0.01,-0.221
110,-0.02,-0.007,-0.168
111,-0.011,-0.005,-0.097
112,-0.0,-0.004,-0.005
113,0.013,-0.001,0.104
114,0.023,0.002,0.223
115,0.031,0.005,0.339
116,0.037,0.005,0.445
117,0.046,0.004,0.526
118,0.046,0.002,0.561
119,0.01,-0.002,0.531
120,-0.024,-0.007,0.453
121,-0.024,-0.013,0.354
122,-0.021,-0.018,0.239
123,-0.024,-0.024,0.121
124,-0.03,-0.029,0.012
125,-0.035,-0.034,-0.078
126,-0.045,-0.039,-0.153
127,-0.054,-0.043,-0.211
128,-0.061,-0.047,-0.254
129,-0.07,-0.049,-0.285
130,-0.07,-0.051,-0.303
131,-0.068,-0.051,-0.314
132,-0.063,-0.051,-0.318
133,-0.058,-0.048,-0.318
134,-0.052,-0.045,-0.312
135,-0.046,-0.04,-0.303
136,-0.042,-0.034,-0.288
137,-0.032,-0.028,-0.265
138,-0.019,-0.021,-0.231
139,-0.007,-0.014,-0.185
140,0.005,-0.007,-0.124
141,0.019,-0.001,-0.047
142,0.031,0.004,0.046
143,0.035,0.008,0.152
144,0.031,0.01,0.265
145,0.015,0.012,0.37
146,-0.002,0.014,0.459
147,0.007,0.015,0.524
148,0.016,0.014,0.545
149,0.021,0.012,0.517
150,0.01,0.01,0.438
151,0.006,0.006,0.33
152,0.001,0.001,0.213
153,-0.007,-0.004,0.1
154,-0.015,-0.009,-0.002
155,-0.022,-0.014,-0.088
156,-0.027,-0.019,-0.156
157,-0.029,-0.023,-0.205
158,-0.03,-0.028,-0.24
159,-0.032,-0.032,-0.265
160,-0.034,-0.036,-0.281
161,-0.037,-0.039,-0.291
162,-0.04,-0.04,-0.296
163,-0.04,-0.041,-0.296
164,-0.04,-0.041,-0.292
165,-0.039,-0.039,-0.283
166,-0.039,-0.037,-0.267
167,-0.037,-0.034,-0.243
168,-0.034,-0.03,-0.208
169,-0.031,-0.026,-0.158
170,-0.026,-0.022,-0.09
171,-0.023,-0.018,-0.006
172,-0.017,-0.012,0.095
173,-0.014,-0.007,0.204
174,-0.008,-0.003,0.315
175,0.003,-0.0,0.417
176,0.009,0.002,0.491
177,-0.002,0.004,0.524
178,-0.003,0.004,0.515
179,0.002,0.004,0.461
180,0.02,0.003,0.379
181,0.024,0.003,0.275
182,0.026,0.003,0.164
183,0.024,0.002,0.058
184,0.019,-0.001,-0.035
185,0.011,-0.004,-0.113
186,-0.0,-0.007,-0.176
187,-0.013,-0.011,-0.222
188,-0.028,-0.015,-0.256
189,-0.039,-0.019,-0.277
190,-0.042,-0.022,-0.29
191,-0.044,-0.025,-0.298
192,-0.044,-0.026,-0.299
193,-0.041,-0.027,-0.296
194,-0.037,-0.027,-0.288
195,-0.033,-0.026,-0.274
196,-0.028,-0.025,-0.252
197,-0.022,-0.022,-0.221
198,-0.016,-0.019,-0.177
199,-0.007,-0.016,-0.116
200,-0.003,-0.012,-0.041
201,0.0,-0.008,0.05
202,-0.001,-0.004,0.156
203,-0.006,-0.0,0.266
204,-0.015,0.004,0.368
205,-0.022,0.008,0.448
206,0.006,0.01,0.507
207,0.041,0.012,0.526
208,0.047,0.014,0.496
209,0.035,0.013,0.42
210,0.025,0.011,0.316
211,0.027,0.008,0.206
212,0.016,0.004,0.094
213,0.001,-0.0,-0.009
214,-0.006,-0.003,-0.091
215,-0.012,-0.006,-0.156
216,-0.018,-0.009,-0.205
217,-0.023,-0.013,-0.24
218,-0.027,-0.017,-0.265
219,-0.033,-0.021,-0.282
220,-0.037,-0.025,-0.292
221,-0.038,-0.028,-0.297
222,-0.038,-0.031,-0.299
223,-0.036,-0.032,-0.295
224,-0.034,-0.033,-0.287
225,-0.034,-0.034,-0.273
226,-0.035,-0.033,-0.251
227,-0.034,-0.032,-0.218
228,-0.03,-0.031,-0.17
229,-0.027,-0.028,-0.105
230,-0.024,-0.025,-0.022
231,-0.02,-0.02,0.077
232,-0.008,-0.016,0.19
233,0.007,-0.013,0.307
234,0.004,-0.011,0.408
235,-0.013,-0.009,0.477
236,-0.033,-0.008,0.503
237,-0.038,-0.007,0.485
238,-0.024,-0.008,0.431
239,0.0,-0.01,0.349
240,0.015,-0.011,0.245
241,0.018,-0.012,0.136
242,0.014,-0.014,0.031
243,0.004,-0.016,-0.061
244,-0.009,-0.019,-0.137
245,-0.021,-0.021,-0.196
246,-0.029,-0.022,-0.239
247,-0.036,-0.024,-0.269
248,-0.039,-0.025,-0.288
249,-0.04,-0.026,-0.299
250,-0.042,-0.026,-0.306
251,-0.041,-0.026,-0.307
252,-0.039,-0.025,-0.304
253,-0.035,-0.025,-0.296
254,-0.03,-0.023,-0.283
255,-0.029,-0.022,-0.263
256,-0.027,-0.02,-0.234
257,-0.023,-0.018,-0.192
258,-0.015,-0.016,-0.136
259,-0.006,-0.015,-0.065
260,0.003,-0.014,0.023
261,0.01,-0.013,0.126
262,0.011,-0.011,0.236
263,-0.001,-0.009,0.336
264,-0.013,-0.006,0.417
265,-0.002,-0.005,0.471
266,0.004,-0.005,0.484
267,-0.001,-0.006,0.445
268,-0.011,-0.007,0.372
269,-0.018,-0.009,0.274
270,-0.02,-0.013,0.169
271,-0.018,-0.018,0.063
272,-0.021,-0.022,-0.035
273,-0.026,-0.024,-0.116
274,-0.03,-0.027,-0.179
275,-0.03,-0.029,-0.225
276,-0.029,-0.031,-0.258
277,-0.028,-0.033,-0.28
278,-0.032,-0.035,-0.294
279,-0.034,-0.035,-0.302
280,-0.035,-0.035,-0.305
281,-0.037,-0.033,-0.304
282,-0.034,-0.03,-0.297
283,-0.03,-0.025,-0.285
284,-0.028,-0.019,-0.269
285,-0.022,-0.013,-0.244
286,-0.018,-0.007,-0.209
287,-0.014,-0.0,-0.161
288,-0.005,0.006,-0.096
289,0.003,0.013,-0.016
290,0.011,0.019,0.079
291,0.015,0.025,0.184
292,0.042,0.029,0.3
293,0.063,0.033,0.405
294,0.057,0.035,0.476
295,0.04,0.037,0.508
296,0.02,0.038,0.491
297,0.032,0.038,0.44
298,0.055,0.037,0.358
299,0.064,0.035,0.255
300,0.062,0.031,0.147
301,0.047,0.026,0.043
302,0.032,0.019,-0.047
303,0.017,0.011,-0.122
304,0.001,0.004,-0.182
305,-0.013,-0.004,-0.226
306,-0.023,-0.01,-0.257
307,-0.03,-0.016,-0.277
308,-0.035,-0.021,-0.29
309,-0.037,-0.025,-0.296
310,-0.039,-0.027,-0.297
311,-0.04,-0.029,-0.294
312,-0.038,-0.028,-0.286
313,-0.035,-0.027,-0.271
314,-0.033,-0.024,-0.249
315,-0.029,-0.02,-0.218
316,-0.027,-0.015,-0.175
317,-0.022,-0.008,-0.119
318,-0.017,-0.002,-0.048
319,-0.009,0.003,0.039
320,0.002,0.008,0.141
321,0.014,0.014,0.25
322,0.025,0.02,0.356
323,0.046,0.026,0.448
324,0.071,0.03,0.511
325,0.084,0.033,0.528
326,0.072,0.034,0.488
327,0.05,0.034,0.408
328,0.03,0.032,0.305
329,0.027,0.028,0.198
330,0.023,0.022,0.094
331,0.013,0.016,-0.004
332,0.006,0.009,-0.084
333,-0.002,0.002,-0.146
334,-0.009,-0.005,-0.191
335,-0.014,-0.011,-0.222
336,-0.018,-0.015,-0.243
337,-0.024,-0.019,-0.257
338,-0.027,-0.021,-0.267
339,-0.028,-0.02,-0.272
340,-0.028,-0.018,-0.273
341,-0.029,-0.014,-0.27
342,-0.027,-0.009,-0.261
343,-0.022,-0.002,-0.245
344,-0.017,0.006,-0.221
345,-0.012,0.014,-0.186
346,-0.006,0.023,-0.139
347,0.002,0.032,-0.076
348,0.016,0.04,0.002
349,0.038,0.047,0.098
350,0.059,0.052,0.207
351,0.089,0.055,0.326
352,0.111,0.056,0.439
353,0.112,0.055,0.521
354,0.105,0.054,0.56
355,0.094,0.05,0.547
356,0.088,0.046,0.487
357,0.072,0.04,0.394
358,0.05,0.033,0.28
359,0.024,0.025,0.162
360,-0.003,0.015,0.051
361,-0.027,0.001,-0.043
362,-0.051,-0.013,-0.119
363,-0.068,-0.027,-0.177
364,-0.074,-0.041,-0.217
365,-0.075,-0.053,-0.242
366,-0.075,-0.063,-0.259
367,-0.075,-0.071,-0.269
368,-0.074,-0.076,-0.275
369,-0.073,-0.078,-0.278
370,-0.072,-0.077,-0.276
371,-0.068,-0.074,-0.269
372,-0.065,-0.067,-0.257
373,-0.061,-0.059,-0.238
374,-0.054,-0.047,-0.209
375,-0.048,-0.035,-0.169
376,-0.041,-0.021,-0.115
377,-0.034,-0.006,-0.047
378,-0.028,0.008,0.037
379,-0.02,0.022,0.135
380,-0.002,0.034,0.243
381,0.019,0.044,0.353
382,0.049,0.053,0.452
383,0.102,0.059,0.529
384,0.137,0.063,0.554
385,0.13,0.064,0.515
386,0.099,0.063,0.426
387,0.066,0.058,0.315
388,0.042,0.051,0.196
389,0.025,0.042,0.084
390,0.009,0.03,-0.018
391,-0.009,0.017,-0.103
392,-0.021,0.002,-0.167
393,-0.026,-0.012,-0.213
394,-0.032,-0.026,-0.246
395,-0.037,-0.038,-0.269
396,-0.041,-0.046,-0.284
397,-0.04,-0.051,-0.292
398,-0.038,-0.048,-0.296
399,-0.033,-0.038,-0.294
400,-0.025,-0.017,-0.287
