lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.774,0.755,0.893
2,0.557,0.584,0.74
3,0.388,0.438,0.568
4,0.265,0.314,0.397
5,0.182,0.211,0.237
6,0.109,0.127,0.091
7,0.066,0.06,-0.025
8,0.033,0.009,-0.117
9,0.005,-0.029,-0.189
10,-0.015,-0.055,-0.242
11,-0.032,-0.07,-0.28
12,-0.043,-0.076,-0.305
13,-0.048,-0.074,-0.32
14,-0.047,-0.066,-0.328
15,-0.038,-0.052,-0.328
16,-0.029,-0.034,-0.323
17,-0.027,-0.013,-0.316
18,-0.023,0.01,-0.302
19,-0.006,0.034,-0.277
20,0.015,0.059,-0.238
21,0.04,0.083,-0.184
22,0.066,0.105,-0.111
23,0.091,0.126,-0.021
24,0.115,0.145,0.086
25,0.138,0.16,0.208
26,0.175,0.167,0.341
27,0.199,0.17,0.469
28,0.217,0.17,0.576
29,0.217,0.169,0.638
30,0.235,0.165,0.651
31,0.257,0.158,0.607
32,0.255,0.151,0.511
33,0.216,0.141,0.379
34,0.148,0.128,0.234
35,0.095,0.112,0.102
36,0.051,0.094,-0.015
37,0.017,0.075,-0.112
38,-0.013,0.056,-0.189
39,-0.032,0.036,-0.246
40,-0.046,0.018,-0.287
41,-0.053,0.0,-0.314
42,-0.055,-0.016,-0.331
43,-0.055,-0.029,-0.342
44,-0.053,-0.039,-0.346
45,-0.048,-0.045,-0.342
46,-0.04,-0.048,-0.333
47,-0.031,-0.048,-0.317
48,-0.019,-0.044,-0.293
49,-0.011,-0.038,-0.261
50,-0.004,-0.029,-0.217
51,-0.007,-0.018,-0.161
52,-0.004,-0.006,-0.086
53,-0.002,0.006,0.007
54,-0.006,0.017,0.116
55,-0.005,0.028,0.234
56,0.009,0.036,0.352
57,0.038,0.041,0.462
58,0.078,0.043,0.547
59,0.095,0.041,0.584
60,0.078,0.038,0.557
61,0.059,0.033,0.485
62,0.046,0.027,0.382
63,0.045,0.019,0.263
64,0.035,0.012,0.14
65,0.016,0.005,0.023
66,-0.004,-0.002,-0.078
67,-0.02,-0.011,-0.157
68,-0.034,-0.021,-0.22
69,-0.05,-0.029,-0.269
70,-0.062,-0.037,-0.302
71,-0.069,-0.043,-0.324
72,-0.074,-0.048,-0.338
73,-0.075,-0.052,-0.345
74,-0.074,-0.054,-0.346
75,-0.07,-0.055,-0.341
76,-0.065,-0.055,-0.331
77,-0.061,-0.053,-0.314
78,-0.052,-0.049,-0.287
79,-0.045,-0.044,-0.25
80,-0.034,-0.037,-0.198
81,-0.026,-0.029,-0.13
82,-0.016,-0.021,-0.044
83,-0.001,-0.013,0.062
84,0.007,-0.006,0.179
85,0.011,-0.001,0.301
86,0.005,0.003,0.414
87,-0.005,0.005,0.506
88,-0.002,0.007,0.568
89,0.02,0.006,0.577
90,0.049,0.004,0.539
91,0.055,0.0,0.451
92,0.023,-0.004,0.322
93,-0.006,-0.01,0.192
94,-0.024,-0.019,0.072
95,-0.038,-0.028,-0.033
96,-0.044,-0.038,-0.121
97,-0.053,-0.046,-0.192
98,-0.062,-0.053,-0.248
99,-0.071,-0.059,-0.29
100,-0.08,-0.064,-0.32
101,-0.084,-0.067,-0.339
102,-0.085,-0.07,-0.349
103,-0.084,-0.071,-0.353
104,-0.082,-0.07,-0.353
105,-0.078,-0.069,-0.347
106,-0.076,-0.066,-0.335
107,-0.075,-0.061,-0.317
108,-0.068,-0.056,-0.286
109,-0.058,-0.05,-0.243
110,-0.049,-0.044,-0.184
111,-0.04,-0.037,-0.109
112,-0.029,-0.031,-0.015
113,-0.018,-0.024,0.093
114,-0.018,-0.017,0.208
115,-0.005,-0.011,0.328
116,0.023,-0.008,0.444
117,0.051,-0.008,0.537
118,0.049,-0.008,0.578
119,0.013,-0.01,0.555
120,-0.021,-0.013,0.483
121,-0.034,-0.017,0.381
122,-0.032,-0.022,0.262
123,-0.034,-0.027,0.138
124,-0.036,-0.033,0.022
125,-0.044,-0.04,-0.077
126,-0.049,-0.047,-0.157
127,-0.055,-0.054,-0.22
128,-0.065,-0.061,-0.269
129,-0.074,-0.066,-0.304
130,-0.084,-0.071,-0.329
131,-0.086,-0.073,-0.344
132,-0.083,-0.074,-0.351
133,-0.081,-0.074,-0.352
134,-0.078,-0.071,-0.349
135,-0.075,-0.066,-0.339
136,-0.07,-0.06,-0.322
137,-0.063,-0.052,-0.296
138,-0.053,-0.043,-0.258
139,-0.04,-0.033,-0.205
140,-0.023,-0.021,-0.137
141,-0.01,-0.01,-0.053
142,-0.001,0.0,0.045
143,0.006,0.008,0.156
144,0.019,0.013,0.276
145,0.018,0.018,0.388
146,0.013,0.022,0.481
147,0.032,0.025,0.545
148,0.056,0.026,0.566
149,0.074,0.026,0.536
150,0.062,0.024,0.456
151,0.043,0.02,0.349
152,0.027,0.015,0.233
153,0.016,0.007,0.118
154,0.005,-0.001,0.011
155,-0.009,-0.009,-0.082
156,-0.021,-0.016,-0.158
157,-0.034,-0.023,-0.218
158,-0.047,-0.031,-0.262
159,-0.057,-0.038,-0.294
160,-0.064,-0.044,-0.316
161,-0.071,-0.05,-0.331
162,-0.077,-0.053,-0.338
163,-0.079,-0.055,-0.34
164,-0.074,-0.055,-0.334
165,-0.065,-0.053,-0.322
166,-0.054,-0.05,-0.301
167,-0.044,-0.045,-0.27
168,-0.035,-0.039,-0.227
169,-0.024,-0.031,-0.169
170,-0.02,-0.023,-0.095
171,-0.014,-0.015,-0.004
172,-0.01,-0.005,0.098
173,-0.0,0.004,0.208
174,0.02,0.011,0.321
175,0.039,0.016,0.424
176,0.045,0.019,0.502
177,0.031,0.02,0.535
178,0.01,0.02,0.521
179,0.007,0.018,0.469
180,0.025,0.015,0.389
181,0.045,0.012,0.288
182,0.042,0.008,0.173
183,0.027,0.002,0.061
184,0.011,-0.005,-0.038
185,-0.003,-0.013,-0.121
186,-0.019,-0.021,-0.189
187,-0.037,-0.028,-0.243
188,-0.053,-0.033,-0.282
189,-0.061,-0.037,-0.309
190,-0.064,-0.039,-0.325
191,-0.064,-0.04,-0.333
192,-0.064,-0.04,-0.336
193,-0.065,-0.038,-0.333
194,-0.062,-0.036,-0.324
195,-0.054,-0.032,-0.308
196,-0.042,-0.027,-0.281
197,-0.027,-0.022,-0.243
198,-0.012,-0.015,-0.192
199,0.003,-0.008,-0.125
200,0.015,-0.002,-0.043
201,0.022,0.003,0.054
202,0.023,0.008,0.162
203,0.022,0.011,0.275
204,0.014,0.015,0.378
205,0.014,0.018,0.462
206,0.039,0.02,0.517
207,0.073,0.02,0.537
208,0.07,0.017,0.508
209,0.047,0.013,0.432
210,0.011,0.007,0.325
211,-0.017,-0.001,0.21
212,-0.031,-0.009,0.097
213,-0.033,-0.017,-0.006
214,-0.036,-0.023,-0.094
215,-0.041,-0.029,-0.165
216,-0.05,-0.034,-0.221
217,-0.056,-0.04,-0.262
218,-0.06,-0.045,-0.291
219,-0.063,-0.049,-0.31
220,-0.065,-0.052,-0.322
221,-0.064,-0.053,-0.326
222,-0.06,-0.053,-0.325
223,-0.054,-0.052,-0.318
224,-0.047,-0.049,-0.305
225,-0.042,-0.044,-0.286
226,-0.038,-0.039,-0.257
227,-0.032,-0.033,-0.217
228,-0.024,-0.027,-0.161
229,-0.017,-0.019,-0.089
230,-0.008,-0.011,-0.001
231,0.001,-0.003,0.102
232,0.014,0.004,0.219
233,0.03,0.008,0.337
234,0.038,0.011,0.444
235,0.022,0.011,0.518
236,-0.013,0.011,0.549
237,-0.025,0.009,0.533
238,-0.019,0.007,0.476
239,0.012,0.005,0.395
240,0.03,0.002,0.292
241,0.027,-0.0,0.176
242,0.017,-0.004,0.063
243,0.007,-0.011,-0.035
244,-0.006,-0.018,-0.119
245,-0.022,-0.026,-0.187
246,-0.035,-0.033,-0.238
247,-0.046,-0.04,-0.275
248,-0.059,-0.045,-0.302
249,-0.067,-0.05,-0.32
250,-0.069,-0.054,-0.33
251,-0.071,-0.057,-0.335
252,-0.072,-0.058,-0.334
253,-0.069,-0.058,-0.326
254,-0.065,-0.056,-0.311
255,-0.056,-0.052,-0.288
256,-0.045,-0.047,-0.253
257,-0.036,-0.041,-0.205
258,-0.03,-0.035,-0.143
259,-0.024,-0.029,-0.066
260,-0.022,-0.023,0.028
261,-0.032,-0.017,0.133
262,-0.038,-0.01,0.247
263,-0.041,-0.003,0.356
264,-0.031,0.004,0.45
265,0.016,0.01,0.518
266,0.058,0.013,0.539
267,0.079,0.015,0.512
268,0.058,0.015,0.439
269,0.027,0.013,0.337
270,0.023,0.01,0.23
271,0.019,0.005,0.122
272,0.017,-0.0,0.02
273,0.005,-0.005,-0.07
274,-0.006,-0.009,-0.144
275,-0.018,-0.015,-0.203
276,-0.033,-0.021,-0.248
277,-0.043,-0.027,-0.28
278,-0.053,-0.034,-0.302
279,-0.06,-0.04,-0.315
280,-0.064,-0.045,-0.322
281,-0.065,-0.049,-0.324
282,-0.064,-0.051,-0.319
283,-0.062,-0.053,-0.309
284,-0.061,-0.052,-0.293
285,-0.055,-0.049,-0.266
286,-0.047,-0.045,-0.227
287,-0.039,-0.039,-0.174
288,-0.026,-0.03,-0.105
289,-0.017,-0.019,-0.021
290,-0.009,-0.007,0.077
291,0.003,0.004,0.187
292,0.017,0.013,0.301
293,0.032,0.02,0.413
294,0.025,0.026,0.494
295,0.01,0.032,0.533
296,0.005,0.036,0.526
297,0.022,0.038,0.48
298,0.059,0.039,0.406
299,0.076,0.039,0.303
300,0.082,0.037,0.194
301,0.079,0.033,0.087
302,0.071,0.027,-0.008
303,0.058,0.02,-0.089
304,0.033,0.013,-0.158
305,0.012,0.007,-0.212
306,-0.01,-0.0,-0.254
307,-0.026,-0.007,-0.283
308,-0.04,-0.012,-0.302
309,-0.047,-0.017,-0.313
310,-0.054,-0.02,-0.318
311,-0.055,-0.021,-0.316
312,-0.051,-0.02,-0.308
313,-0.043,-0.017,-0.292
314,-0.03,-0.013,-0.268
315,-0.016,-0.007,-0.232
316,-0.005,0.001,-0.185
317,0.009,0.009,-0.125
318,0.017,0.018,-0.051
319,0.024,0.027,0.038
320,0.032,0.037,0.145
321,0.041,0.047,0.259
322,0.055,0.058,0.37
323,0.075,0.067,0.467
324,0.1,0.074,0.532
325,0.12,0.079,0.555
326,0.118,0.081,0.525
327,0.095,0.08,0.447
328,0.092,0.076,0.348
329,0.094,0.068,0.239
330,0.095,0.059,0.13
331,0.081,0.049,0.026
332,0.058,0.039,-0.066
333,0.039,0.029,-0.14
334,0.019,0.019,-0.198
335,0.002,0.01,-0.242
336,-0.012,0.002,-0.273
337,-0.026,-0.004,-0.295
338,-0.036,-0.008,-0.31
339,-0.042,-0.009,-0.317
340,-0.044,-0.008,-0.319
341,-0.042,-0.005,-0.314
342,-0.039,0.001,-0.303
343,-0.029,0.009,-0.284
344,-0.015,0.019,-0.254
345,0.002,0.03,-0.213
346,0.023,0.043,-0.156
347,0.046,0.057,-0.083
348,0.074,0.072,0.008
349,0.1,0.085,0.111
350,0.131,0.097,0.228
351,0.152,0.106,0.349
352,0.171,0.113,0.464
353,0.172,0.118,0.548
354,0.134,0.12,0.575
355,0.135,0.12,0.562
356,0.146,0.116,0.508
357,0.142,0.11,0.418
358,0.13,0.102,0.306
359,0.11,0.092,0.187
360,0.087,0.078,0.075
361,0.064,0.061,-0.025
362,0.034,0.043,-0.112
363,0.005,0.025,-0.182
364,-0.02,0.008,-0.236
365,-0.034,-0.008,-0.273
366,-0.046,-0.022,-0.299
367,-0.054,-0.033,-0.316
368,-0.059,-0.04,-0.325
369,-0.065,-0.044,-0.331
370,-0.065,-0.043,-0.329
371,-0.058,-0.039,-0.32
372,-0.045,-0.03,-0.303
373,-0.027,-0.019,-0.277
374,-0.012,-0.004,-0.243
375,0.002,0.012,-0.199
376,0.015,0.032,-0.141
377,0.03,0.051,-0.066
378,0.041,0.07,0.026
379,0.054,0.089,0.135
380,0.07,0.106,0.253
381,0.099,0.121,0.372
382,0.136,0.134,0.483
383,0.192,0.144,0.57
384,0.217,0.15,0.6
385,0.206,0.152,0.566
386,0.181,0.151,0.484
387,0.159,0.146,0.376
388,0.143,0.136,0.259
389,0.129,0.123,0.144
390,0.103,0.107,0.036
391,0.069,0.087,-0.058
392,0.042,0.064,-0.134
393,0.018,0.04,-0.195
394,-0.004,0.016,-0.242
395,-0.024,-0.009,-0.277
396,-0.041,-0.031,-0.301
397,-0.05,-0.05,-0.315
398,-0.057,-0.063,-0.323
399,-0.056,-0.069,-0.322
400,-0.053,-0.065,-0.316
