lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.878,0.883,0.901
2,0.793,0.818,0.801
3,0.739,0.764,0.708
4,0.702,0.719,0.62
5,0.672,0.683,0.538
6,0.652,0.654,0.471
7,0.631,0.631,0.416
8,0.621,0.613,0.382
9,0.616,0.6,0.361
10,0.612,0.591,0.345
11,0.604,0.585,0.332
12,0.594,0.581,0.321
13,0.59,0.579,0.317
14,0.582,0.579,0.31
15,0.579,0.58,0.307
16,0.581,0.581,0.308
17,0.575,0.583,0.304
18,0.565,0.585,0.301
19,0.569,0.587,0.308
20,0.581,0.588,0.327
21,0.587,0.589,0.348
22,0.586,0.59,0.37
23,0.584,0.589,0.399
24,0.582,0.588,0.441
25,0.587,0.587,0.493
26,0.588,0.583,0.545
27,0.585,0.579,0.596
28,0.579,0.575,0.637
29,0.574,0.572,0.661
30,0.574,0.569,0.663
31,0.576,0.565,0.639
32,0.571,0.562,0.591
33,0.558,0.559,0.527
34,0.547,0.556,0.465
35,0.546,0.552,0.412
36,0.542,0.548,0.366
37,0.541,0.544,0.332
38,0.533,0.539,0.304
39,0.527,0.535,0.285
40,0.526,0.531,0.278
41,0.525,0.528,0.273
42,0.522,0.525,0.267
43,0.519,0.523,0.261
44,0.513,0.521,0.254
45,0.516,0.519,0.256
46,0.519,0.518,0.261
47,0.526,0.518,0.27
48,0.528,0.517,0.275
49,0.525,0.517,0.28
50,0.525,0.517,0.295
51,0.522,0.518,0.316
52,0.52,0.519,0.345
53,0.515,0.519,0.381
54,0.511,0.52,0.426
55,0.511,0.52,0.479
56,0.513,0.52,0.534
57,0.514,0.52,0.582
58,0.519,0.519,0.619
59,0.521,0.518,0.636
60,0.52,0.517,0.623
61,0.521,0.515,0.591
62,0.519,0.514,0.543
63,0.514,0.511,0.486
64,0.512,0.509,0.429
65,0.504,0.506,0.372
66,0.507,0.503,0.334
67,0.511,0.501,0.307
68,0.503,0.498,0.281
69,0.494,0.495,0.261
70,0.489,0.492,0.249
71,0.49,0.49,0.247
72,0.486,0.487,0.244
73,0.482,0.484,0.24
74,0.473,0.482,0.233
75,0.468,0.479,0.23
76,0.472,0.477,0.236
77,0.475,0.474,0.242
78,0.472,0.473,0.246
79,0.468,0.471,0.255
80,0.469,0.47,0.273
81,0.466,0.469,0.294
82,0.472,0.468,0.33
83,0.477,0.469,0.376
84,0.475,0.469,0.423
85,0.47,0.47,0.472
86,0.471,0.471,0.525
87,0.474,0.472,0.571
88,0.473,0.473,0.598
89,0.471,0.474,0.6
90,0.471,0.476,0.578
91,0.471,0.477,0.536
92,0.478,0.478,0.488
93,0.485,0.479,0.437
94,0.481,0.479,0.384
95,0.477,0.479,0.338
96,0.477,0.479,0.302
97,0.477,0.479,0.277
98,0.483,0.478,0.265
99,0.485,0.477,0.256
100,0.479,0.477,0.246
101,0.481,0.477,0.245
102,0.485,0.477,0.245
103,0.485,0.477,0.243
104,0.482,0.477,0.241
105,0.475,0.478,0.238
106,0.471,0.478,0.237
107,0.465,0.478,0.238
108,0.467,0.477,0.248
109,0.476,0.476,0.269
110,0.468,0.476,0.284
111,0.463,0.475,0.309
112,0.467,0.474,0.347
113,0.47,0.474,0.396
114,0.476,0.473,0.454
115,0.48,0.472,0.508
116,0.479,0.471,0.554
117,0.479,0.47,0.589
118,0.486,0.469,0.613
119,0.481,0.468,0.599
120,0.474,0.466,0.562
121,0.465,0.466,0.508
122,0.462,0.465,0.45
123,0.46,0.464,0.394
124,0.454,0.463,0.341
125,0.452,0.462,0.298
126,0.449,0.46,0.266
127,0.449,0.458,0.243
128,0.452,0.457,0.228
129,0.456,0.454,0.221
130,0.458,0.453,0.217
131,0.458,0.451,0.214
132,0.454,0.45,0.207
133,0.449,0.449,0.201
134,0.451,0.449,0.203
135,0.452,0.448,0.203
136,0.45,0.448,0.205
137,0.45,0.449,0.212
138,0.454,0.45,0.226
139,0.45,0.451,0.241
140,0.452,0.452,0.266
141,0.449,0.454,0.296
142,0.447,0.454,0.337
143,0.446,0.455,0.385
144,0.447,0.456,0.438
145,0.445,0.456,0.487
146,0.456,0.456,0.536
147,0.461,0.456,0.566
148,0.461,0.457,0.572
149,0.463,0.456,0.555
150,0.468,0.455,0.521
151,0.465,0.455,0.47
152,0.457,0.454,0.412
153,0.453,0.453,0.359
154,0.45,0.451,0.313
155,0.456,0.45,0.282
156,0.457,0.448,0.257
157,0.451,0.447,0.235
158,0.444,0.445,0.22
159,0.442,0.445,0.212
160,0.439,0.444,0.206
161,0.434,0.444,0.198
162,0.437,0.444,0.198
163,0.441,0.444,0.201
164,0.443,0.445,0.206
165,0.446,0.445,0.212
166,0.442,0.446,0.214
167,0.439,0.447,0.219
168,0.437,0.448,0.231
169,0.443,0.45,0.255
170,0.445,0.452,0.286
171,0.453,0.455,0.327
172,0.461,0.457,0.376
173,0.471,0.46,0.431
174,0.471,0.462,0.478
175,0.473,0.463,0.524
176,0.477,0.464,0.56
177,0.478,0.465,0.577
178,0.472,0.466,0.569
179,0.469,0.466,0.539
180,0.463,0.466,0.493
181,0.463,0.466,0.442
182,0.46,0.465,0.387
183,0.457,0.464,0.336
184,0.455,0.463,0.294
185,0.453,0.461,0.261
186,0.454,0.459,0.24
187,0.458,0.457,0.226
188,0.453,0.454,0.211
189,0.451,0.451,0.203
190,0.446,0.448,0.197
191,0.447,0.444,0.197
192,0.443,0.441,0.194
193,0.434,0.437,0.191
194,0.433,0.433,0.193
195,0.435,0.43,0.2
196,0.431,0.428,0.205
197,0.434,0.425,0.22
198,0.433,0.423,0.238
199,0.425,0.421,0.255
200,0.423,0.418,0.283
201,0.415,0.416,0.316
202,0.413,0.414,0.363
203,0.405,0.412,0.407
204,0.399,0.41,0.451
205,0.399,0.408,0.492
206,0.4,0.407,0.519
207,0.402,0.407,0.528
208,0.407,0.407,0.512
209,0.401,0.407,0.476
210,0.401,0.407,0.43
211,0.406,0.407,0.383
212,0.407,0.407,0.333
213,0.41,0.407,0.289
214,0.414,0.406,0.254
215,0.413,0.405,0.226
216,0.412,0.404,0.206
217,0.409,0.403,0.19
218,0.402,0.401,0.179
219,0.402,0.4,0.175
220,0.399,0.399,0.17
221,0.404,0.398,0.172
222,0.403,0.396,0.172
223,0.402,0.394,0.174
224,0.404,0.392,0.178
225,0.393,0.39,0.175
226,0.381,0.388,0.176
227,0.378,0.386,0.188
228,0.375,0.385,0.204
229,0.372,0.384,0.228
230,0.365,0.383,0.256
231,0.367,0.382,0.299
232,0.374,0.381,0.351
233,0.379,0.381,0.404
234,0.38,0.38,0.452
235,0.381,0.379,0.489
236,0.382,0.377,0.511
237,0.383,0.376,0.51
238,0.384,0.375,0.486
239,0.386,0.374,0.445
240,0.381,0.372,0.39
241,0.375,0.37,0.333
242,0.373,0.368,0.281
243,0.371,0.366,0.239
244,0.366,0.364,0.203
245,0.368,0.361,0.182
246,0.365,0.358,0.163
247,0.359,0.354,0.149
248,0.347,0.351,0.137
249,0.339,0.347,0.131
250,0.329,0.344,0.125
251,0.324,0.34,0.121
252,0.325,0.336,0.126
253,0.334,0.334,0.137
254,0.333,0.332,0.142
255,0.331,0.33,0.147
256,0.328,0.329,0.156
257,0.327,0.328,0.172
258,0.333,0.328,0.197
259,0.339,0.328,0.229
260,0.329,0.329,0.26
261,0.319,0.329,0.299
262,0.319,0.33,0.348
263,0.323,0.33,0.4
264,0.332,0.33,0.447
265,0.332,0.331,0.474
266,0.335,0.331,0.482
267,0.337,0.33,0.466
268,0.344,0.33,0.435
269,0.343,0.33,0.388
270,0.335,0.33,0.331
271,0.33,0.329,0.277
272,0.328,0.328,0.23
273,0.33,0.327,0.195
274,0.332,0.326,0.17
275,0.325,0.326,0.145
276,0.315,0.325,0.125
277,0.313,0.325,0.115
278,0.317,0.324,0.113
279,0.316,0.323,0.109
280,0.319,0.323,0.108
281,0.319,0.322,0.106
282,0.318,0.322,0.106
283,0.312,0.321,0.105
284,0.318,0.321,0.114
285,0.329,0.32,0.127
286,0.328,0.32,0.138
287,0.327,0.32,0.156
288,0.33,0.321,0.183
289,0.328,0.322,0.216
290,0.329,0.322,0.259
291,0.329,0.323,0.307
292,0.319,0.324,0.353
293,0.32,0.324,0.403
294,0.32,0.324,0.442
295,0.32,0.324,0.463
296,0.321,0.324,0.462
297,0.316,0.324,0.434
298,0.318,0.324,0.394
299,0.323,0.323,0.347
300,0.328,0.323,0.299
301,0.331,0.322,0.253
302,0.325,0.321,0.207
303,0.322,0.32,0.171
304,0.321,0.319,0.148
305,0.317,0.319,0.128
306,0.319,0.318,0.119
307,0.321,0.317,0.115
308,0.316,0.316,0.109
309,0.32,0.317,0.11
310,0.316,0.317,0.109
311,0.32,0.318,0.113
312,0.315,0.319,0.111
313,0.314,0.32,0.112
314,0.317,0.321,0.119
315,0.32,0.322,0.131
316,0.32,0.322,0.147
317,0.321,0.323,0.167
318,0.323,0.323,0.195
319,0.32,0.324,0.227
320,0.324,0.325,0.274
321,0.325,0.327,0.325
322,0.325,0.328,0.375
323,0.328,0.33,0.418
324,0.333,0.332,0.45
325,0.341,0.333,0.464
326,0.347,0.335,0.451
327,0.343,0.336,0.415
328,0.339,0.336,0.368
329,0.342,0.336,0.318
330,0.339,0.336,0.266
331,0.338,0.336,0.222
332,0.331,0.336,0.182
333,0.322,0.335,0.151
334,0.322,0.334,0.133
335,0.322,0.332,0.121
336,0.332,0.33,0.123
337,0.338,0.329,0.122
338,0.343,0.328,0.121
339,0.34,0.327,0.116
340,0.334,0.327,0.114
341,0.329,0.326,0.116
342,0.327,0.327,0.121
343,0.323,0.327,0.123
344,0.316,0.327,0.124
345,0.314,0.328,0.134
346,0.321,0.329,0.156
347,0.324,0.331,0.182
348,0.324,0.332,0.213
349,0.323,0.334,0.251
350,0.325,0.335,0.297
351,0.338,0.335,0.354
352,0.345,0.335,0.404
353,0.34,0.335,0.439
354,0.338,0.336,0.457
355,0.339,0.335,0.452
356,0.351,0.334,0.434
357,0.357,0.334,0.395
358,0.353,0.333,0.34
359,0.341,0.333,0.279
360,0.326,0.332,0.221
361,0.321,0.331,0.178
362,0.327,0.33,0.151
363,0.326,0.329,0.129
364,0.321,0.327,0.113
365,0.315,0.325,0.101
366,0.31,0.322,0.095
367,0.315,0.32,0.098
368,0.316,0.319,0.097
369,0.312,0.317,0.094
370,0.309,0.317,0.094
371,0.317,0.317,0.102
372,0.32,0.317,0.109
373,0.327,0.317,0.118
374,0.323,0.317,0.124
375,0.318,0.318,0.132
376,0.317,0.319,0.152
377,0.316,0.32,0.179
378,0.316,0.321,0.215
379,0.321,0.321,0.261
380,0.314,0.321,0.306
381,0.31,0.321,0.354
382,0.312,0.32,0.402
383,0.32,0.318,0.438
384,0.323,0.316,0.452
385,0.319,0.313,0.435
386,0.314,0.31,0.397
387,0.313,0.306,0.348
388,0.31,0.302,0.295
389,0.303,0.297,0.237
390,0.29,0.292,0.183
391,0.283,0.287,0.142
392,0.272,0.282,0.111
393,0.268,0.278,0.093
394,0.27,0.273,0.086
395,0.271,0.27,0.082
396,0.273,0.268,0.079
397,0.275,0.268,0.079
398,0.272,0.27,0.077
399,0.272,0.274,0.078
400,0.279,0.282,0.085
