lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.793,0.758,0.892
2,0.566,0.594,0.726
3,0.396,0.455,0.55
4,0.286,0.338,0.382
5,0.209,0.24,0.225
6,0.149,0.161,0.087
7,0.102,0.096,-0.024
8,0.058,0.046,-0.114
9,0.026,0.007,-0.182
10,0.0,-0.021,-0.234
11,-0.017,-0.041,-0.27
12,-0.03,-0.054,-0.296
13,-0.04,-0.06,-0.312
14,-0.043,-0.061,-0.32
15,-0.042,-0.059,-0.321
16,-0.039,-0.054,-0.316
17,-0.038,-0.046,-0.308
18,-0.036,-0.037,-0.293
19,-0.031,-0.027,-0.27
20,-0.024,-0.016,-0.236
21,-0.014,-0.006,-0.188
22,-0.007,0.004,-0.123
23,-0.006,0.013,-0.042
24,-0.007,0.021,0.055
25,-0.005,0.028,0.167
26,0.008,0.032,0.289
27,0.01,0.033,0.407
28,-0.005,0.035,0.498
29,-0.0,0.037,0.554
30,0.028,0.038,0.567
31,0.082,0.039,0.534
32,0.113,0.039,0.449
33,0.098,0.039,0.324
34,0.071,0.038,0.193
35,0.049,0.034,0.075
36,0.034,0.029,-0.026
37,0.026,0.024,-0.109
38,0.013,0.02,-0.176
39,0.003,0.017,-0.226
40,-0.004,0.014,-0.262
41,-0.009,0.011,-0.287
42,-0.014,0.008,-0.304
43,-0.02,0.006,-0.316
44,-0.023,0.003,-0.322
45,-0.023,0.001,-0.321
46,-0.018,-0.001,-0.313
47,-0.01,-0.002,-0.298
48,-0.004,-0.003,-0.278
49,-0.0,-0.003,-0.249
50,0.006,-0.002,-0.21
51,0.012,-0.001,-0.157
52,0.017,0.001,-0.089
53,0.019,0.004,-0.003
54,0.014,0.008,0.102
55,0.005,0.014,0.214
56,0.008,0.019,0.329
57,0.032,0.022,0.439
58,0.065,0.022,0.521
59,0.061,0.021,0.548
60,0.026,0.019,0.516
61,-0.016,0.016,0.434
62,-0.02,0.011,0.335
63,-0.009,0.004,0.227
64,0.003,-0.002,0.118
65,0.003,-0.007,0.014
66,0.004,-0.011,-0.071
67,0.001,-0.015,-0.14
68,-0.004,-0.019,-0.195
69,-0.01,-0.022,-0.237
70,-0.016,-0.023,-0.267
71,-0.022,-0.021,-0.288
72,-0.028,-0.019,-0.303
73,-0.032,-0.015,-0.312
74,-0.033,-0.011,-0.314
75,-0.035,-0.005,-0.312
76,-0.036,0.001,-0.304
77,-0.029,0.007,-0.287
78,-0.018,0.013,-0.261
79,-0.002,0.02,-0.224
80,0.014,0.026,-0.174
81,0.029,0.032,-0.109
82,0.046,0.038,-0.027
83,0.063,0.043,0.07
84,0.087,0.045,0.184
85,0.113,0.045,0.309
86,0.115,0.045,0.426
87,0.074,0.044,0.503
88,0.035,0.043,0.547
89,0.036,0.04,0.553
90,0.054,0.036,0.514
91,0.043,0.03,0.42
92,0.022,0.024,0.3
93,-0.006,0.016,0.175
94,-0.025,0.006,0.059
95,-0.033,-0.006,-0.039
96,-0.035,-0.018,-0.119
97,-0.039,-0.029,-0.184
98,-0.045,-0.039,-0.234
99,-0.049,-0.047,-0.269
100,-0.052,-0.053,-0.293
101,-0.053,-0.058,-0.309
102,-0.054,-0.059,-0.318
103,-0.055,-0.058,-0.322
104,-0.054,-0.054,-0.321
105,-0.05,-0.049,-0.313
106,-0.048,-0.041,-0.301
107,-0.045,-0.031,-0.282
108,-0.041,-0.02,-0.254
109,-0.033,-0.009,-0.215
110,-0.021,0.002,-0.162
111,-0.005,0.011,-0.091
112,0.008,0.019,-0.002
113,0.016,0.027,0.102
114,0.026,0.035,0.217
115,0.044,0.041,0.334
116,0.074,0.045,0.444
117,0.106,0.047,0.533
118,0.122,0.048,0.574
119,0.1,0.047,0.547
120,0.055,0.045,0.464
121,0.046,0.041,0.362
122,0.043,0.036,0.248
123,0.035,0.031,0.131
124,0.021,0.026,0.022
125,0.006,0.02,-0.069
126,-0.008,0.012,-0.141
127,-0.018,0.005,-0.198
128,-0.026,-0.003,-0.24
129,-0.034,-0.011,-0.271
130,-0.043,-0.018,-0.293
131,-0.047,-0.024,-0.307
132,-0.046,-0.03,-0.314
133,-0.044,-0.034,-0.314
134,-0.043,-0.037,-0.311
135,-0.042,-0.039,-0.302
136,-0.038,-0.039,-0.288
137,-0.032,-0.038,-0.265
138,-0.025,-0.036,-0.234
139,-0.016,-0.033,-0.189
140,-0.011,-0.028,-0.131
141,-0.01,-0.023,-0.059
142,-0.006,-0.018,0.031
143,0.0,-0.014,0.138
144,0.002,-0.013,0.255
145,-0.012,-0.012,0.364
146,-0.03,-0.01,0.454
147,-0.043,-0.009,0.509
148,-0.016,-0.01,0.528
149,0.008,-0.011,0.498
150,0.006,-0.012,0.415
151,-0.008,-0.014,0.301
152,-0.019,-0.016,0.184
153,-0.024,-0.019,0.077
154,-0.023,-0.022,-0.017
155,-0.025,-0.025,-0.098
156,-0.026,-0.028,-0.162
157,-0.028,-0.03,-0.211
158,-0.034,-0.033,-0.247
159,-0.038,-0.036,-0.271
160,-0.042,-0.04,-0.289
161,-0.046,-0.042,-0.3
162,-0.05,-0.044,-0.307
163,-0.051,-0.045,-0.307
164,-0.05,-0.046,-0.302
165,-0.046,-0.046,-0.291
166,-0.043,-0.045,-0.274
167,-0.042,-0.043,-0.25
168,-0.038,-0.041,-0.215
169,-0.034,-0.04,-0.167
170,-0.033,-0.038,-0.103
171,-0.031,-0.035,-0.022
172,-0.035,-0.032,0.073
173,-0.045,-0.027,0.177
174,-0.049,-0.023,0.285
175,-0.029,-0.021,0.394
176,-0.012,-0.019,0.476
177,-0.014,-0.017,0.509
178,-0.028,-0.015,0.486
179,-0.029,-0.014,0.424
180,-0.006,-0.015,0.339
181,0.013,-0.016,0.238
182,0.016,-0.016,0.131
183,0.008,-0.017,0.028
184,-0.003,-0.02,-0.06
185,-0.01,-0.023,-0.131
186,-0.018,-0.027,-0.188
187,-0.028,-0.03,-0.231
188,-0.037,-0.033,-0.261
189,-0.043,-0.034,-0.282
190,-0.046,-0.035,-0.295
191,-0.044,-0.035,-0.301
192,-0.042,-0.034,-0.303
193,-0.045,-0.031,-0.301
194,-0.045,-0.029,-0.294
195,-0.045,-0.026,-0.281
196,-0.039,-0.022,-0.259
197,-0.033,-0.018,-0.229
198,-0.028,-0.013,-0.186
199,-0.021,-0.008,-0.128
200,-0.016,-0.002,-0.055
201,-0.004,0.003,0.038
202,0.016,0.007,0.149
203,0.036,0.011,0.271
204,0.026,0.015,0.382
205,0.015,0.018,0.469
206,0.03,0.02,0.526
207,0.062,0.02,0.548
208,0.076,0.019,0.515
209,0.054,0.017,0.432
210,0.034,0.014,0.321
211,0.019,0.01,0.202
212,0.001,0.006,0.088
213,-0.009,0.002,-0.013
214,-0.019,-0.001,-0.097
215,-0.028,-0.005,-0.164
216,-0.035,-0.009,-0.213
217,-0.041,-0.014,-0.249
218,-0.042,-0.019,-0.274
219,-0.045,-0.024,-0.291
220,-0.048,-0.029,-0.302
221,-0.049,-0.034,-0.306
222,-0.044,-0.038,-0.305
223,-0.038,-0.041,-0.298
224,-0.035,-0.043,-0.288
225,-0.032,-0.044,-0.272
226,-0.027,-0.043,-0.248
227,-0.023,-0.042,-0.214
228,-0.015,-0.04,-0.166
229,-0.012,-0.039,-0.104
230,-0.014,-0.036,-0.027
231,-0.024,-0.032,0.063
232,-0.033,-0.029,0.168
233,-0.033,-0.027,0.277
234,-0.034,-0.026,0.377
235,-0.043,-0.025,0.448
236,-0.059,-0.024,0.48
237,-0.066,-0.024,0.468
238,-0.052,-0.026,0.418
239,-0.03,-0.028,0.336
240,-0.01,-0.028,0.235
241,-0.006,-0.029,0.125
242,-0.007,-0.031,0.022
243,-0.011,-0.034,-0.065
244,-0.013,-0.036,-0.135
245,-0.017,-0.038,-0.19
246,-0.024,-0.038,-0.232
247,-0.031,-0.037,-0.262
248,-0.036,-0.035,-0.282
249,-0.037,-0.032,-0.295
250,-0.036,-0.029,-0.301
251,-0.035,-0.025,-0.303
252,-0.034,-0.019,-0.301
253,-0.033,-0.013,-0.293
254,-0.03,-0.007,-0.279
255,-0.024,-0.001,-0.258
256,-0.017,0.005,-0.227
257,-0.011,0.011,-0.184
258,-0.002,0.017,-0.127
259,0.01,0.023,-0.054
260,0.029,0.027,0.038
261,0.052,0.032,0.149
262,0.058,0.036,0.264
263,0.043,0.041,0.367
264,0.043,0.044,0.456
265,0.085,0.047,0.521
266,0.103,0.047,0.534
267,0.092,0.047,0.491
268,0.057,0.045,0.409
269,0.036,0.042,0.306
270,0.033,0.036,0.199
271,0.024,0.029,0.09
272,0.022,0.022,-0.005
273,0.012,0.015,-0.085
274,-0.006,0.008,-0.15
275,-0.021,0.0,-0.199
276,-0.029,-0.008,-0.234
277,-0.034,-0.017,-0.258
278,-0.036,-0.025,-0.274
279,-0.038,-0.032,-0.285
280,-0.041,-0.038,-0.291
281,-0.042,-0.042,-0.292
282,-0.041,-0.045,-0.287
283,-0.041,-0.045,-0.278
284,-0.041,-0.044,-0.264
285,-0.04,-0.041,-0.241
286,-0.038,-0.037,-0.206
287,-0.034,-0.033,-0.158
288,-0.03,-0.027,-0.095
289,-0.031,-0.021,-0.018
290,-0.033,-0.013,0.073
291,-0.023,-0.007,0.18
292,-0.004,-0.003,0.296
293,0.024,0.001,0.409
294,0.027,0.005,0.485
295,0.002,0.008,0.514
296,-0.015,0.01,0.497
297,-0.004,0.011,0.446
298,0.034,0.011,0.369
299,0.057,0.011,0.269
300,0.043,0.01,0.153
301,0.029,0.008,0.048
302,0.017,0.005,-0.04
303,0.009,0.0,-0.112
304,0.003,-0.003,-0.168
305,-0.006,-0.006,-0.211
306,-0.013,-0.008,-0.242
307,-0.022,-0.009,-0.265
308,-0.026,-0.009,-0.28
309,-0.025,-0.008,-0.287
310,-0.022,-0.006,-0.288
311,-0.02,-0.002,-0.285
312,-0.015,0.003,-0.277
313,-0.007,0.01,-0.261
314,0.002,0.017,-0.239
315,0.01,0.026,-0.208
316,0.021,0.037,-0.165
317,0.035,0.048,-0.109
318,0.053,0.058,-0.038
319,0.065,0.067,0.047
320,0.072,0.076,0.146
321,0.079,0.084,0.254
322,0.083,0.092,0.358
323,0.109,0.099,0.45
324,0.147,0.103,0.518
325,0.178,0.105,0.538
326,0.167,0.106,0.498
327,0.124,0.105,0.415
328,0.097,0.1,0.314
329,0.098,0.093,0.212
330,0.096,0.084,0.109
331,0.081,0.074,0.011
332,0.063,0.065,-0.07
333,0.049,0.055,-0.132
334,0.036,0.045,-0.18
335,0.024,0.036,-0.216
336,0.013,0.029,-0.243
337,0.001,0.022,-0.262
338,-0.009,0.018,-0.275
339,-0.012,0.015,-0.282
340,-0.011,0.013,-0.282
341,-0.006,0.013,-0.276
342,0.0,0.015,-0.264
343,0.006,0.018,-0.247
344,0.012,0.022,-0.222
345,0.02,0.027,-0.186
346,0.026,0.033,-0.139
347,0.028,0.04,-0.079
348,0.034,0.047,-0.003
349,0.045,0.054,0.087
350,0.07,0.059,0.194
351,0.118,0.061,0.316
352,0.138,0.062,0.424
353,0.118,0.063,0.496
354,0.082,0.062,0.519
355,0.066,0.06,0.501
356,0.068,0.056,0.443
357,0.057,0.051,0.348
358,0.043,0.046,0.24
359,0.025,0.04,0.131
360,0.007,0.031,0.029
361,-0.004,0.019,-0.056
362,-0.012,0.007,-0.125
363,-0.018,-0.004,-0.178
364,-0.025,-0.015,-0.218
365,-0.031,-0.025,-0.246
366,-0.035,-0.033,-0.264
367,-0.036,-0.04,-0.275
368,-0.035,-0.044,-0.281
369,-0.037,-0.046,-0.283
370,-0.039,-0.045,-0.282
371,-0.039,-0.042,-0.275
372,-0.036,-0.037,-0.262
373,-0.033,-0.028,-0.243
374,-0.028,-0.018,-0.213
375,-0.022,-0.005,-0.173
376,-0.017,0.007,-0.119
377,-0.006,0.019,-0.05
378,0.005,0.031,0.037
379,0.012,0.043,0.137
380,0.012,0.053,0.244
381,0.022,0.063,0.351
382,0.056,0.071,0.451
383,0.117,0.078,0.527
384,0.156,0.082,0.554
385,0.14,0.085,0.515
386,0.105,0.085,0.425
387,0.095,0.083,0.323
388,0.094,0.078,0.215
389,0.084,0.072,0.109
390,0.067,0.063,0.012
391,0.044,0.052,-0.069
392,0.023,0.04,-0.133
393,0.006,0.027,-0.183
394,-0.008,0.013,-0.221
395,-0.019,-0.002,-0.248
396,-0.028,-0.015,-0.267
397,-0.033,-0.027,-0.279
398,-0.035,-0.037,-0.285
399,-0.031,-0.042,-0.284
400,-0.027,-0.043,-0.279
