lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.718,0.712,0.87
2,0.496,0.555,0.697
3,0.341,0.424,0.518
4,0.25,0.315,0.349
5,0.2,0.226,0.198
6,0.148,0.154,0.061
7,0.11,0.098,-0.048
8,0.081,0.056,-0.132
9,0.059,0.025,-0.195
10,0.042,0.003,-0.242
11,0.029,-0.01,-0.276
12,0.02,-0.016,-0.298
13,0.014,-0.017,-0.311
14,0.01,-0.014,-0.318
15,0.005,-0.008,-0.321
16,0.003,0.001,-0.318
17,0.002,0.011,-0.31
18,0.002,0.022,-0.295
19,0.006,0.033,-0.272
20,0.013,0.043,-0.236
21,0.021,0.053,-0.187
22,0.029,0.062,-0.121
23,0.034,0.069,-0.039
24,0.047,0.075,0.063
25,0.068,0.079,0.182
26,0.098,0.078,0.317
27,0.114,0.077,0.449
28,0.068,0.077,0.544
29,0.035,0.077,0.592
30,0.062,0.076,0.601
31,0.116,0.074,0.565
32,0.14,0.071,0.472
33,0.116,0.067,0.34
34,0.076,0.061,0.203
35,0.043,0.053,0.08
36,0.024,0.042,-0.025
37,0.018,0.032,-0.108
38,0.015,0.023,-0.171
39,0.007,0.014,-0.221
40,0.002,0.007,-0.256
41,-0.003,0.0,-0.281
42,-0.008,-0.004,-0.298
43,-0.012,-0.006,-0.31
44,-0.017,-0.007,-0.317
45,-0.019,-0.005,-0.319
46,-0.016,-0.001,-0.315
47,-0.013,0.005,-0.306
48,-0.007,0.012,-0.289
49,-0.004,0.022,-0.262
50,0.002,0.032,-0.224
51,0.012,0.042,-0.17
52,0.032,0.052,-0.095
53,0.052,0.061,-0.0
54,0.071,0.071,0.114
55,0.085,0.082,0.238
56,0.093,0.092,0.363
57,0.139,0.098,0.488
58,0.173,0.101,0.587
59,0.198,0.102,0.631
60,0.146,0.101,0.594
61,0.104,0.098,0.514
62,0.102,0.091,0.417
63,0.09,0.082,0.301
64,0.078,0.073,0.178
65,0.061,0.064,0.061
66,0.045,0.055,-0.038
67,0.032,0.046,-0.118
68,0.02,0.037,-0.182
69,0.011,0.03,-0.229
70,0.002,0.023,-0.264
71,-0.007,0.018,-0.288
72,-0.013,0.013,-0.305
73,-0.015,0.01,-0.314
74,-0.017,0.007,-0.319
75,-0.019,0.006,-0.32
76,-0.02,0.007,-0.315
77,-0.018,0.009,-0.303
78,-0.009,0.012,-0.28
79,0.005,0.016,-0.245
80,0.021,0.02,-0.194
81,0.034,0.026,-0.129
82,0.051,0.032,-0.044
83,0.076,0.036,0.06
84,0.104,0.039,0.18
85,0.125,0.038,0.308
86,0.118,0.038,0.424
87,0.064,0.038,0.506
88,0.02,0.036,0.552
89,0.015,0.033,0.556
90,0.004,0.03,0.511
91,-0.005,0.026,0.424
92,-0.018,0.021,0.311
93,-0.024,0.014,0.196
94,-0.024,0.006,0.087
95,-0.023,-0.004,-0.014
96,-0.015,-0.014,-0.099
97,-0.017,-0.022,-0.169
98,-0.022,-0.029,-0.223
99,-0.028,-0.035,-0.263
100,-0.029,-0.039,-0.289
101,-0.027,-0.043,-0.305
102,-0.028,-0.045,-0.315
103,-0.034,-0.045,-0.321
104,-0.038,-0.044,-0.323
105,-0.037,-0.041,-0.32
106,-0.038,-0.036,-0.311
107,-0.035,-0.031,-0.294
108,-0.036,-0.024,-0.269
109,-0.037,-0.017,-0.231
110,-0.035,-0.011,-0.177
111,-0.028,-0.006,-0.103
112,-0.02,-0.003,-0.009
113,-0.018,0.001,0.102
114,-0.015,0.006,0.223
115,0.011,0.009,0.354
116,0.055,0.013,0.483
117,0.068,0.015,0.578
118,0.068,0.017,0.62
119,0.035,0.018,0.589
120,0.008,0.018,0.506
121,-0.005,0.017,0.399
122,0.004,0.015,0.283
123,0.017,0.014,0.164
124,0.025,0.012,0.054
125,0.022,0.01,-0.039
126,0.015,0.007,-0.115
127,0.007,0.002,-0.176
128,0.0,-0.003,-0.223
129,-0.01,-0.008,-0.257
130,-0.018,-0.011,-0.282
131,-0.028,-0.014,-0.3
132,-0.033,-0.016,-0.309
133,-0.032,-0.017,-0.312
134,-0.033,-0.018,-0.311
135,-0.034,-0.017,-0.306
136,-0.033,-0.015,-0.294
137,-0.025,-0.013,-0.271
138,-0.018,-0.01,-0.238
139,-0.007,-0.005,-0.191
140,0.004,-0.0,-0.13
141,0.014,0.005,-0.051
142,0.023,0.008,0.045
143,0.028,0.011,0.154
144,0.027,0.012,0.269
145,0.02,0.013,0.381
146,0.006,0.014,0.472
147,-0.009,0.015,0.526
148,0.027,0.016,0.551
149,0.059,0.016,0.527
150,0.058,0.016,0.446
151,0.044,0.015,0.335
152,0.009,0.013,0.213
153,-0.007,0.009,0.1
154,-0.011,0.007,-0.002
155,-0.015,0.005,-0.088
156,-0.018,0.003,-0.157
157,-0.019,0.002,-0.207
158,-0.018,-0.001,-0.243
159,-0.018,-0.005,-0.269
160,-0.017,-0.009,-0.286
161,-0.02,-0.012,-0.297
162,-0.023,-0.016,-0.303
163,-0.022,-0.02,-0.303
164,-0.019,-0.023,-0.297
165,-0.015,-0.025,-0.286
166,-0.011,-0.028,-0.269
167,-0.007,-0.029,-0.243
168,-0.005,-0.031,-0.208
169,-0.005,-0.032,-0.161
170,-0.009,-0.033,-0.097
171,-0.021,-0.033,-0.018
172,-0.036,-0.032,0.076
173,-0.046,-0.029,0.183
174,-0.05,-0.028,0.298
175,-0.029,-0.027,0.413
176,-0.033,-0.028,0.497
177,-0.059,-0.029,0.535
178,-0.089,-0.03,0.515
179,-0.076,-0.031,0.455
180,-0.05,-0.031,0.369
181,-0.008,-0.031,0.269
182,0.009,-0.029,0.157
183,0.008,-0.027,0.047
184,0.004,-0.024,-0.046
185,0.002,-0.022,-0.12
186,0.002,-0.02,-0.179
187,0.0,-0.016,-0.224
188,-0.008,-0.012,-0.256
189,-0.011,-0.007,-0.278
190,-0.013,-0.001,-0.291
191,-0.011,0.004,-0.298
192,-0.012,0.009,-0.3
193,-0.011,0.014,-0.297
194,-0.006,0.018,-0.288
195,0.0,0.022,-0.274
196,0.011,0.025,-0.25
197,0.021,0.027,-0.219
198,0.03,0.03,-0.174
199,0.041,0.032,-0.115
200,0.05,0.034,-0.041
201,0.061,0.034,0.052
202,0.063,0.034,0.16
203,0.055,0.034,0.274
204,0.04,0.035,0.382
205,0.025,0.036,0.469
206,0.012,0.036,0.522
207,0.043,0.035,0.546
208,0.062,0.032,0.518
209,0.044,0.029,0.431
210,0.021,0.026,0.321
211,0.003,0.022,0.206
212,0.005,0.018,0.098
213,0.012,0.014,0.001
214,0.006,0.011,-0.087
215,0.001,0.008,-0.157
216,-0.003,0.005,-0.21
217,-0.006,0.0,-0.248
218,-0.007,-0.004,-0.274
219,-0.01,-0.008,-0.29
220,-0.014,-0.01,-0.301
221,-0.019,-0.012,-0.307
222,-0.014,-0.013,-0.305
223,-0.01,-0.014,-0.3
224,-0.006,-0.013,-0.289
225,-0.003,-0.011,-0.273
226,-0.002,-0.01,-0.249
227,-0.0,-0.008,-0.215
228,0.004,-0.006,-0.166
229,0.006,-0.004,-0.101
230,0.003,-0.002,-0.02
231,-0.004,0.001,0.076
232,-0.005,0.005,0.185
233,-0.008,0.007,0.296
234,-0.002,0.008,0.404
235,-0.008,0.009,0.487
236,-0.024,0.009,0.529
237,-0.022,0.009,0.518
238,0.003,0.009,0.464
239,0.037,0.008,0.382
240,0.052,0.009,0.275
241,0.044,0.01,0.157
242,0.029,0.009,0.045
243,0.017,0.005,-0.048
244,0.009,-0.001,-0.124
245,0.004,-0.006,-0.184
246,-0.005,-0.009,-0.229
247,-0.015,-0.012,-0.262
248,-0.021,-0.014,-0.283
249,-0.022,-0.015,-0.295
250,-0.022,-0.015,-0.3
251,-0.022,-0.014,-0.301
252,-0.022,-0.012,-0.298
253,-0.024,-0.009,-0.291
254,-0.022,-0.006,-0.279
255,-0.018,-0.002,-0.258
256,-0.009,0.003,-0.227
257,0.0,0.008,-0.185
258,0.006,0.013,-0.132
259,0.011,0.018,-0.064
260,0.016,0.024,0.022
261,0.019,0.029,0.124
262,0.017,0.035,0.234
263,0.004,0.042,0.337
264,0.013,0.047,0.438
265,0.087,0.05,0.53
266,0.153,0.052,0.575
267,0.144,0.053,0.539
268,0.095,0.053,0.441
269,0.06,0.051,0.326
270,0.045,0.046,0.211
271,0.038,0.04,0.099
272,0.026,0.036,-0.003
273,0.014,0.032,-0.089
274,0.006,0.028,-0.156
275,-0.0,0.021,-0.206
276,-0.004,0.013,-0.241
277,-0.009,0.006,-0.265
278,-0.014,-0.001,-0.281
279,-0.017,-0.007,-0.29
280,-0.02,-0.011,-0.294
281,-0.021,-0.015,-0.295
282,-0.021,-0.017,-0.291
283,-0.018,-0.019,-0.282
284,-0.016,-0.019,-0.267
285,-0.016,-0.018,-0.245
286,-0.012,-0.016,-0.212
287,-0.01,-0.013,-0.165
288,-0.007,-0.008,-0.103
289,-0.01,-0.001,-0.028
290,-0.01,0.007,0.062
291,0.006,0.013,0.169
292,0.036,0.016,0.285
293,0.06,0.017,0.398
294,0.028,0.019,0.471
295,-0.017,0.021,0.504
296,-0.031,0.022,0.493
297,0.021,0.022,0.453
298,0.069,0.021,0.373
299,0.083,0.022,0.261
300,0.048,0.022,0.136
301,0.015,0.018,0.024
302,0.001,0.01,-0.065
303,-0.004,0.002,-0.134
304,-0.005,-0.006,-0.186
305,-0.005,-0.013,-0.225
306,-0.009,-0.017,-0.254
307,-0.014,-0.02,-0.274
308,-0.018,-0.02,-0.287
309,-0.018,-0.019,-0.294
310,-0.019,-0.016,-0.296
311,-0.018,-0.011,-0.294
312,-0.014,-0.004,-0.287
313,-0.01,0.005,-0.275
314,-0.006,0.015,-0.255
315,-0.0,0.026,-0.224
316,0.001,0.039,-0.184
317,0.006,0.052,-0.13
318,0.017,0.064,-0.059
319,0.038,0.074,0.03
320,0.064,0.084,0.139
321,0.082,0.096,0.254
322,0.084,0.107,0.361
323,0.122,0.116,0.469
324,0.217,0.121,0.57
325,0.263,0.123,0.606
326,0.256,0.123,0.57
327,0.177,0.123,0.471
328,0.124,0.118,0.357
329,0.098,0.11,0.239
330,0.089,0.1,0.124
331,0.079,0.089,0.019
332,0.063,0.079,-0.069
333,0.047,0.069,-0.138
334,0.033,0.058,-0.19
335,0.022,0.048,-0.228
336,0.012,0.038,-0.255
337,0.003,0.029,-0.273
338,-0.004,0.022,-0.285
339,-0.007,0.016,-0.29
340,-0.01,0.013,-0.292
341,-0.009,0.011,-0.29
342,-0.005,0.012,-0.282
343,-0.0,0.015,-0.269
344,0.006,0.02,-0.246
345,0.017,0.027,-0.211
346,0.031,0.035,-0.162
347,0.04,0.044,-0.101
348,0.051,0.056,-0.026
349,0.065,0.067,0.065
350,0.094,0.075,0.172
351,0.139,0.079,0.293
352,0.168,0.08,0.41
353,0.15,0.082,0.489
354,0.09,0.082,0.519
355,0.054,0.081,0.511
356,0.065,0.077,0.462
357,0.077,0.073,0.371
358,0.081,0.068,0.257
359,0.055,0.062,0.137
360,0.03,0.051,0.027
361,0.022,0.038,-0.062
362,0.014,0.024,-0.133
363,0.005,0.011,-0.189
364,-0.006,-0.0,-0.23
365,-0.012,-0.009,-0.258
366,-0.012,-0.016,-0.275
367,-0.013,-0.021,-0.284
368,-0.014,-0.022,-0.29
369,-0.018,-0.022,-0.291
370,-0.022,-0.019,-0.291
371,-0.023,-0.013,-0.286
372,-0.023,-0.006,-0.276
373,-0.021,0.003,-0.261
374,-0.02,0.014,-0.238
375,-0.014,0.026,-0.203
376,-0.001,0.039,-0.153
377,0.021,0.051,-0.083
378,0.049,0.063,0.008
379,0.058,0.074,0.111
380,0.069,0.084,0.224
381,0.07,0.092,0.335
382,0.11,0.098,0.45
383,0.182,0.102,0.543
384,0.215,0.104,0.576
385,0.18,0.103,0.533
386,0.118,0.1,0.442
387,0.076,0.094,0.331
388,0.052,0.085,0.217
389,0.039,0.075,0.108
390,0.028,0.062,0.009
391,0.02,0.048,-0.071
392,0.012,0.033,-0.136
393,0.009,0.017,-0.183
394,0.002,0.002,-0.218
395,-0.007,-0.012,-0.243
396,-0.015,-0.023,-0.26
397,-0.02,-0.031,-0.271
398,-0.022,-0.034,-0.276
399,-0.025,-0.03,-0.278
400,-0.026,-0.018,-0.276
