lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.751,0.704,0.887
2,0.462,0.537,0.707
3,0.282,0.398,0.529
4,0.201,0.284,0.369
5,0.156,0.191,0.218
6,0.113,0.118,0.079
7,0.079,0.062,-0.033
8,0.058,0.02,-0.117
9,0.042,-0.008,-0.179
10,0.031,-0.026,-0.223
11,0.023,-0.035,-0.252
12,0.013,-0.036,-0.272
13,0.004,-0.031,-0.286
14,0.001,-0.021,-0.293
15,-0.001,-0.007,-0.296
16,0.002,0.009,-0.293
17,0.003,0.026,-0.287
18,0.007,0.045,-0.276
19,0.015,0.063,-0.256
20,0.031,0.08,-0.223
21,0.053,0.097,-0.173
22,0.076,0.112,-0.105
23,0.098,0.125,-0.019
24,0.122,0.135,0.083
25,0.149,0.143,0.2
26,0.173,0.144,0.326
27,0.187,0.142,0.449
28,0.158,0.142,0.542
29,0.124,0.142,0.596
30,0.137,0.14,0.605
31,0.175,0.136,0.562
32,0.198,0.131,0.469
33,0.168,0.124,0.336
34,0.126,0.114,0.202
35,0.094,0.102,0.08
36,0.074,0.087,-0.024
37,0.055,0.072,-0.111
38,0.037,0.057,-0.178
39,0.021,0.043,-0.226
40,0.011,0.031,-0.258
41,0.006,0.021,-0.28
42,-0.0,0.012,-0.294
43,-0.006,0.006,-0.304
44,-0.013,0.003,-0.311
45,-0.019,0.003,-0.314
46,-0.019,0.005,-0.312
47,-0.013,0.009,-0.302
48,-0.003,0.015,-0.286
49,0.005,0.023,-0.262
50,0.016,0.031,-0.224
51,0.029,0.04,-0.171
52,0.045,0.048,-0.1
53,0.059,0.055,-0.011
54,0.068,0.063,0.094
55,0.077,0.072,0.208
56,0.09,0.079,0.324
57,0.128,0.084,0.436
58,0.161,0.085,0.521
59,0.155,0.083,0.557
60,0.125,0.08,0.53
61,0.088,0.074,0.453
62,0.059,0.066,0.344
63,0.047,0.055,0.223
64,0.038,0.046,0.105
65,0.027,0.038,-0.001
66,0.014,0.029,-0.089
67,0.005,0.02,-0.155
68,-0.006,0.011,-0.206
69,-0.015,0.003,-0.244
70,-0.022,-0.004,-0.27
71,-0.027,-0.008,-0.287
72,-0.029,-0.011,-0.297
73,-0.028,-0.012,-0.303
74,-0.029,-0.011,-0.305
75,-0.029,-0.009,-0.304
76,-0.027,-0.005,-0.298
77,-0.023,0.0,-0.287
78,-0.011,0.007,-0.265
79,0.005,0.014,-0.231
80,0.022,0.022,-0.182
81,0.039,0.031,-0.117
82,0.058,0.04,-0.032
83,0.084,0.047,0.072
84,0.111,0.051,0.192
85,0.121,0.053,0.315
86,0.098,0.054,0.426
87,0.053,0.054,0.511
88,0.02,0.054,0.564
89,0.03,0.051,0.573
90,0.059,0.048,0.535
91,0.069,0.043,0.446
92,0.031,0.037,0.317
93,0.003,0.028,0.187
94,-0.006,0.017,0.073
95,-0.009,0.005,-0.026
96,-0.006,-0.006,-0.106
97,-0.011,-0.013,-0.172
98,-0.016,-0.02,-0.22
99,-0.023,-0.025,-0.255
100,-0.03,-0.029,-0.277
101,-0.034,-0.031,-0.291
102,-0.036,-0.031,-0.299
103,-0.036,-0.029,-0.303
104,-0.037,-0.026,-0.303
105,-0.033,-0.021,-0.298
106,-0.028,-0.014,-0.288
107,-0.024,-0.007,-0.272
108,-0.02,0.0,-0.248
109,-0.016,0.007,-0.213
110,-0.009,0.013,-0.162
111,-0.001,0.017,-0.093
112,0.017,0.02,-0.001
113,0.039,0.024,0.108
114,0.053,0.029,0.225
115,0.067,0.033,0.34
116,0.104,0.034,0.448
117,0.125,0.032,0.532
118,0.1,0.03,0.562
119,0.029,0.027,0.523
120,-0.031,0.024,0.443
121,-0.023,0.019,0.35
122,-0.004,0.013,0.243
123,-0.002,0.008,0.125
124,-0.008,0.003,0.013
125,-0.016,-0.002,-0.079
126,-0.022,-0.008,-0.151
127,-0.023,-0.014,-0.205
128,-0.025,-0.018,-0.243
129,-0.031,-0.022,-0.27
130,-0.036,-0.025,-0.289
131,-0.037,-0.028,-0.3
132,-0.035,-0.029,-0.307
133,-0.031,-0.029,-0.31
134,-0.031,-0.029,-0.31
135,-0.028,-0.026,-0.304
136,-0.026,-0.023,-0.294
137,-0.019,-0.018,-0.275
138,-0.009,-0.013,-0.245
139,0.003,-0.007,-0.199
140,0.013,-0.002,-0.139
141,0.018,0.003,-0.062
142,0.014,0.006,0.03
143,0.015,0.006,0.138
144,0.028,0.005,0.259
145,0.023,0.005,0.369
146,-0.007,0.006,0.453
147,-0.034,0.006,0.505
148,-0.006,0.006,0.523
149,0.028,0.004,0.497
150,0.017,0.004,0.418
151,-0.004,0.003,0.307
152,-0.017,0.0,0.191
153,-0.011,-0.005,0.085
154,-0.006,-0.01,-0.01
155,-0.008,-0.013,-0.094
156,-0.011,-0.016,-0.16
157,-0.015,-0.018,-0.208
158,-0.019,-0.019,-0.242
159,-0.022,-0.021,-0.264
160,-0.024,-0.022,-0.277
161,-0.027,-0.023,-0.286
162,-0.026,-0.023,-0.291
163,-0.026,-0.022,-0.292
164,-0.025,-0.021,-0.289
165,-0.021,-0.02,-0.281
166,-0.02,-0.018,-0.268
167,-0.018,-0.017,-0.245
168,-0.018,-0.014,-0.212
169,-0.014,-0.012,-0.163
170,-0.012,-0.011,-0.097
171,-0.011,-0.009,-0.014
172,-0.015,-0.007,0.083
173,-0.02,-0.003,0.186
174,-0.007,0.001,0.295
175,0.03,0.002,0.405
176,0.059,0.003,0.49
177,0.031,0.004,0.521
178,-0.017,0.005,0.503
179,-0.034,0.005,0.448
180,-0.018,0.003,0.369
181,0.008,0.002,0.27
182,0.013,0.002,0.158
183,0.011,0.002,0.049
184,0.013,0.0,-0.043
185,0.009,-0.003,-0.117
186,0.002,-0.006,-0.176
187,-0.004,-0.008,-0.218
188,-0.011,-0.01,-0.247
189,-0.016,-0.01,-0.267
190,-0.016,-0.011,-0.278
191,-0.016,-0.011,-0.285
192,-0.015,-0.01,-0.288
193,-0.02,-0.01,-0.289
194,-0.023,-0.009,-0.285
195,-0.023,-0.008,-0.276
196,-0.019,-0.007,-0.258
197,-0.011,-0.005,-0.229
198,-0.005,-0.003,-0.187
199,-0.0,-0.0,-0.129
200,0.006,0.003,-0.052
201,0.012,0.004,0.042
202,0.018,0.004,0.152
203,0.025,0.003,0.271
204,0.008,0.004,0.372
205,-0.017,0.006,0.447
206,-0.004,0.007,0.5
207,0.028,0.007,0.52
208,0.057,0.008,0.496
209,0.041,0.008,0.419
210,0.004,0.007,0.309
211,-0.022,0.004,0.192
212,-0.024,0.0,0.085
213,-0.019,-0.003,-0.01
214,-0.014,-0.005,-0.091
215,-0.008,-0.006,-0.153
216,-0.01,-0.008,-0.2
217,-0.007,-0.009,-0.231
218,-0.006,-0.01,-0.251
219,-0.006,-0.011,-0.264
220,-0.01,-0.012,-0.272
221,-0.018,-0.012,-0.277
222,-0.019,-0.011,-0.278
223,-0.015,-0.01,-0.273
224,-0.009,-0.008,-0.265
225,-0.005,-0.006,-0.251
226,-0.004,-0.004,-0.23
227,-0.004,-0.001,-0.197
228,-0.001,0.001,-0.148
229,0.003,0.003,-0.082
230,0.002,0.006,-0.001
231,-0.003,0.009,0.095
232,0.003,0.012,0.205
233,0.028,0.014,0.322
234,0.047,0.013,0.425
235,0.05,0.012,0.502
236,0.017,0.011,0.532
237,-0.013,0.01,0.519
238,-0.02,0.008,0.468
239,-0.01,0.006,0.385
240,0.01,0.004,0.281
241,0.015,0.004,0.168
242,0.015,0.002,0.059
243,0.013,-0.002,-0.035
244,0.003,-0.007,-0.114
245,-0.006,-0.01,-0.175
246,-0.016,-0.014,-0.219
247,-0.022,-0.016,-0.248
248,-0.026,-0.018,-0.266
249,-0.027,-0.02,-0.276
250,-0.027,-0.02,-0.282
251,-0.023,-0.02,-0.283
252,-0.022,-0.019,-0.282
253,-0.023,-0.017,-0.276
254,-0.023,-0.014,-0.265
255,-0.02,-0.011,-0.248
256,-0.014,-0.007,-0.219
257,-0.009,-0.002,-0.178
258,-0.005,0.004,-0.124
259,-0.001,0.008,-0.054
260,0.021,0.011,0.04
261,0.033,0.014,0.146
262,0.025,0.016,0.252
263,-0.008,0.019,0.347
264,-0.01,0.022,0.428
265,0.034,0.025,0.491
266,0.075,0.026,0.513
267,0.071,0.027,0.481
268,0.038,0.027,0.404
269,0.014,0.023,0.305
270,0.023,0.017,0.201
271,0.024,0.009,0.094
272,0.019,0.003,-0.005
273,0.005,-0.001,-0.091
274,-0.008,-0.004,-0.157
275,-0.015,-0.007,-0.205
276,-0.018,-0.011,-0.238
277,-0.019,-0.013,-0.261
278,-0.022,-0.015,-0.275
279,-0.027,-0.016,-0.286
280,-0.031,-0.016,-0.291
281,-0.03,-0.015,-0.291
282,-0.028,-0.013,-0.288
283,-0.026,-0.009,-0.28
284,-0.023,-0.005,-0.268
285,-0.018,-0.001,-0.246
286,-0.012,0.004,-0.213
287,-0.004,0.008,-0.165
288,0.007,0.013,-0.097
289,0.014,0.019,-0.015
290,0.028,0.026,0.086
291,0.052,0.032,0.2
292,0.089,0.036,0.32
293,0.126,0.038,0.433
294,0.103,0.04,0.502
295,0.044,0.043,0.521
296,-0.011,0.043,0.495
297,-0.005,0.042,0.442
298,0.037,0.038,0.365
299,0.044,0.035,0.26
300,0.033,0.031,0.144
301,0.016,0.024,0.035
302,0.011,0.016,-0.055
303,0.008,0.007,-0.127
304,0.004,-0.001,-0.182
305,-0.005,-0.007,-0.223
306,-0.01,-0.013,-0.25
307,-0.014,-0.018,-0.266
308,-0.016,-0.021,-0.276
309,-0.017,-0.023,-0.281
310,-0.019,-0.023,-0.282
311,-0.02,-0.02,-0.281
312,-0.022,-0.016,-0.276
313,-0.023,-0.009,-0.268
314,-0.021,-0.001,-0.252
315,-0.017,0.009,-0.226
316,-0.013,0.02,-0.188
317,-0.006,0.03,-0.137
318,0.004,0.04,-0.069
319,0.03,0.046,0.023
320,0.057,0.052,0.134
321,0.07,0.058,0.25
322,0.078,0.066,0.361
323,0.089,0.073,0.454
324,0.117,0.077,0.518
325,0.156,0.08,0.54
326,0.137,0.082,0.5
327,0.098,0.083,0.418
328,0.072,0.081,0.315
329,0.078,0.076,0.21
330,0.082,0.07,0.107
331,0.072,0.063,0.01
332,0.052,0.055,-0.074
333,0.034,0.046,-0.14
334,0.021,0.036,-0.188
335,0.01,0.025,-0.223
336,0.001,0.016,-0.247
337,-0.007,0.009,-0.263
338,-0.008,0.003,-0.272
339,-0.006,-0.001,-0.276
340,-0.007,-0.002,-0.278
341,-0.008,-0.002,-0.277
342,-0.007,0.001,-0.27
343,-0.004,0.006,-0.258
344,-0.001,0.014,-0.239
345,0.004,0.022,-0.208
346,0.011,0.031,-0.164
347,0.015,0.041,-0.106
348,0.018,0.051,-0.032
349,0.031,0.061,0.058
350,0.059,0.069,0.164
351,0.102,0.076,0.285
352,0.129,0.08,0.395
353,0.129,0.085,0.473
354,0.112,0.088,0.505
355,0.114,0.088,0.494
356,0.135,0.085,0.445
357,0.138,0.081,0.358
358,0.113,0.076,0.248
359,0.078,0.07,0.131
360,0.049,0.061,0.027
361,0.031,0.051,-0.059
362,0.02,0.04,-0.126
363,0.009,0.029,-0.178
364,-0.001,0.019,-0.217
365,-0.01,0.01,-0.243
366,-0.016,0.001,-0.26
367,-0.021,-0.007,-0.27
368,-0.024,-0.013,-0.276
369,-0.028,-0.017,-0.28
370,-0.029,-0.019,-0.279
371,-0.029,-0.019,-0.273
372,-0.029,-0.016,-0.264
373,-0.025,-0.012,-0.248
374,-0.021,-0.004,-0.223
375,-0.013,0.005,-0.185
376,0.002,0.016,-0.132
377,0.026,0.028,-0.059
378,0.048,0.039,0.033
379,0.06,0.05,0.138
380,0.053,0.059,0.246
381,0.041,0.068,0.351
382,0.062,0.075,0.455
383,0.105,0.079,0.534
384,0.134,0.082,0.564
385,0.109,0.082,0.524
386,0.074,0.08,0.437
387,0.056,0.076,0.331
388,0.061,0.069,0.217
389,0.065,0.059,0.104
390,0.049,0.048,0.0
391,0.026,0.035,-0.087
392,0.009,0.021,-0.153
393,-0.001,0.007,-0.201
394,-0.009,-0.007,-0.236
395,-0.018,-0.02,-0.26
396,-0.028,-0.03,-0.276
397,-0.032,-0.036,-0.286
398,-0.03,-0.037,-0.289
399,-0.028,-0.032,-0.289
400,-0.024,-0.018,-0.284
