gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,163,3686,0.433003008365631,5.80221176147461,-0.432609647512436,3670176,165,2983,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-04-01 02:14:30.078102,-79.94302736568375,63.490437503919544,52.37144589467717,2.1337676185073647e-10,17.0,63.51,2.7445598364131496,63.265,0.6024,1.11,2.4912,0.7301,0.5637,0.3161,0
102751,npp,2557,713,0.55381715297699,5.80172538757324,-0.428112387657166,3670176,2555,494,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-04-16 00:52:49.380644,97.66987315406686,56.42959502106451,47.51107496235673,5.256440885619728e-15,4.0,-56.42,2.0682789409984763,-56.77,0.6928,1.1024,2.1969,0.7351,0.5451,0.4071,0
104315,npp,2230,2771,0.697023451328278,5.80221176147461,-0.431031107902527,3670176,2230,2227,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-04-29 01:49:12.283525,-80.46950750728172,37.889463465707294,32.92564823040278,2.2473307527589843e-16,13.0,37.9,1.357151599901897,37.42,0.436,1.0701,1.4928,0.7573,0.5355,0.5278,0
104431,npp,1498,2085,0.34518547356128704,5.80080842971802,-0.428754568099976,3670176,1498,1650,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-04-30 01:30:21.946009,-68.6474494979959,3.020298158810142,2.672849769303443,2.177169208402659e-09,10.0,2.97,1.0,2.1,0.4395,0.8103,1.2911,1.0,0.3452,0.3452,0
109184,npp,2010,933,0.412421464920044,5.80294895172119,-0.426661461591721,3670176,2010,692,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-05-23 00:58:39.274988,97.9353819371394,50.4824288908512,43.05492157536827,3.0445320334408977e-30,5.0,-50.47,1.7549928774784245,-50.68,0.7361,1.2241,2.3317,0.662,0.3478,0.273,0
115113,npp,627,1606,0.239801235496998,5.8066554069519,-0.426069647073746,3670176,628,1207,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-06-23 01:16:53.975988,98.07291604346752,23.986887942331585,21.084256874557028,2.19915026220848e-29,8.0,-23.97,1.1367971201176101,-23.545,0.4831,0.8564,1.5233,0.9462,0.268,0.2269,0
115226,npp,2952,916,0.430733650922775,5.80434131622314,-0.430989682674408,3670176,2952,682,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-06-24 00:58:01.851995,97.76716637213003,50.987836399852725,43.438759802514525,5.4194879805502e-26,5.0,-50.96,1.847645286154319,-50.68,0.7361,1.2241,2.3317,0.662,0.3809,0.2851,0
121771,npp,2557,3437,0.245773211121559,5.80297231674194,-0.432131797075272,3670176,2555,2784,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-07-17 02:07:02.492766,-79.62317019833169,58.242264797544145,48.8063518179445,9.506479235238693e-20,16.0,58.26,2.253202848596432,58.46,0.5285,0.8317,1.2762,0.9743,0.5503,0.2395,0
122118,npp,1146,2066,0.453764200210571,5.80346775054932,-0.426724284887314,3670176,1146,1631,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-07-19 01:29:25.399413,-69.3464715022472,1.8820826578501069,1.6655109776889223,8.51869542800185e-32,10.0,1.87,1.0,2.1,0.4395,0.8103,1.2911,1.0,0.4538,0.4538,0
122289,npp,431,1380,0.29886895418167103,5.80244874954224,-0.432727605104446,3670176,430,1039,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-07-20 01:10:35.078628,97.73692832122983,34.55146286686414,30.125627507860184,1.039071116446274e-32,7.0,-34.53,1.2937979144666532,-34.19,0.4732,0.8763,1.4561,0.9248,0.3641,0.2764,0
122463,npp,2782,694,0.431425362825394,5.80537557601929,-0.429379045963287,3670176,2780,475,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-07-21 00:51:44.757916,97.4720316517896,56.92606685906344,47.86376431109601,5.069536507151327e-32,4.0,-56.89,2.1127631471468895,-56.77,0.6928,1.1024,2.1969,0.7351,0.4928,0.3171,0
122837,npp,257,2984,0.336777567863464,5.80354881286621,-0.42724484205246,3670176,259,2404,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-07-23 01:54:32.276221,-80.6450534541316,45.612247217745455,39.2300254029984,6.598460848834661e-31,14.0,45.63,1.5732132722552272,45.79,0.5845,1.0255,1.6321,0.7902,0.3726,0.2661,0
123011,npp,2621,2295,0.352241531014442,5.80678844451904,-0.428873926401138,3670176,2621,1848,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-07-24 01:35:41.950549,-77.7070098285625,14.986300950454382,13.229162927833157,1.4761614826147645e-27,11.0,15.0,1.0442604737599883,15.17,0.4297,0.7986,1.519,1.0147,0.3829,0.3574,0
132798,npp,770,3444,0.241365216672421,5.80469655990601,-0.42869371175766,3670176,773,2790,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-08-18 02:07:02.871525,-79.95970396357818,58.38575839433779,48.91401264491066,1.4355667996671388e-31,16.0,58.43,2.253202848596432,58.46,0.5285,0.8317,1.2762,0.9743,0.5484,0.2352,0
133159,npp,2409,2070,0.44597128033638,5.80631875991821,-0.427192032337189,3670176,2409,1635,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-08-20 01:29:24.006131,-77.43156697139351,2.0849301122660706,1.8451726131000419,1.0562410050757032e-32,10.0,2.1,1.0,2.1,0.4395,0.8103,1.2911,1.0,0.446,0.446,0
133343,npp,1691,1384,0.419493108987808,5.80718326568604,-0.428947687149048,3670176,1691,1042,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-08-21 01:10:33.679094,97.6060271347054,34.39235080106177,29.994385178448184,1.8389746896928474e-30,7.0,-34.36,1.2937979144666532,-34.19,0.4732,0.8763,1.4561,0.9248,0.4573,0.3879,0
134260,npp,98,1614,0.387558341026306,5.80573558807373,-0.428041696548462,3670176,99,1214,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-08-26 01:16:50.223541,99.03965477023497,23.582477345621378,20.736794366948306,7.886408985470818e-06,8.0,-23.57,1.1367971201176101,-23.545,0.4831,0.8564,1.5233,0.9462,0.3979,0.3667,0
139813,npp,323,3665,0.934200942516327,5.80343580245972,-0.427296787500381,3670176,325,2968,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-09-24 02:13:04.059924,-79.97033990554449,63.088730447668745,52.10882044215932,6.492187717411969e-13,17.0,63.11,2.7445598364131496,63.265,0.6024,1.11,2.4912,0.7301,0.7463,0.682,0
143878,npp,388,243,0.916220247745514,5.80111694335938,-0.430399566888809,3670176,390,124,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-10-15 00:38:48.809085,97.70962847733088,66.31661578979903,54.13172725446788,2.974347847546381e-33,2.0,-66.27,3.0,-66.15,0.5282,0.9072,1.3517,0.8932,0.8134,0.8184,0
145084,npp,112,3435,0.34636941552162204,5.80487775802612,-0.432390362024307,3670176,116,2783,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-10-21 02:06:43.437989,-79.51044901634438,58.20216129842922,48.7755723958886,4.20846696161506e-24,16.0,58.22,2.253202848596432,58.46,0.5285,0.8317,1.2762,0.9743,0.595,0.3375,0
148798,npp,1758,1384,0.876272559165955,5.80447006225586,-0.431597709655762,3670176,1757,1042,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-11-09 01:10:25.184673,97.75466506053557,34.38110695160246,29.980347426282094,2.8139619899464156e-07,7.0,-34.36,1.2937979144666532,-34.19,0.4732,0.8763,1.4561,0.9248,0.8103,0.8103,0
149210,npp,2302,3668,0.666237533092499,5.80221605300903,-0.428307950496674,3670176,2299,2970,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-11-11 02:13:09.257157,-79.49520780558885,63.14589188818516,52.140463416042984,1.350923299255551e-12,17.0,63.17,2.7445598364131496,63.265,0.6024,1.11,2.4912,0.7301,0.6487,0.4864,0
149775,npp,187,1614,0.38890066742897,5.80202674865723,-0.431205242872238,3670176,186,1214,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-11-14 01:16:43.788564,97.20917347554,23.608648669523618,20.756883502687927,1.3267954172404582e-34,8.0,-23.57,1.1367971201176101,-23.545,0.4831,0.8564,1.5233,0.9462,0.3991,0.368,0
149961,npp,2541,926,0.252039879560471,5.80321884155273,-0.427305042743683,3670176,2540,687,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-11-15 00:57:53.524014,97.68735232367855,50.71487388417591,43.230850865476874,5.0738953641509204e-33,5.0,-50.68,1.847645286154319,-50.68,0.7361,1.2241,2.3317,0.662,0.2842,0.1668,0
150147,npp,1803,251,0.227418228983879,5.80453681945801,-0.42984464764595,3670176,1802,129,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-11-16 00:39:03.263505,97.63129009328028,66.17467787012293,54.04832211689328,6.494128171554955e-31,2.0,-66.13,3.0,-66.15,0.5282,0.9072,1.3517,0.8932,0.5838,0.2031,0
150161,npp,721,3895,0.543732136487961,5.80514001846313,-0.428074687719345,3670176,725,3113,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-11-16 02:19:27.871994,-79.55901107958374,67.23722962851924,54.69282345195242,6.161949835021624e-32,18.0,67.27,3.1865100272627664,67.32,0.4816,0.9904,1.7263,0.8182,0.6702,0.4449,0
150348,npp,25,3216,1.79727649688721,5.80615711212158,-0.429780960083008,3670176,25,2557,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-11-17 02:00:39.389730,-79.97129821369649,52.63732970813255,44.69953826873318,5.52912024058901e-31,15.0,52.65,1.9513309067639726,52.695,0.6833,1.2405,1.7973,0.6532,1.0957,1.174,0
150533,npp,2377,2526,1.16848731040955,5.80494451522827,-0.429993540048599,3670176,2377,2045,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-11-18 01:41:50.904940,-79.57836678444804,27.07257732280111,23.751176751353817,9.155874310251259e-28,12.0,27.1,1.1367971201176101,27.25,0.4198,0.7618,1.3631,1.0637,1.1681,1.2429,0
151274,npp,1496,3443,0.406575232744217,5.8061203956604,-0.427565604448318,3670176,1496,2789,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-11-22 02:06:56.229737,-79.90166690261084,58.38386421268233,48.90620712403875,1.2272247088547083e-11,16.0,58.4,2.253202848596432,58.46,0.5285,0.8317,1.2762,0.9743,0.6217,0.3961,0
151404,npp,785,2756,0.581682622432709,5.8051929473877,-0.425736933946609,3670176,786,2213,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-11-23 01:48:08.698600,-80.58034058219879,37.30085626182696,32.43178321366652,0.0002877833209961086,13.0,37.3,1.357151599901897,37.42,0.436,1.0701,1.4928,0.7573,0.4505,0.4405,0
154271,npp,1425,2754,0.259528338909149,5.80584335327148,-0.428437948226929,3670176,1427,2212,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-12-09 01:48:07.956585,-80.39180323505337,37.21461638824682,32.36157111544046,8.187456013916953e-06,13.0,37.22,1.357151599901897,37.42,0.436,1.0701,1.4928,0.7573,0.2131,0.1965,0
154860,npp,2346,694,0.497344166040421,5.80594158172607,-0.428899586200714,3670176,2346,475,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-12-12 00:51:36.977787,97.5971934928021,56.88524970949322,47.8380770549168,7.904503037743941e-29,4.0,-56.89,2.1127631471468895,-56.77,0.6928,1.1024,2.1969,0.7351,0.524,0.3656,0
155067,npp,533,3666,0.250197485089302,5.80189752578735,-0.42955955862999,3670176,534,2969,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-12-13 02:13:11.252037,-79.82314644022917,63.14196448953319,52.14669009826874,1.4218314613860502e-29,17.0,63.13,2.7445598364131496,63.265,0.6024,1.11,2.4912,0.7301,0.4971,0.1827,0
155242,npp,2887,2984,0.25298671424388897,5.80475234985352,-0.426783114671707,3670176,2887,2404,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-12-14 01:54:22.699920,-80.02339141009128,45.641500844267114,39.256033999594266,2.187524463803274e-32,14.0,45.63,1.5732132722552272,45.79,0.5845,1.0255,1.6321,0.7902,0.3193,0.1999,0
155424,npp,2178,2296,0.285638377070427,5.80297899246216,-0.428457349538803,3670176,2178,1849,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-12-15 01:35:34.148791,-81.79719333810148,15.082803729706272,13.314647973795413,1.1962738264883597e-32,11.0,15.06,1.0442604737599883,15.17,0.4297,0.7986,1.519,1.0147,0.3191,0.2898,0
155612,npp,1462,1610,0.813651084899902,5.80514764785767,-0.432194381952286,3670176,1462,1211,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-12-16 01:16:43.820031,97.88543069890032,23.768268413587013,20.897646471186533,6.653193479797492e-31,8.0,-23.77,1.1367971201176101,-23.545,0.4831,0.8564,1.5233,0.9462,0.7728,0.7699,0
155794,npp,741,920,0.618010520935059,5.80376434326172,-0.431853443384171,3670176,742,684,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-12-17 00:57:53.486077,98.1215822577678,50.828393615823366,43.32310998652862,5.08275929352512e-27,5.0,-50.85,1.847645286154319,-50.68,0.7361,1.2241,2.3317,0.662,0.4823,0.4091,0
155976,npp,15,243,0.5211322605609889,5.80371999740601,-0.428849428892136,3670176,21,124,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-12-18 00:39:01.382110,97.47152996297828,66.25411477765587,54.10308315660563,2.4299775545444347e-21,2.0,-66.27,3.0,-66.15,0.5282,0.9072,1.3517,0.8932,0.6817,0.4655,0
156351,npp,582,2522,0.285759896039963,5.80705070495605,-0.427048921585083,3670176,583,2041,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2012-12-20 01:41:48.844152,-79.98706008340287,26.90514909408536,23.609116366992357,1.784175346334003e-17,12.0,26.9,1.1367971201176101,27.25,0.4198,0.7618,1.3631,1.0637,0.3916,0.304,0
169301,npp,2068,461,0.783056437969208,5.80560684204102,-0.429574131965637,3670176,2070,271,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-01-08 00:45:11.856045,97.81188441125303,62.1227966992543,51.47111317835823,5.757692136986148e-17,3.0,-62.14,2.5331140255951103,-61.82,0.6816,1.0433,1.6937,0.7767,0.7076,0.6082,0
169494,npp,260,3431,0.355612188577652,5.80443000793457,-0.429628759622574,3670176,262,2778,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-01-09 02:06:46.144074,-80.10757697815433,58.135662896446966,48.736440119344884,2.11187598061476e-15,16.0,58.12,2.2013981571160284,58.46,0.5285,0.8317,1.2762,0.9743,0.5941,0.3465,0
169669,npp,2624,2743,0.36005225777626,5.80612707138062,-0.425756394863129,3670176,2626,2201,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-01-10 01:47:55.832812,-79.27251322212335,36.7852174526761,32.004455019430274,1.4999409352904614e-23,13.0,36.78,1.357151599901897,37.42,0.436,1.0701,1.4928,0.7573,0.2872,0.2727,0
169852,npp,1894,2057,0.325995653867722,5.80258178710938,-0.431852549314499,3670176,1894,1623,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-01-11 01:29:07.300263,-78.60823197431937,1.3523349278501438,1.1968544952593105,3.866509319470242e-30,10.0,1.36,1.0,2.1,0.4395,0.8103,1.2911,1.0,0.326,0.326,0
170032,npp,1173,1371,0.473960757255554,5.80436515808105,-0.430947959423065,3670176,1174,1033,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-01-12 01:10:16.987920,97.96933849332706,34.92494557805402,30.44316336562919,3.159921957251266e-34,7.0,-34.92,1.2937979144666532,-34.19,0.4732,0.8763,1.4561,0.9248,0.4994,0.4383,0
170584,npp,997,2972,0.30653531849384297,5.80239200592041,-0.428755700588226,3670176,998,2395,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-01-15 01:54:10.637470,-80.19092083620984,45.23737209426918,38.93323996036026,1.9759486280678205e-31,14.0,45.23,1.5732132722552272,45.79,0.5845,1.0255,1.6321,0.7902,0.3534,0.2422,0
170769,npp,291,2284,0.255339294672012,5.80746793746948,-0.428916752338409,3670176,292,1838,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-01-16 01:35:22.090762,-83.01530999836687,14.422106712871013,12.734348824155704,4.948579081368187e-28,11.0,14.39,1.015504800579495,15.17,0.4297,0.7986,1.519,1.0147,0.2753,0.2591,0
170948,npp,2662,1599,0.401247084140778,5.80409955978394,-0.431913763284683,3670176,2662,1202,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-01-17 01:16:33.544756,98.3656863605233,24.2955617253088,21.353934385613282,7.646666054786126e-23,8.0,-24.31,1.1367971201176101,-23.545,0.4831,0.8564,1.5233,0.9462,0.41,0.3797,0
171314,npp,1228,235,0.271827012300491,5.80285835266113,-0.427952468395233,3670176,1226,119,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-01-19 00:38:54.665451,97.32854374382413,66.41026700922932,54.1989720104112,6.453714494534964e-09,2.0,-66.41,3.0,-66.15,0.5282,0.9072,1.3517,0.8932,0.5986,0.2428,0
171692,npp,1825,2515,0.19959383457899088,5.80432176589966,-0.429747521877289,3670176,1826,2036,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-01-21 01:41:45.724284,-80.7667356142232,26.55901187618789,23.310389674739614,5.009684501879644e-05,12.0,26.56,1.1367971201176101,27.25,0.4198,0.7618,1.3631,1.0637,0.3158,0.2123,0
174665,npp,2659,2524,0.31183861196041096,5.8039402961731,-0.430755138397217,3670176,2659,2043,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-02-06 01:42:06.131351,-81.09157004145679,27.019151769181505,23.705112495899158,8.571048483069577e-10,12.0,27.0,1.1367971201176101,27.25,0.4198,0.7618,1.3631,1.0637,0.4145,0.3317,0
174858,npp,1958,1840,0.384860306978226,5.80281162261963,-0.426297724246979,3670176,1958,1415,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-02-07 01:23:17.564147,97.68021516363791,11.230263200992114,9.924267391479708,2.8315410387050277e-18,9.0,-11.24,1.015504800579495,-11.13,0.4639,0.7758,1.545,1.0446,0.4254,0.402,0
176415,npp,251,3669,1.0480445623397832,5.80590677261353,-0.431192845106125,3670176,250,2971,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-02-15 02:13:36.393150,-79.5549946525763,63.20551408945044,52.180302786660235,2.1023231393075853e-28,17.0,63.19,2.7445598364131496,63.265,0.6024,1.11,2.4912,0.7301,0.7878,0.7651,0
177205,npp,524,930,0.733884811401367,5.80286693572998,-0.427364081144333,3670176,523,690,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-02-19 00:58:23.820626,97.60545367564448,50.5671942361531,43.11582079918295,0.0003080572477415923,5.0,-50.56,1.7549928774784245,-50.68,0.7361,1.2241,2.3317,0.662,0.531,0.4858,0
177417,npp,1784,3896,0.990416407585144,5.80645179748535,-0.429632574319839,3670176,1784,3114,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-02-20 02:19:58.043824,-79.54283178527736,67.31271339230841,54.73507005646695,2.7050146439578087e-07,18.0,67.28,3.1865100272627664,67.32,0.4816,0.9904,1.7263,0.8182,0.8103,0.8103,0
180210,npp,2040,1626,0.553358435630798,5.80730581283569,-0.428649365901947,3670176,2040,1224,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-03-06 01:17:32.305861,98.25003538934104,22.957605507660702,20.191621810326744,7.569162997793882e-05,8.0,-22.95,1.0837787002826917,-23.545,0.4831,0.8564,1.5233,0.9462,0.5307,0.5236,0
181209,npp,497,1855,0.587823390960693,5.80252599716187,-0.432621538639069,3670176,497,1430,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-03-11 01:23:55.679756,99.13519964575224,10.4034466371691,9.195213189185932,2.679909436668751e-31,9.0,-10.38,1.0,-11.13,0.4639,0.7758,1.545,1.0446,0.6224,0.614,0
181405,npp,2862,1169,0.394369810819626,5.80208110809326,-0.431176990270615,3670176,2861,863,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-03-12 01:05:05.303102,97.76001109061657,42.807126481141665,36.96524815838888,1.3372449949158771e-34,6.0,-42.79,1.4867838833500562,-43.26,0.596,1.0479,1.7361,0.7733,0.3708,0.305,0
181609,npp,2151,489,0.681599199771881,5.80085325241089,-0.428524196147919,3670176,2151,293,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-03-13 00:46:16.709474,97.74508045323063,61.567879045191,51.09340918512317,2.520455585849864e-33,3.0,-61.55,2.5331140255951103,-61.82,0.6816,1.0433,1.6937,0.7767,0.6676,0.5294,0
182417,npp,1316,1403,0.690444350242615,5.8033881187439,-0.42584291100502,3670176,1317,1054,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-03-17 01:11:28.695562,98.3948860420325,33.560481522391534,29.28737624116782,6.184838877987814e-23,7.0,-33.55,1.2365102219381485,-34.19,0.4732,0.8763,1.4561,0.9248,0.6601,0.6385,0
186143,npp,1956,3008,0.793096780776978,5.8046989440918,-0.430105626583099,3670176,1957,2422,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-04-05 01:55:41.861686,-80.12372626327173,46.432805303234915,39.88507270284556,4.1553695896704146e-05,14.0,46.44,1.646109783506203,45.79,0.5845,1.0255,1.6321,0.7902,0.6692,0.6267,0
187318,npp,2764,2549,0.289900794625282,5.80520486831665,-0.428215771913528,3670176,2764,2062,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-04-11 01:43:13.103260,-80.13779018332725,28.197655191061052,24.72021863676841,2.8849053595387334e-32,12.0,28.19,1.184412938166907,27.25,0.4198,0.7618,1.3631,1.0637,0.4119,0.3084,0
187506,npp,2059,1863,0.5430109798908229,5.80696725845337,-0.431566655635834,3670176,2059,1438,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-04-12 01:24:24.515512,96.23949087502156,9.94416015760391,8.79109923976879,7.407781544503575e-32,9.0,-9.92,1.0,-11.13,0.4639,0.7758,1.545,1.0446,0.5776,0.5672,0
188097,npp,1891,3465,0.883800148963928,5.8060417175293,-0.430705457925797,3670176,1893,2809,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-04-15 02:08:21.579725,-79.9484649587428,58.91531768941971,49.28510519134754,7.356277935436659e-28,16.0,58.91,2.3545700244418297,58.46,0.5285,0.8317,1.2762,0.9743,0.8325,0.8611,0
188290,npp,1195,2779,0.321110814809799,5.80465650558472,-0.427669018507004,3670176,1195,2234,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-04-16 01:49:32.990704,-79.60037556093846,38.209502159459404,33.191256777027895,3.430517295223238e-24,13.0,38.22,1.357151599901897,37.42,0.436,1.0701,1.4928,0.7573,0.2585,0.2432,0
188483,npp,492,2094,0.331384107470512,5.80209064483643,-0.428030341863632,3670176,492,1658,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-04-17 01:30:44.402468,-73.630486155331,3.496169311365328,3.0938194863678463,4.771124115684565e-19,10.0,3.49,1.0,2.1,0.4395,0.8103,1.2911,1.0,0.3314,0.3314,0
192076,npp,1041,3692,0.704637825489044,5.80509185791016,-0.430527120828629,3670176,1045,2987,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-05-06 02:14:48.943552,-79.7032203311577,63.62632684303131,52.46481352070309,8.191576473235579e-11,17.0,63.63,2.7445598364131496,63.265,0.6024,1.11,2.4912,0.7301,0.6627,0.5144,0
192441,npp,2713,2321,0.704879462718964,5.80633640289307,-0.431361973285675,3670176,2713,1872,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-05-08 01:37:11.772052,-79.27227468861543,16.41811036601152,14.487051109119342,3.7976356202574894e-24,11.0,16.43,1.0442604737599883,15.17,0.4297,0.7986,1.519,1.0147,0.7206,0.7152,0
192806,npp,1271,946,0.677387177944183,5.80577611923218,-0.430855870246887,3670176,1272,701,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-05-10 00:59:32.828017,97.87303236696883,50.09219628173313,42.75793331146535,5.6023657133100096e-36,5.0,-50.08,1.7549928774784245,-50.68,0.7361,1.2241,2.3317,0.662,0.4988,0.4484,0
193375,npp,1127,2548,0.692928969860077,5.80675745010376,-0.431203633546829,3670176,1127,2062,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-05-13 01:43:29.927337,-79.86979829888317,28.1216437408621,24.656443668695342,5.772474934216548e-30,12.0,28.14,1.184412938166907,27.25,0.4198,0.7618,1.3631,1.0637,0.7522,0.7371,0
193553,npp,419,1862,0.363346591591835,5.80150127410889,-0.432422786951065,3670176,419,1437,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-05-14 01:24:41.348317,99.40973590606531,9.984053455786285,8.826749303683803,1.0594651324345815e-27,9.0,-9.98,1.0,-11.13,0.4639,0.7758,1.545,1.0446,0.3979,0.3795,0
197376,npp,2543,2085,0.628234922885895,5.80328750610352,-0.427508652210236,3670176,2543,1649,196611,3866787,531,gha_accra_19_5,5.80416667,-0.42916667,19,5,gha_accra,2013-06-04 01:30:58.386240,-69.357188239833,3.008098420488481,2.661959144406949,7.720498753256822e-12,10.0,2.97,1.0,2.1,0.4395,0.8103,1.2911,1.0,0.6282,0.6282,0
