gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,159,3748,11.6991395950317,5.74954843521118,-0.00358414812944829,3670176,156,3025,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-04-01 02:14:28.298828,-79.41643197918069,64.65956258040312,53.11889616734215,1.3545409619932708e-10,17.0,64.69,2.898275349237888,64.41,8.9367,12.5043,23.35,0.9126,11.1336,10.6766,0
104315,npp,2227,2836,8.8415994644165,5.75135469436646,-0.0005609150393866,3670176,2228,2285,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-04-29 01:49:12.283525,-80.65134581082162,40.388255859234214,34.993690858101566,1.476574667431403e-16,13.0,40.4,1.4276677814245327,39.79,12.4038,15.9471,19.2154,0.7156,6.4344,6.3268,0
104431,npp,1496,2148,4.053471326827999,5.74792385101318,-0.0074878572486341,3670176,1496,1710,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-04-30 01:30:21.946009,-76.43280444517423,6.6163307196921455,5.852959444994111,1.379100170280823e-09,10.0,6.61,1.0,5.97,7.9962,11.4114,15.4593,1.0,4.0535,4.0535,0
109184,npp,2009,996,5.97364616394043,5.74960803985596,-0.00582227809354663,3670176,2009,733,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-05-23 00:58:39.274988,98.02233337674383,48.59260385807112,41.58705100481505,2.787863734437975e-30,5.0,-48.58,1.7549928774784245,-48.76,9.8722,16.1734,20.7607,0.7056,5.5995,4.2148,0
109895,npp,1108,1909,7.96711206436157,5.75355577468872,-0.00573202827945352,3670176,1109,1482,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-05-27 01:23:42.530552,98.13009590524415,7.2423056908314205,6.405534930351647,1.0803447751680662e-21,9.0,-7.25,1.0,-7.42,9.4189,11.7718,14.2864,0.9694,7.6067,7.7232,0
115226,npp,2951,980,9.55259418487549,5.7495379447937,-0.0011951862834394,3670176,2951,722,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-06-24 00:58:01.851995,97.84256761304928,49.08580045767251,41.96771543370981,4.064567591374105e-26,5.0,-49.06,1.7549928774784245,-48.76,9.8722,16.1734,20.7607,0.7056,7.6388,6.74,0
3347,npp,2216,303,1.98221123218536,5.74923324584961,-0.00545028084889054,3670176,2216,161,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-06-25 00:39:09.752171,97.61435903928044,65.23412780197175,53.46554873325515,5.6546510817881635e-21,2.0,-65.19,2.898275349237888,-65.03,7.9821,13.8658,22.2113,0.823,7.3111,1.6313,0
115591,npp,2765,2578,10.6349668502808,5.75198459625244,-0.00157882913481444,3670176,2765,2084,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-06-27 01:41:53.721413,-79.85109167893292,29.55613152796201,25.881491908986778,1.082936441353818e-17,12.0,29.55,1.184412938166907,30.17,10.6335,12.8017,18.002,0.8914,9.582,9.4799,0
121249,npp,2738,1898,6.13044023513794,5.75075960159302,-0.00441698171198368,3670176,2738,1471,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-07-14 01:23:08.872788,97.58458823073235,7.92167702753392,7.005308625966266,3.49219874538087e-08,9.0,-7.89,1.0,-7.42,9.4189,11.7718,14.2864,0.9694,5.77,5.9428,0
121771,npp,2554,3500,10.6546249389648,5.74888181686401,-0.00408103223890066,3670176,2553,2840,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-07-17 02:07:02.492766,-79.71833663665691,59.670735389093025,49.80619597297952,1.3320371388998931e-19,16.0,59.69,2.3545700244418297,59.83,10.9956,15.2946,23.1961,0.7461,9.4408,7.9495,0
121942,npp,1853,2814,6.00978660583496,5.74822664260864,-0.00709634507074952,3670176,1852,2266,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-07-18 01:48:13.944182,-79.5039430899394,39.540011210600504,34.290678060477575,4.126045307924401e-26,13.0,39.57,1.4276677814245327,39.79,12.4038,15.9471,19.2154,0.7156,4.4508,4.3005,0
122118,npp,1144,2129,7.75316667556763,5.75086164474487,-0.00615783454850316,3670176,1144,1692,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-07-19 01:29:25.399413,-78.29208129416314,5.493287559381817,4.859743881124488,9.784126968467314e-32,10.0,5.51,1.0,5.97,7.9962,11.4114,15.4593,1.0,7.7532,7.7532,0
122289,npp,429,1444,6.42661428451538,5.75177145004272,-0.000851066317409277,3670176,429,1083,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-07-20 01:10:35.078628,97.89677567874264,31.731411577695386,27.73807560929894,1.0686142698451169e-32,7.0,-31.71,1.2365102219381485,-31.515,10.5345,14.7304,19.1554,0.7747,4.6959,4.9786,0
122463,npp,2782,756,5.26977682113647,5.7463755607605,-0.00274691288359463,3670176,2780,539,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-07-21 00:51:44.757916,97.49688619432435,55.357183031519966,46.72330532131459,4.6368358734888357e-32,4.0,-55.32,2.0682789409984763,-55.19,14.0793,17.7659,20.8953,0.6423,5.3696,3.3849,0
122837,npp,254,3046,2.0143595933914202,5.74903011322021,-0.00167925376445055,3670176,253,2449,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-07-23 01:54:30.496947,-79.72406597148604,47.64459420824918,40.8433567792016,5.762422754044351e-31,14.0,47.67,1.646109783506203,47.83,11.0626,16.1613,21.4845,0.7061,2.8172,1.4223,0
123366,npp,1188,986,5.31651973724365,5.7485408782959,-0.00260941265150905,3670176,1189,726,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-07-26 00:58:03.077288,98.39362899507952,48.89282205638176,41.820183830300145,1.8812376412282065e-15,5.0,-48.88,1.7549928774784245,-48.76,9.8722,16.1734,20.7607,0.7056,5.2251,3.7512,0
123728,npp,1741,3277,4.70980548858643,5.74659824371338,-0.00208086590282619,3670176,1739,2622,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-07-28 02:00:47.031738,-79.88406265632896,54.277557770186654,45.93004618103096,7.86019230715454e-10,15.0,54.3,1.9513309067639726,54.38,12.1045,17.2609,24.9466,0.6611,4.9793,3.1137,0
131704,npp,1090,310,3.61272835731506,5.74727725982666,-0.00734670087695122,3670176,1093,166,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-08-12 00:39:12.030133,98.02721031770592,65.08534002305264,53.38199238087338,2.633714185188058e-09,2.0,-65.06,2.898275349237888,-65.03,7.9821,13.8658,22.2113,0.823,7.8737,2.9732,0
132076,npp,1657,2589,10.6000299453735,5.7497820854187,-0.0050205891020596,3670176,1657,2092,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-08-14 01:41:57.770710,-79.79012660096934,30.039992271998067,26.298953290530633,7.335039847411092e-14,12.0,30.07,1.184412938166907,30.17,10.6335,12.8017,18.002,0.8914,9.5525,9.4488,0
132606,npp,2573,534,13.6521301269531,5.75126457214355,-0.00531196780502796,3670176,2571,330,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-08-17 00:45:26.808918,97.48697712715267,60.62701799679787,50.46548444361775,4.2396769198731275e-32,3.0,-60.6,2.4157378735459294,-60.51,11.591,14.5527,21.1342,0.7841,11.0386,10.7052,0
133159,npp,2407,2133,8.84967517852783,5.75363826751709,-0.00679218024015427,3670176,2408,1696,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-08-20 01:29:24.006131,-80.87412406370902,5.727848566763084,5.067579231163214,1.0160732135934177e-32,10.0,5.74,1.0,5.97,7.9962,11.4114,15.4593,1.0,8.8497,8.8497,0
134076,npp,813,2361,7.6285400390625,5.74690914154053,-0.00265652779489756,3670176,813,1907,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-08-25 01:35:38.765463,-78.54056533654119,18.610900485313394,16.406540514243016,2.568809884058173e-14,11.0,18.63,1.0442604737599883,18.63,10.281,12.422,16.1845,0.9186,6.8211,7.0079,0
134260,npp,97,1676,6.41292285919189,5.74850130081177,-0.00571106467396021,3670176,97,1267,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-08-26 01:16:50.223541,99.31914133902833,20.32674124838424,17.904907639674562,5.188553884184156e-06,8.0,-20.32,1.0837787002826917,-20.21,9.0054,14.1189,15.6931,0.8082,4.3011,5.1832,0
137458,npp,3022,985,6.06226921081543,5.75274276733398,-0.00597220752388239,3670176,3021,726,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-09-12 00:57:52.195562,97.78441819594939,48.92621324482515,41.84874571079514,2.41803606176441e-15,5.0,-48.91,1.7549928774784245,-48.76,9.8722,16.1734,20.7607,0.7056,5.65,4.2773,0
6551,npp,2295,308,10.6773443222046,5.75077390670776,-0.00746978679671884,3670176,2296,165,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-09-13 00:39:01.879452,97.61437836492544,65.13069826536939,53.40905587060829,2.3503958203025834e-22,2.0,-65.1,2.898275349237888,-65.03,7.9821,13.8658,22.2113,0.823,10.3112,8.7873,0
137852,npp,493,3277,17.2609386444092,5.75025033950806,-0.00317609356716275,3670176,492,2622,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-09-14 02:00:36.177557,-79.83674483754005,54.27289350068453,45.92872389269652,1.7383898600793133e-20,15.0,54.3,1.9513309067639726,54.38,12.1045,17.2609,24.9466,0.6611,11.4114,11.4114,0
138230,npp,2139,1900,5.61872577667236,5.75207471847534,-0.00284542283043265,3670176,2139,1473,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-09-16 01:22:57.338277,95.82904164747887,7.790277642309432,6.88972761666528,3.301751404169502e-33,9.0,-7.77,1.0,-7.42,9.4189,11.7718,14.2864,0.9694,5.2583,5.4467,0
139813,npp,319,3726,5.10056829452515,5.75016164779663,-0.00633787922561169,3670176,316,3011,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-09-24 02:13:02.280651,-79.42753627659161,64.25368164229432,52.85989699088867,4.333522365041762e-13,17.0,64.28,2.8345692104261015,64.41,8.9367,12.5043,23.35,0.9126,8.7994,4.6548,0
140005,npp,2686,3044,7.02577543258667,5.74991130828857,-0.00121724093332887,3670176,2685,2448,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-09-25 01:54:13.755864,-79.57764853077529,47.58149111522341,40.79355721484699,6.203455639580403e-05,14.0,47.6,1.646109783506203,47.83,11.0626,16.1613,21.4845,0.7061,5.8616,4.9608,0
143488,npp,1815,1667,12.2933158874512,5.75275373458862,-0.00258736847899854,3670176,1816,1259,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-10-13 01:16:27.595598,96.76055706117168,20.821511708601907,18.333904983612307,1.3987710660459816e-21,8.0,-20.79,1.0837787002826917,-20.21,9.0054,14.1189,15.6931,0.8082,9.7269,9.9359,0
144279,npp,970,2581,5.98317956924438,5.74836492538452,-0.00665152724832296,3670176,970,2087,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-10-17 01:41:36.407718,-80.02607818240303,29.68262370468026,25.990045816312307,1.234035808348787e-32,12.0,29.69,1.184412938166907,30.17,10.6335,12.8017,18.002,0.8914,5.6545,5.3334,0
149775,npp,185,1677,5.9715838432312,5.74998664855957,-0.000788655423093587,3670176,185,1267,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-11-14 01:16:43.788564,97.31436685723048,20.2987125352188,17.878241010205837,1.5582824596909606e-34,8.0,-20.26,1.0837787002826917,-20.21,9.0054,14.1189,15.6931,0.8082,3.8939,4.8264,0
149961,npp,2540,989,8.36237049102783,5.74909973144531,-0.00419923570007086,3670176,2539,729,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-11-15 00:57:53.524014,97.75570937658303,48.827702288634335,41.76799172238052,5.1938470977308176e-33,5.0,-48.79,1.7549928774784245,-48.76,9.8722,16.1734,20.7607,0.7056,6.9606,5.9002,0
150147,npp,1803,313,7.21066904067993,5.74650573730469,-0.00204981793649495,3670176,1802,167,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-11-16 00:39:03.263505,97.67219647407167,65.05282743450314,53.355921508416685,5.818080750780828e-31,2.0,-65.01,2.898275349237888,-65.03,7.9821,13.8658,22.2113,0.823,9.1151,5.9343,0
150161,npp,717,3957,16.1047954559326,5.74935865402222,-0.0066651739180088,3670176,715,3146,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-11-16 02:19:26.092711,-79.34444102426565,68.24422174558671,55.2812764494299,6.505453509012132e-32,18.0,68.27,3.3166247903554,68.32,6.6648,14.6152,23.0953,0.7808,11.8605,12.5744,0
150348,npp,23,3279,9.04838562011719,5.7467794418335,-0.00526440935209394,3670176,23,2625,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-11-17 02:00:39.389730,-80.03494784609035,54.33584034165701,45.971848109376,5.108407473707335e-31,15.0,54.35,1.9513309067639726,54.38,12.1045,17.2609,24.9466,0.6611,7.2027,5.982,0
150533,npp,2375,2590,8.087662696838379,5.74871778488159,-0.00156581425108016,3670176,2375,2093,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-11-18 01:41:50.904940,-79.87607496330777,30.090842099037328,26.340098793740975,7.393549334036558e-28,12.0,30.12,1.184412938166907,30.17,10.6335,12.8017,18.002,0.8914,7.4313,7.2093,0
151404,npp,782,2818,12.5716238021851,5.75377178192139,-0.00625848863273859,3670176,781,2270,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-11-23 01:48:06.919366,-79.43577205481901,39.72874820817029,34.44649721301428,0.00022237651257078528,13.0,39.72,1.4276677814245327,39.79,12.4038,15.9471,19.2154,0.7156,9.047,8.9959,0
154271,npp,1423,2817,8.64365768432617,5.74688482284546,-0.00443702284246683,3670176,1421,2269,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-09 01:48:06.177305,-79.83811638283676,39.698901152374965,34.423685794702195,1.3405092784989313e-05,13.0,39.68,1.4276677814245327,39.79,12.4038,15.9471,19.2154,0.7156,6.2957,6.1852,0
154463,npp,712,2132,7.99623012542725,5.74931764602661,-0.00157993915490806,3670176,712,1695,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-10 01:29:17.633486,-77.38984166201999,5.696067658419319,5.039330375125629,2.7017933193984665e-14,10.0,5.68,1.0,5.97,7.9962,11.4114,15.4593,1.0,7.9962,7.9962,0
154660,npp,3067,1445,10.9287958145142,5.75162601470947,-0.00441720709204674,3670176,3067,1085,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-11 01:10:27.306981,97.90366327880707,31.65425248738446,27.674273984912585,2.917195419370154e-22,7.0,-31.67,1.2365102219381485,-31.515,10.5345,14.7304,19.1554,0.7747,8.337,8.4664,0
154860,npp,2345,756,17.7297916412354,5.75281476974487,-0.00243830075487494,3670176,2345,539,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-12 00:51:36.977787,97.66616450482574,55.31718616550361,46.69750478423943,1.0130257800174795e-28,4.0,-55.32,2.0682789409984763,-55.19,14.0793,17.7659,20.8953,0.6423,11.3939,11.3882,0
155067,npp,530,3728,10.967869758606,5.74793481826782,-0.0070550637319684,3670176,533,3012,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-13 02:13:11.252037,-79.88803190184622,64.33011155796059,52.91157819206349,1.8700295059948755e-29,17.0,64.32,2.8345692104261015,64.41,8.9367,12.5043,23.35,0.9126,10.8694,10.0093,0
155242,npp,2885,3047,6.56095886230469,5.74655532836914,-0.0015064988983795,3670176,2886,2450,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-14 01:54:22.699920,-80.11902542390025,47.70897555217432,40.89676084019913,2.5274583464274925e-32,14.0,47.7,1.646109783506203,47.83,11.0626,16.1613,21.4845,0.7061,5.5792,4.6326,0
155424,npp,2176,2358,6.72324085235596,5.74620723724365,-0.00219243741594255,3670176,2175,1904,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-15 01:35:32.369518,-78.7548901343734,18.491097399358633,16.301702786430177,1.2052372046438226e-32,11.0,18.46,1.0442604737599883,18.63,10.281,12.422,16.1845,0.9186,5.9541,6.1762,0
155612,npp,1461,1673,8.06914663314819,5.74677467346191,-0.00403074407950044,3670176,1461,1264,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-16 01:16:43.820031,97.9558906424588,20.47285569647631,18.03210887479598,5.85842337297623e-31,8.0,-20.47,1.0837787002826917,-20.21,9.0054,14.1189,15.6931,0.8082,5.8293,6.5218,0
155794,npp,740,984,8.77781105041504,5.74896669387817,-0.00330448849126697,3670176,741,725,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-17 00:57:53.486077,98.21714448605722,48.92164268624363,41.84608981934664,3.929516976604344e-27,5.0,-48.94,1.7549928774784245,-48.76,9.8722,16.1734,20.7607,0.7056,7.1974,6.1933,0
156351,npp,580,2585,10.6692810058594,5.751877784729,-0.00547187868505716,3670176,581,2089,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-20 01:41:48.844152,-80.238785245988,29.88611642679615,26.167501985571977,1.1833482094117411e-17,12.0,29.88,1.184412938166907,30.17,10.6335,12.8017,18.002,0.8914,9.611,9.5105,0
156528,npp,2922,1898,10.2953596115112,5.75143575668335,-0.00533937709406018,3670176,2922,1471,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2012-12-21 01:22:58.512672,95.85248504714029,7.883504437772337,6.972336754844897,2.1558700522767624e-10,9.0,-7.89,1.0,-7.42,9.4189,11.7718,14.2864,0.9694,9.935,9.9802,0
169122,npp,2793,1206,9.12596130371094,5.7524733543396,-0.00517355836927891,3670176,2793,893,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-07 01:04:02.172236,98.17863197050437,41.42733242291988,35.8442189358691,2.4521968436800223e-08,6.0,-41.45,1.4867838833500562,-40.945,11.1607,14.9858,19.1322,0.7615,7.4701,6.9492,0
169301,npp,2068,523,8.27883148193359,5.74692153930664,-0.00492184329777956,3670176,2070,320,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-08 00:45:11.856045,97.8537180584538,60.822304582215494,50.597060690819525,8.768172498699379e-17,3.0,-60.84,2.4157378735459294,-60.51,11.591,14.5527,21.1342,0.7841,8.8143,6.4918,0
169494,npp,257,3494,12.229531288147,5.74964475631714,-0.00172527797985822,3670176,260,2834,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-09 02:06:46.144074,-80.17826392601958,59.57042194182215,49.742418174072725,3.2653182246860163e-15,16.0,59.56,2.3545700244418297,59.83,10.9956,15.2946,23.1961,0.7461,10.1096,9.1245,0
169669,npp,2622,2806,8.07474374771118,5.75011873245239,-0.00739329680800438,3670176,2621,2259,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-10 01:47:55.832812,-79.48288120574054,39.275417713098435,34.07531601615163,2.116602165800654e-23,13.0,39.27,1.4276677814245327,39.79,12.4038,15.9471,19.2154,0.7156,5.8972,5.7781,0
169852,npp,1892,2121,6.37937641143799,5.7487096786499,-0.00533589441329241,3670176,1892,1684,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-11 01:29:07.300263,-81.66965009526936,5.056899549980823,4.474326477964458,4.878923262279611e-30,10.0,5.05,1.0,5.97,7.9962,11.4114,15.4593,1.0,6.3794,6.3794,0
170032,npp,1172,1434,6.50497055053711,5.74796962738037,-0.00754064787179232,3670176,1172,1077,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-12 01:10:16.987920,98.05539954706704,32.17275780314778,28.11588480154143,3.487426021894653e-34,7.0,-32.16,1.2365102219381485,-31.515,10.5345,14.7304,19.1554,0.7747,4.7593,5.0393,0
170208,npp,446,744,3.71055388450623,5.75084114074707,-0.00572473648935556,3670176,444,527,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-13 00:51:24.893261,97.48212179685568,55.62862238032495,46.92726291871909,2.2158453059608987e-33,4.0,-55.63,2.0682789409984763,-55.19,14.0793,17.7659,20.8953,0.6423,4.6157,2.3834,0
11465,npp,2790,71,3.64286112785339,5.7472095489502,-0.00476997578516603,3670176,2791,30,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-14 00:32:34.574603,97.66013432498102,69.1232646291568,55.78155361899015,6.160343715497014e-31,1.0,-69.13,3.5496478698597698,-68.82,7.9944,13.0027,21.6584,0.8776,8.7745,3.197,0
170401,npp,1699,3717,5.79488468170166,5.74826335906982,-0.00206300779245794,3670176,1701,3004,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-14 02:12:59.178966,-79.88616104992435,64.12961158343771,52.78525643844106,8.605963470241381e-33,17.0,64.11,2.7445598364131496,64.41,8.9367,12.5043,23.35,0.9126,8.9668,5.2884,0
170584,npp,994,3035,8.42728996276855,5.75103282928467,-0.00316539732739329,3670176,996,2441,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-15 01:54:10.637470,-80.33483321010729,47.32263104595454,40.5925500592389,1.762916321249043e-31,14.0,47.31,1.646109783506203,47.83,11.0626,16.1613,21.4845,0.7061,6.713,5.9504,0
170769,npp,289,2347,9.19437026977539,5.75256490707397,-0.00398975005373359,3670176,290,1895,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-16 01:35:22.090762,-82.90301553333649,17.889304364973437,15.775298634072373,3.9033561760184315e-28,11.0,17.86,1.0442604737599883,18.63,10.281,12.422,16.1845,0.9186,8.3205,8.4463,0
170948,npp,2660,1662,8.0910267829895,5.75272798538208,-0.00455070799216628,3670176,2661,1255,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-17 01:16:33.544756,98.67133945144968,21.035752577633588,18.522163045286746,5.411542695282177e-23,8.0,-21.05,1.0837787002826917,-20.21,9.0054,14.1189,15.6931,0.8082,5.8495,6.5395,0
171131,npp,1938,974,8.84780406951904,5.75106573104858,-0.00405425624921918,3670176,1940,719,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-18 00:57:44.995305,98.06591006081592,49.2263084068725,42.08175684912649,1.8741507517490683e-16,5.0,-49.24,1.7549928774784245,-48.76,9.8722,16.1734,20.7607,0.7056,7.2372,6.2427,0
171314,npp,1227,297,6.53922271728516,5.75202322006226,-0.000959659926593304,3670176,1226,157,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-19 00:38:54.665451,97.39198913588059,65.30278622483763,53.519232023306614,4.0735449007706026e-09,2.0,-65.31,2.898275349237888,-65.03,7.9821,13.8658,22.2113,0.823,8.8835,5.3817,0
171327,npp,127,3943,3.70443367958069,5.74896430969238,-0.00674731703475118,3670176,133,3140,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-19 02:19:17.489245,-79.01434513580138,68.06013984189917,55.18332029211113,1.9870753487506477e-19,18.0,68.04,3.3166247903554,68.32,6.6648,14.6152,23.0953,0.7808,8.1216,2.8924,0
171504,npp,2515,3267,9.74759292602539,5.75254964828491,-0.00576054118573666,3670176,2517,2611,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-20 02:00:32.498164,-79.74882210441652,54.04423026311305,45.76061907163693,1.274574716805698e-12,15.0,54.03,1.9513309067639726,54.38,12.1045,17.2609,24.9466,0.6611,7.561,6.4442,0
171692,npp,1822,2578,10.2342185974121,5.75246572494507,-0.000303971202811226,3670176,1822,2084,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-01-21 01:41:43.945002,-79.1361407534621,29.56176856659031,25.88961669955771,2.9477134188602015e-05,12.0,29.55,1.184412938166907,30.17,10.6335,12.8017,18.002,0.8914,9.2436,9.1227,0
174665,npp,2657,2588,6.93293762207031,5.74757719039917,-0.00207502790726721,3670176,2658,2091,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-02-06 01:42:06.131351,-81.21498394211737,30.044379145383104,26.300323210947447,1.3523320654463556e-09,12.0,30.03,1.184412938166907,30.17,10.6335,12.8017,18.002,0.8914,6.4564,6.18,0
174858,npp,1956,1902,8.15027904510498,5.75072050094604,-0.00497296126559377,3670176,1956,1475,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-02-07 01:23:17.564147,98.0398135888934,7.642914280717275,6.759228898527337,4.240370244786398e-18,9.0,-7.66,1.0,-7.42,9.4189,11.7718,14.2864,0.9694,7.7899,7.9008,0
176415,npp,248,3732,8.56279945373535,5.74940586090088,-0.0015814530197531,3670176,248,3014,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-02-15 02:13:36.393150,-79.62268065678228,64.41030009823125,52.954523567605634,1.7205338967560637e-28,17.0,64.39,2.8345692104261015,64.41,8.9367,12.5043,23.35,0.9126,10.0209,7.8144,0
177417,npp,1781,3959,8.01821947097778,5.75003480911255,-0.00576416589319706,3670176,1783,3147,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-02-20 02:19:58.043824,-79.59376776456406,68.33143658122535,55.32885995986619,1.7290117398891127e-07,18.0,68.3,3.3166247903554,68.32,6.6648,14.6152,23.0953,0.7808,9.4223,6.2605,0
180210,npp,2039,1689,7.6325626373291,5.74902486801147,-0.00138870894443244,3670176,2039,1278,196611,3866787,2297,gha_accra_121_18,5.75,-0.00416667,121,18,gha_accra,2013-03-06 01:17:32.305861,98.38767401816523,19.641683195543948,17.30465697320148,9.42862425500857e-05,8.0,-19.63,1.0442604737599883,-20.21,9.0054,14.1189,15.6931,0.8082,5.2,6.1689,0
