gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,164,3685,0.5810671448707581,5.7966456413269,-0.440505564212799,3670176,166,2983,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-04-01 02:14:30.078102,-79.90912552362171,63.47128158933136,52.359049129990275,2.146800887589351e-10,17.0,63.5,2.7445598364131496,63.25,0.488,0.6784,1.2332,0.6371,0.3967,0.3702,0
102751,npp,2558,712,0.31621815264225,5.79581165313721,-0.436027705669403,3670176,2556,493,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-04-16 00:52:49.380644,97.62531946185219,56.455102205691794,47.529552800820575,5.217280846860492e-15,4.0,-56.45,2.1127631471468895,-56.79,0.4473,0.686,1.1179,0.6301,0.2572,0.1992,0
104315,npp,2231,2770,0.391492426395416,5.79659032821655,-0.438836276531219,3670176,2231,2226,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-04-29 01:49:12.283525,-80.39197338055098,37.849415155563804,32.89231930414157,2.259716415702144e-16,13.0,37.86,1.357151599901897,37.34,0.3522,0.4622,0.8067,0.9352,0.3801,0.3661,0
104431,npp,1499,2084,0.32654477655887604,5.79519462585449,-0.436432957649231,3670176,1499,1649,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-04-30 01:30:21.946009,-67.30735301219038,2.9778345234998045,2.6352784532397786,2.19212559671561e-09,10.0,2.91,1.0,2.13,0.3109,0.4322,0.7363,1.0,0.3265,0.3265,0
109184,npp,2011,932,0.5024497807025909,5.79705095291138,-0.434560120105743,3670176,2010,691,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-05-23 00:58:39.274988,97.88181028731951,50.51286771291206,43.078376674318264,3.0397406037395744e-30,5.0,-50.5,1.7549928774784245,-50.7,0.4412,0.6013,0.8296,0.7189,0.3759,0.3612,0
115226,npp,2953,915,0.445706367492676,5.7985692024231,-0.438524454832077,3670176,2953,681,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-06-24 00:58:01.851995,97.71594508955629,51.01643345651289,43.460695136816796,5.438252702262651e-26,5.0,-50.99,1.847645286154319,-50.7,0.4412,0.6013,0.8296,0.7189,0.348,0.3204,0
121771,npp,2558,3436,0.364965856075287,5.79734230041504,-0.440045237541199,3670176,2556,2783,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-07-17 02:07:02.492766,-79.58230707749422,58.219280952359526,48.79009403517301,9.419166553062492e-20,16.0,58.24,2.253202848596432,58.43,0.3381,0.441,0.797,0.9801,0.3985,0.3577,0
122289,npp,432,1379,0.2008105218410492,5.79673004150391,-0.440438389778137,3670176,434,1039,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-07-20 01:10:35.078628,97.65023031197194,34.594984188216785,30.162299553325074,1.0362572282191764e-32,7.0,-34.58,1.2937979144666532,-34.32,0.3139,0.4863,0.7155,0.8887,0.2115,0.1785,0
122463,npp,2784,693,0.35360807180404696,5.79244899749756,-0.438312739133835,3670176,2788,475,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-07-21 00:51:44.757916,97.3841453077215,56.95163749779476,47.88216778335905,5.059965707741345e-32,4.0,-56.92,2.1127631471468895,-56.79,0.4473,0.686,1.1179,0.6301,0.2749,0.2228,0
122837,npp,258,2983,0.498560011386871,5.79788064956665,-0.43513810634613,3670176,260,2403,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-07-23 01:54:32.276221,-80.58470273554082,45.57826613849566,39.202865157093306,6.610959121206174e-31,14.0,45.6,1.5732132722552272,45.74,0.4289,0.5212,0.8147,0.8293,0.4178,0.4134,0
123011,npp,2623,2294,0.275363773107529,5.79456615447998,-0.437630861997604,3670176,2623,1847,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-07-24 01:35:41.950549,-77.25900615111424,14.938387336150587,13.187084654553102,1.4837341731126092e-27,11.0,14.95,1.0442604737599883,15.22,0.3242,0.4645,0.6347,0.9305,0.2511,0.2562,0
132798,npp,771,3443,0.367102593183517,5.79901933670044,-0.43663763999939,3670176,773,2789,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-08-18 02:07:02.871525,-79.91893415400821,58.362662951935064,48.897705440320486,1.4286096279183772e-31,16.0,58.4,2.253202848596432,58.43,0.3381,0.441,0.797,0.9801,0.3994,0.3598,0
133159,npp,2411,2069,0.46859410405159,5.79400253295898,-0.435927927494049,3670176,2411,1634,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-08-20 01:29:24.006131,-74.03410214832755,2.0401543271779286,1.8055495119620828,1.0566013294302958e-32,10.0,2.04,1.0,2.13,0.3109,0.4322,0.7363,1.0,0.4686,0.4686,0
133343,npp,1693,1383,0.24963293224573102,5.79480123519897,-0.437552362680435,3670176,1692,1041,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-08-21 01:10:33.679094,97.43221400749218,34.43630986130332,30.031450817738786,1.8462621342536986e-30,7.0,-34.41,1.2937979144666532,-34.32,0.3139,0.4863,0.7155,0.8887,0.2493,0.2219,0
137268,npp,677,1611,0.390645533800125,5.79424524307251,-0.438952296972275,3670176,677,1212,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-09-11 01:16:44.315539,98.51453520359411,23.731750698669174,20.86550110744932,7.483795321875558e-08,8.0,-23.72,1.1367971201176101,-23.52,0.3347,0.4495,0.5604,0.9616,0.3804,0.3756,0
138425,npp,1420,1150,0.821794867515564,5.7942852973938,-0.439771771430969,3670176,1419,847,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-09-17 01:04:07.026246,98.02543264527046,43.49266400153595,37.52458024053498,7.0705353080551265e-34,6.0,-43.48,1.4867838833500562,-43.265,0.3801,0.5172,0.8122,0.8357,0.6371,0.6868,0
139813,npp,324,3664,1.110201120376587,5.79790925979614,-0.435074090957642,3670176,326,2967,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-09-24 02:13:04.059924,-79.93629782355262,63.06959360122539,52.096336695624785,6.55435296574212e-13,17.0,63.09,2.7445598364131496,63.25,0.488,0.6784,1.2332,0.6371,0.5895,0.7073,0
143099,npp,171,2975,0.475356668233871,5.79335594177246,-0.435158163309097,3670176,170,2397,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-10-11 01:54:04.619753,-79.91295673027224,45.31156379427417,38.988594699084736,7.5190766987694495e-06,14.0,45.33,1.5732132722552272,45.74,0.4289,0.5212,0.8147,0.8293,0.4031,0.3942,0
143488,npp,1818,1603,0.48264667391777,5.79868602752686,-0.438904374837875,3670176,1818,1206,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-10-13 01:16:27.595598,96.60652329840471,24.15015229834594,21.22611597955617,9.542740000348444e-22,8.0,-24.11,1.1367971201176101,-23.52,0.3347,0.4495,0.5604,0.9616,0.4614,0.4641,0
143878,npp,389,242,0.697925746440887,5.79515314102173,-0.438419759273529,3670176,391,123,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-10-15 00:38:48.809085,97.6766996886752,66.33471239008665,54.14270290462073,2.967335822867238e-33,2.0,-66.29,3.0,-66.17,0.4469,0.699,1.1072,0.6183,0.4319,0.4316,0
145084,npp,114,3436,0.390458822250366,5.79605150222778,-0.434069603681564,3670176,117,2782,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-10-21 02:06:45.217264,-80.18611621778818,58.22702018475216,48.79299204904108,4.2234688585856e-24,16.0,58.24,2.253202848596432,58.43,0.3381,0.441,0.797,0.9801,0.4098,0.3827,0
148798,npp,1759,1383,0.24170918762683902,5.79875612258911,-0.439250230789185,3670176,1758,1041,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-11-09 01:10:25.184673,97.66761576070901,34.42437576295478,30.01682581406996,2.789739999550426e-07,7.0,-34.41,1.2937979144666532,-34.32,0.3139,0.4863,0.7155,0.8887,0.2431,0.2148,0
149210,npp,2303,3667,0.857799530029297,5.79670667648315,-0.436054676771164,3670176,2300,2970,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-11-11 02:13:09.257157,-79.46107702931401,63.127041199800175,52.12818276132994,1.3406977951708942e-12,17.0,63.15,2.7445598364131496,63.25,0.488,0.6784,1.2332,0.6371,0.4976,0.5465,0
149775,npp,188,1613,0.1890263706445694,5.79638957977295,-0.438713580369949,3670176,188,1213,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-11-14 01:16:43.788564,97.07841243828541,23.659258830077974,20.800767894721844,1.3251757062954674e-34,8.0,-23.62,1.1367971201176101,-23.52,0.3347,0.4495,0.5604,0.9616,0.2031,0.1818,0
149961,npp,2542,925,0.487604439258575,5.79745721817017,-0.434772461652756,3670176,2541,687,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-11-15 00:57:53.524014,97.63591144856397,50.74346406050886,43.25283500152988,5.0805779021843805e-33,5.0,-50.7,1.847645286154319,-50.7,0.4412,0.6013,0.8296,0.7189,0.3707,0.3505,0
150147,npp,1804,250,0.35507208108902,5.79856252670288,-0.437763243913651,3670176,1803,128,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-11-16 00:39:03.263505,97.5982707921333,66.1926418776025,54.05925728719291,6.519947581073997e-31,2.0,-66.15,3.0,-66.17,0.4469,0.699,1.1072,0.6183,0.3176,0.2196,0
150348,npp,27,3215,0.683000028133392,5.79401683807373,-0.438576072454453,3670176,26,2557,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-11-17 02:00:39.389730,-79.87601046299436,52.61077540709048,44.67947229869784,5.556339601856882e-31,15.0,52.63,1.9513309067639726,52.68,0.3358,0.6905,1.0661,0.626,0.4284,0.4275,0
150533,npp,2378,2525,0.544078946113586,5.7992844581604,-0.437953501939774,3670176,2378,2044,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-11-18 01:41:50.904940,-79.45893671499302,27.024012145650858,23.709363691466034,9.206030024838986e-28,12.0,27.05,1.1367971201176101,27.175,0.3281,0.443,0.6216,0.9758,0.5212,0.5309,0
151274,npp,1498,3442,0.303497523069382,5.79361391067505,-0.43668058514595,3670176,1497,2788,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-11-22 02:06:56.229737,-79.81974181155435,58.361003820949435,48.89006915336818,1.2387587123429725e-11,16.0,58.38,2.253202848596432,58.43,0.3381,0.441,0.797,0.9801,0.3712,0.2975,0
151404,npp,787,2754,0.30597458779811904,5.79396057128906,-0.44115361571312,3670176,788,2212,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-11-23 01:48:08.698600,-80.42276935240234,37.22084305605536,32.365037181525466,0.00029011864253202803,13.0,37.22,1.357151599901897,37.34,0.3522,0.4622,0.8067,0.9352,0.3171,0.2861,0
154271,npp,1427,2753,0.173124123364687,5.79354906082153,-0.437254220247269,3670176,1428,2211,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-12-09 01:48:07.956585,-80.23339890213558,37.17491529833341,32.32844192021933,8.12213513384297e-06,13.0,37.18,1.357151599901897,37.34,0.3522,0.4622,0.8067,0.9352,0.2192,0.1619,0
154463,npp,715,2067,0.12358968693297356,5.79716110229492,-0.436502724885941,3670176,715,1633,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-12-10 01:29:17.633486,-65.31128350619014,2.000583285369598,1.770478828671527,1.716339448063961e-14,10.0,1.93,1.0,2.13,0.3109,0.4322,0.7363,1.0,0.1236,0.1236,0
154660,npp,3070,1381,0.1367075676098466,5.79574203491211,-0.436846703290939,3670176,3069,1040,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-12-11 01:10:27.306981,97.65808957276163,34.47724496075012,30.065087802296592,2.0174477107793537e-22,7.0,-34.49,1.2937979144666532,-34.32,0.3139,0.4863,0.7155,0.8887,0.162,0.1215,0
154860,npp,2348,693,0.33285841345787004,5.79304552078247,-0.437800705432892,3670176,2347,474,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-12-12 00:51:36.977787,97.50927975764375,56.91065442236444,47.85637313962703,7.893854243047234e-29,4.0,-56.92,2.1127631471468895,-56.79,0.4473,0.686,1.1179,0.6301,0.2651,0.2097,0
155424,npp,2179,2295,0.18457681685686111,5.79738855361938,-0.436149597167969,3670176,2179,1848,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-12-15 01:35:34.148791,-81.58366104835332,15.027384161603823,13.265979910266593,1.1978127485846818e-32,11.0,15.0,1.0442604737599883,15.22,0.3242,0.4645,0.6347,0.9305,0.1641,0.1717,0
155612,npp,1463,1609,0.11520833987742662,5.79952716827393,-0.439743608236313,3670176,1464,1210,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-12-16 01:16:43.820031,97.75416880392895,23.8185600569505,20.94124685056119,6.675818476865387e-31,8.0,-23.82,1.1367971201176101,-23.52,0.3347,0.4495,0.5604,0.9616,0.1382,0.1108,0
155794,npp,742,919,0.2175618857145309,5.79803323745728,-0.439410090446472,3670176,743,684,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-12-17 00:57:53.486077,98.07003266682166,50.85708485260687,43.345153763034304,5.110037022747609e-27,5.0,-50.87,1.847645286154319,-50.7,0.4412,0.6013,0.8296,0.7189,0.2246,0.1564,0
155976,npp,17,243,0.446889072656631,5.79817724227905,-0.435105979442596,3670176,21,124,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-12-18 00:39:03.161383,98.00920591264455,66.2465472194477,54.098298136975785,2.4439960792631934e-21,2.0,-66.27,3.0,-66.17,0.4469,0.699,1.1072,0.6183,0.3482,0.2763,0
156351,npp,584,2521,0.258230358362198,5.79462623596191,-0.436086386442184,3670176,584,2041,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2012-12-20 01:41:48.844152,-79.74925782025859,26.85713125230325,23.56775453492317,1.7973117883101558e-17,12.0,26.85,1.1367971201176101,27.175,0.3281,0.443,0.6216,0.9758,0.2697,0.252,0
169122,npp,2796,1142,0.19337902963161469,5.7954568862915,-0.437117099761963,3670176,2795,840,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-07 01:04:02.172236,97.95755669441199,43.742050840977335,37.72747983075183,1.546341467126116e-08,6.0,-43.77,1.5732132722552272,-43.265,0.3801,0.5172,0.8122,0.8357,0.2264,0.1616,0
169301,npp,2070,460,1.0143352150917049,5.79285097122192,-0.438544392585754,3670176,2071,271,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-08 00:45:11.856045,97.73784688534265,62.144064033762355,51.485238519995406,5.731834666630447e-17,3.0,-62.16,2.5331140255951103,-61.84,0.5037,0.7044,1.0469,0.6136,0.5546,0.6224,0
169494,npp,261,3430,0.1860187612473965,5.79883766174316,-0.43780529499054,3670176,263,2777,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-09 02:06:46.144074,-80.06687061237932,58.111477184836495,48.719303095755706,2.0992756312939035e-15,16.0,58.1,2.2013981571160284,58.43,0.3381,0.441,0.797,0.9801,0.3164,0.1823,0
169669,npp,2626,2743,0.19301467388868332,5.79481744766235,-0.43461075425148,3670176,2627,2201,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-10 01:47:57.612093,-80.5575549952701,36.78316192897726,32.00264561769468,1.4949379772317423e-23,13.0,36.78,1.357151599901897,37.34,0.3522,0.4622,0.8067,0.9352,0.2339,0.1805,0
169852,npp,1895,2056,0.257062837481499,5.79690408706665,-0.439520061016083,3670176,1895,1622,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-11 01:29:07.300263,-75.8907586022875,1.3002575511060093,1.1507662996878287,3.857077738234739e-30,10.0,1.3,1.0,2.13,0.3109,0.4322,0.7363,1.0,0.2571,0.2571,0
170032,npp,1174,1370,0.1642633564770222,5.79865407943726,-0.438623547554016,3670176,1175,1032,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-12 01:10:16.987920,97.88352298469655,34.96780638135834,30.47923573178075,3.15841182284563e-34,7.0,-34.96,1.2937979144666532,-34.32,0.3139,0.4863,0.7155,0.8887,0.1833,0.146,0
170769,npp,293,2283,0.1408044919371605,5.79497575759888,-0.43789941072464,3670176,293,1837,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-16 01:35:22.090762,-82.55921362694679,14.362133451377542,12.68164485077852,4.966332601282497e-28,11.0,14.34,1.015504800579495,15.22,0.3242,0.4645,0.6347,0.9305,0.1135,0.131,0
171131,npp,1941,910,0.31810574233531996,5.79238939285278,-0.434911251068115,3670176,1942,678,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-18 00:57:44.995305,97.8770634910295,51.118501960243435,43.54376365833289,2.872344202665021e-16,5.0,-51.13,1.847645286154319,-50.7,0.4412,0.6013,0.8296,0.7189,0.279,0.2287,0
171314,npp,1229,234,0.12058263132348657,5.79685926437378,-0.435971021652222,3670176,1227,118,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-19 00:38:54.665451,97.29574612904361,66.4284098574479,54.209953949867526,6.497407173737466e-09,2.0,-66.43,3.0,-66.17,0.4469,0.699,1.1072,0.6183,0.2394,0.0746,0
171327,npp,132,3881,0.2149150818586349,5.79798460006714,-0.435125946998596,3670176,134,3105,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-19 02:19:19.268474,-79.46128726618936,67.03978695879377,54.58359010565199,2.918202959853134e-19,18.0,67.03,3.1865100272627664,67.3,0.5091,0.7724,0.8842,0.5596,0.2573,0.1203,0
171692,npp,1826,2514,0.265281543135643,5.79866075515747,-0.437640398740768,3670176,1827,2035,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-01-21 01:41:45.724284,-80.64727287578098,26.509509448839697,23.267716554220712,5.044306429793434e-05,12.0,26.51,1.1367971201176101,27.175,0.3281,0.443,0.6216,0.9758,0.2759,0.2589,0
174665,npp,2660,2523,0.35949891805648804,5.79826784133911,-0.438710033893585,3670176,2661,2043,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-02-06 01:42:06.131351,-80.9748096829775,26.969288550950786,23.66217665449,8.519961018016226e-10,12.0,26.95,1.1367971201176101,27.175,0.3281,0.443,0.6216,0.9758,0.3588,0.3508,0
174858,npp,1959,1839,0.324067533016205,5.79714632034302,-0.433990985155106,3670176,1959,1414,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-02-07 01:23:17.564147,97.39158920094452,11.288088513456552,9.975221441153552,2.816810247321916e-18,9.0,-11.3,1.015504800579495,-11.13,0.3218,0.396,0.5309,1.0914,0.3614,0.3537,0
176415,npp,253,3668,0.337822377681732,5.79369640350342,-0.440257728099823,3670176,251,2971,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-02-15 02:13:36.393150,-79.48625900809434,63.18648913396918,52.16792280134166,2.1026480981892552e-28,17.0,63.17,2.7445598364131496,63.25,0.488,0.6784,1.2332,0.6371,0.3081,0.2152,0
177205,npp,525,929,0.729552030563354,5.7969536781311,-0.435289323329926,3670176,524,689,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-02-19 00:58:23.820626,97.55221657597951,50.597819857451746,43.13939894529972,0.0003087369666563742,5.0,-50.59,1.7549928774784245,-50.7,0.4412,0.6013,0.8296,0.7189,0.5053,0.5244,0
180210,npp,2042,1625,0.35308612883091,5.79482460021973,-0.437628477811813,3670176,2042,1223,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-03-06 01:17:32.305861,97.96942533264196,23.011579032877275,20.238478201764366,7.551661247979275e-05,8.0,-23.0,1.0837787002826917,-23.52,0.3347,0.4495,0.5604,0.9616,0.3433,0.3395,0
181209,npp,498,1854,0.530883342027664,5.79689788818359,-0.440506935119629,3670176,498,1429,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-03-11 01:23:55.679756,98.81564577245777,10.461772266351357,9.246638416908707,2.669069810770206e-31,9.0,-10.44,1.0,-11.13,0.3218,0.396,0.5309,1.0914,0.5671,0.5794,0
181405,npp,2863,1168,0.551203042268753,5.79629516601562,-0.439004600048065,3670176,2862,862,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-03-12 01:05:05.303102,97.69337358339304,42.844187733469724,36.9953586610067,1.3340837731582246e-34,6.0,-42.83,1.4867838833500562,-43.265,0.3801,0.5172,0.8122,0.8357,0.4551,0.4606,0
181609,npp,2152,488,0.6040373742580409,5.79501581192017,-0.436350435018539,3670176,2152,292,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-03-13 00:46:16.709474,97.70756740265666,61.58896157673233,51.10754943292933,2.518750556334798e-33,3.0,-61.57,2.5331140255951103,-61.84,0.5037,0.7044,1.0469,0.6136,0.3926,0.3706,0
182417,npp,1317,1402,0.625913023948669,5.79762268066406,-0.43381741642952,3670176,1318,1053,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-03-17 01:11:28.695562,98.30292004379565,33.60592630569553,29.325795242008816,6.204329820871703e-23,7.0,-33.6,1.2365102219381485,-34.32,0.3139,0.4863,0.7155,0.8887,0.5451,0.5563,0
186143,npp,1957,3007,0.592108905315399,5.79915189743042,-0.437808752059937,3670176,1958,2421,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-04-05 01:55:41.861686,-80.06569558318881,46.400646146606086,39.85950654099968,4.1384558863043525e-05,14.0,46.41,1.646109783506203,45.74,0.4289,0.5212,0.8147,0.8293,0.4753,0.491,0
187318,npp,2766,2548,0.26722893118858304,5.79298162460327,-0.436995655298233,3670176,2765,2061,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-04-11 01:43:13.103260,-79.91674523214492,28.1518023552249,24.680843397190728,2.865886901429203e-32,12.0,28.14,1.184412938166907,27.175,0.3281,0.443,0.6216,0.9758,0.2839,0.2608,0
187506,npp,2061,1862,0.231166742742062,5.7946515083313,-0.440462917089462,3670176,2061,1437,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-04-12 01:24:24.515512,95.59110471495447,10.008537494239977,8.847884269154793,7.371696630384226e-32,9.0,-9.98,1.0,-11.13,0.3218,0.396,0.5309,1.0914,0.2674,0.2523,0
188097,npp,1893,3464,0.323636204004288,5.79484939575195,-0.4396713078022,3670176,1894,2808,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-04-15 02:08:21.579725,-79.87562802622816,58.89253763015319,49.26914423308735,7.343498909667838e-28,16.0,58.89,2.253202848596432,58.43,0.3381,0.441,0.797,0.9801,0.3801,0.3172,0
188290,npp,1197,2778,0.462178975343704,5.79229211807251,-0.436671406030655,3670176,1196,2233,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-04-16 01:49:32.990704,-79.44507659467571,38.170701062438226,33.15901001164855,3.4309682032734615e-24,13.0,38.18,1.357151599901897,37.34,0.3522,0.4622,0.8067,0.9352,0.4322,0.4322,0
188483,npp,493,2093,0.310991823673248,5.79653882980347,-0.435706347227097,3670176,493,1657,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-04-17 01:30:44.402468,-72.55252988354395,3.447427724272724,3.0506986162448038,4.791032864739215e-19,10.0,3.43,1.0,2.13,0.3109,0.4322,0.7363,1.0,0.311,0.311,0
192076,npp,1043,3691,0.836527228355408,5.79277229309082,-0.439820379018784,3670176,1045,2987,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-05-06 02:14:48.943552,-79.63471966192122,63.60690856954621,52.45227925556998,8.100846560743566e-11,17.0,63.61,2.7445598364131496,63.25,0.488,0.6784,1.2332,0.6371,0.4898,0.5329,0
192441,npp,2715,2320,0.428543508052826,5.79407739639282,-0.4402214884758,3670176,2715,1871,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-05-08 01:37:11.772052,-78.8681503193775,16.366853162326123,14.442104115168252,3.7585546730941626e-24,11.0,16.38,1.0442604737599883,15.22,0.3242,0.4645,0.6347,0.9305,0.3978,0.3988,0
192806,npp,1273,945,0.600585132837296,5.79309558868408,-0.439646989107132,3670176,1273,700,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-05-10 00:59:32.828017,97.7660139343753,50.12290998405323,42.78168235888089,5.5616528690229207e-36,5.0,-50.11,1.7549928774784245,-50.7,0.4412,0.6013,0.8296,0.7189,0.4318,0.4317,0
193375,npp,1129,2547,0.37105642259120897,5.79452800750732,-0.439949840307236,3670176,1129,2061,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-05-13 01:43:29.927337,-79.64746217123884,28.076410661106177,24.617590745733352,5.748954772501706e-30,12.0,28.09,1.184412938166907,27.175,0.3281,0.443,0.6216,0.9758,0.3715,0.3621,0
193553,npp,420,1861,0.29397773742675803,5.7958836555481,-0.440278619527817,3670176,420,1436,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-05-14 01:24:41.348317,99.0753628322819,10.042085696733029,8.877938977881279,1.0604244487102119e-27,9.0,-10.03,1.0,-11.13,0.3218,0.396,0.5309,1.0914,0.3302,0.3208,0
194114,npp,239,3462,0.5231740772724149,5.79201030731201,-0.435572266578674,3670176,236,2806,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-05-17 02:08:34.881686,-79.3382222528881,58.843639595555736,49.23767704963205,5.050830412204312e-22,16.0,58.84,2.253202848596432,58.43,0.3381,0.441,0.797,0.9801,0.4687,0.5128,0
197376,npp,2544,2084,0.596638441085815,5.79773712158203,-0.435182720422745,3670176,2544,1649,196611,3866787,785,gha_accra_17_7,5.79583333,-0.4375,17,7,gha_accra,2013-06-04 01:30:58.386240,-68.03260327204362,2.964607219873884,2.623479950442264,7.64882306625453e-12,10.0,2.91,1.0,2.13,0.3109,0.4322,0.7363,1.0,0.5966,0.5966,0
