lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.877,0.881,0.89
2,0.793,0.822,0.8
3,0.744,0.774,0.732
4,0.716,0.735,0.677
5,0.694,0.704,0.629
6,0.675,0.68,0.586
7,0.663,0.662,0.555
8,0.652,0.649,0.53
9,0.65,0.64,0.517
10,0.648,0.635,0.506
11,0.644,0.632,0.497
12,0.637,0.631,0.487
13,0.643,0.632,0.487
14,0.652,0.634,0.492
15,0.659,0.636,0.496
16,0.658,0.639,0.497
17,0.65,0.642,0.493
18,0.636,0.644,0.483
19,0.634,0.646,0.483
20,0.633,0.648,0.488
21,0.636,0.649,0.5
22,0.633,0.649,0.511
23,0.633,0.648,0.529
24,0.628,0.647,0.547
25,0.629,0.645,0.572
26,0.637,0.641,0.604
27,0.635,0.637,0.628
28,0.629,0.634,0.643
29,0.632,0.632,0.661
30,0.634,0.629,0.667
31,0.634,0.626,0.658
32,0.635,0.622,0.639
33,0.629,0.618,0.608
34,0.62,0.614,0.572
35,0.605,0.61,0.533
36,0.605,0.606,0.51
37,0.61,0.603,0.496
38,0.605,0.6,0.479
39,0.6,0.598,0.466
40,0.601,0.596,0.461
41,0.591,0.594,0.448
42,0.583,0.592,0.438
43,0.581,0.59,0.431
44,0.576,0.589,0.424
45,0.576,0.588,0.425
46,0.58,0.588,0.432
47,0.582,0.588,0.436
48,0.584,0.589,0.438
49,0.582,0.589,0.438
50,0.58,0.589,0.442
51,0.584,0.59,0.456
52,0.586,0.59,0.472
53,0.597,0.59,0.502
54,0.603,0.59,0.531
55,0.608,0.59,0.561
56,0.609,0.589,0.588
57,0.61,0.588,0.614
58,0.605,0.586,0.63
59,0.595,0.584,0.631
60,0.587,0.582,0.621
61,0.577,0.58,0.599
62,0.573,0.578,0.574
63,0.564,0.575,0.539
64,0.559,0.573,0.504
65,0.556,0.57,0.474
66,0.564,0.568,0.459
67,0.562,0.566,0.443
68,0.556,0.565,0.426
69,0.55,0.564,0.414
70,0.552,0.563,0.412
71,0.557,0.563,0.414
72,0.562,0.562,0.415
73,0.564,0.562,0.414
74,0.562,0.562,0.411
75,0.559,0.561,0.411
76,0.562,0.562,0.416
77,0.572,0.562,0.427
78,0.577,0.564,0.433
79,0.573,0.565,0.436
80,0.573,0.565,0.445
81,0.573,0.566,0.458
82,0.574,0.565,0.476
83,0.569,0.564,0.496
84,0.566,0.562,0.52
85,0.562,0.56,0.545
86,0.56,0.557,0.569
87,0.552,0.554,0.586
88,0.546,0.551,0.595
89,0.539,0.548,0.591
90,0.531,0.546,0.573
91,0.529,0.544,0.551
92,0.535,0.542,0.529
93,0.541,0.539,0.506
94,0.543,0.537,0.482
95,0.541,0.535,0.457
96,0.547,0.534,0.444
97,0.536,0.533,0.421
98,0.536,0.532,0.411
99,0.531,0.532,0.399
100,0.523,0.532,0.387
101,0.523,0.533,0.384
102,0.523,0.533,0.381
103,0.527,0.533,0.383
104,0.531,0.534,0.388
105,0.536,0.534,0.396
106,0.538,0.535,0.399
107,0.544,0.536,0.407
108,0.547,0.537,0.413
109,0.543,0.537,0.417
110,0.544,0.537,0.428
111,0.537,0.536,0.438
112,0.529,0.534,0.451
113,0.528,0.533,0.475
114,0.526,0.531,0.5
115,0.532,0.53,0.532
116,0.537,0.528,0.56
117,0.535,0.528,0.577
118,0.532,0.527,0.585
119,0.522,0.526,0.574
120,0.517,0.524,0.555
121,0.517,0.523,0.531
122,0.52,0.522,0.505
123,0.522,0.521,0.476
124,0.524,0.52,0.452
125,0.526,0.519,0.433
126,0.523,0.519,0.415
127,0.511,0.52,0.394
128,0.509,0.52,0.383
129,0.508,0.521,0.377
130,0.508,0.522,0.372
131,0.513,0.523,0.375
132,0.522,0.524,0.379
133,0.534,0.524,0.388
134,0.54,0.525,0.394
135,0.537,0.525,0.393
136,0.535,0.525,0.394
137,0.529,0.525,0.393
138,0.528,0.525,0.397
139,0.527,0.525,0.404
140,0.525,0.525,0.414
141,0.523,0.524,0.431
142,0.522,0.523,0.452
143,0.522,0.522,0.478
144,0.523,0.52,0.507
145,0.518,0.519,0.53
146,0.515,0.517,0.55
147,0.512,0.516,0.562
148,0.512,0.514,0.564
149,0.509,0.512,0.551
150,0.51,0.51,0.531
151,0.508,0.508,0.503
152,0.507,0.506,0.475
153,0.51,0.504,0.451
154,0.502,0.504,0.421
155,0.499,0.504,0.401
156,0.501,0.504,0.39
157,0.507,0.505,0.384
158,0.504,0.506,0.375
159,0.505,0.507,0.37
160,0.505,0.507,0.366
161,0.504,0.507,0.363
162,0.506,0.508,0.363
163,0.509,0.508,0.365
164,0.512,0.508,0.371
165,0.514,0.509,0.374
166,0.509,0.509,0.372
167,0.507,0.509,0.375
168,0.505,0.509,0.382
169,0.511,0.509,0.398
170,0.513,0.508,0.415
171,0.513,0.507,0.434
172,0.511,0.506,0.456
173,0.511,0.505,0.481
174,0.508,0.503,0.503
175,0.502,0.502,0.522
176,0.501,0.5,0.54
177,0.488,0.498,0.539
178,0.485,0.496,0.533
179,0.489,0.493,0.521
180,0.491,0.491,0.5
181,0.491,0.49,0.473
182,0.49,0.488,0.445
183,0.488,0.487,0.418
184,0.487,0.485,0.396
185,0.485,0.484,0.378
186,0.482,0.483,0.364
187,0.479,0.482,0.353
188,0.478,0.481,0.347
189,0.48,0.481,0.344
190,0.477,0.48,0.339
191,0.48,0.48,0.34
192,0.483,0.48,0.343
193,0.475,0.48,0.338
194,0.482,0.48,0.345
195,0.48,0.479,0.345
196,0.48,0.479,0.348
197,0.482,0.478,0.357
198,0.479,0.477,0.363
199,0.478,0.476,0.376
200,0.476,0.475,0.393
201,0.48,0.474,0.417
202,0.481,0.472,0.444
203,0.476,0.471,0.467
204,0.466,0.471,0.484
205,0.463,0.471,0.504
206,0.468,0.471,0.522
207,0.47,0.471,0.525
208,0.476,0.47,0.518
209,0.47,0.47,0.493
210,0.468,0.47,0.467
211,0.463,0.47,0.438
212,0.462,0.47,0.412
213,0.46,0.47,0.387
214,0.461,0.471,0.368
215,0.47,0.472,0.36
216,0.479,0.473,0.357
217,0.478,0.474,0.35
218,0.48,0.474,0.348
219,0.478,0.475,0.343
220,0.476,0.475,0.339
221,0.48,0.476,0.338
222,0.48,0.476,0.338
223,0.484,0.476,0.343
224,0.483,0.476,0.346
225,0.483,0.476,0.35
226,0.472,0.475,0.345
227,0.464,0.475,0.347
228,0.462,0.473,0.357
229,0.468,0.472,0.375
230,0.473,0.471,0.398
231,0.475,0.469,0.424
232,0.469,0.468,0.446
233,0.47,0.466,0.473
234,0.464,0.464,0.492
235,0.46,0.461,0.506
236,0.45,0.459,0.507
237,0.449,0.456,0.503
238,0.452,0.454,0.493
239,0.455,0.453,0.475
240,0.456,0.452,0.451
241,0.455,0.451,0.424
242,0.459,0.45,0.402
243,0.455,0.449,0.378
244,0.448,0.448,0.355
245,0.443,0.448,0.34
246,0.443,0.447,0.333
247,0.442,0.447,0.328
248,0.438,0.446,0.321
249,0.444,0.446,0.321
250,0.445,0.445,0.316
251,0.444,0.444,0.312
252,0.443,0.443,0.31
253,0.442,0.442,0.313
254,0.443,0.442,0.317
255,0.442,0.442,0.321
256,0.444,0.441,0.327
257,0.445,0.44,0.337
258,0.453,0.439,0.354
259,0.449,0.439,0.366
260,0.439,0.438,0.38
261,0.435,0.438,0.404
262,0.431,0.439,0.43
263,0.436,0.438,0.46
264,0.434,0.438,0.479
265,0.431,0.438,0.489
266,0.43,0.438,0.49
267,0.435,0.437,0.484
268,0.434,0.436,0.465
269,0.437,0.436,0.444
270,0.435,0.436,0.415
271,0.435,0.436,0.387
272,0.442,0.436,0.37
273,0.443,0.436,0.352
274,0.44,0.436,0.337
275,0.439,0.436,0.327
276,0.438,0.436,0.32
277,0.439,0.436,0.319
278,0.438,0.436,0.316
279,0.441,0.437,0.315
280,0.44,0.437,0.309
281,0.438,0.437,0.305
282,0.425,0.437,0.294
283,0.424,0.437,0.296
284,0.431,0.437,0.306
285,0.437,0.437,0.315
286,0.447,0.438,0.33
287,0.448,0.438,0.341
288,0.443,0.438,0.352
289,0.435,0.439,0.364
290,0.442,0.439,0.393
291,0.436,0.439,0.416
292,0.432,0.44,0.44
293,0.43,0.441,0.463
294,0.432,0.441,0.484
295,0.442,0.441,0.501
296,0.448,0.441,0.502
297,0.451,0.441,0.49
298,0.447,0.442,0.465
299,0.444,0.442,0.437
300,0.441,0.441,0.408
301,0.443,0.441,0.387
302,0.44,0.44,0.366
303,0.439,0.439,0.35
304,0.443,0.438,0.344
305,0.441,0.436,0.335
306,0.436,0.434,0.325
307,0.429,0.432,0.316
308,0.422,0.43,0.307
309,0.426,0.429,0.307
310,0.43,0.428,0.306
311,0.43,0.427,0.304
312,0.428,0.426,0.303
313,0.424,0.425,0.302
314,0.419,0.424,0.302
315,0.421,0.423,0.309
316,0.422,0.422,0.318
317,0.422,0.421,0.327
318,0.421,0.421,0.341
319,0.426,0.421,0.365
320,0.423,0.422,0.387
321,0.413,0.423,0.406
322,0.411,0.423,0.431
323,0.42,0.424,0.461
324,0.432,0.425,0.485
325,0.432,0.427,0.488
326,0.437,0.429,0.486
327,0.437,0.431,0.471
328,0.437,0.433,0.449
329,0.431,0.434,0.419
330,0.431,0.434,0.392
331,0.431,0.434,0.369
332,0.43,0.434,0.352
333,0.431,0.434,0.341
334,0.429,0.433,0.331
335,0.43,0.432,0.325
336,0.437,0.43,0.327
337,0.437,0.429,0.323
338,0.435,0.428,0.317
339,0.438,0.427,0.314
340,0.435,0.427,0.309
341,0.439,0.426,0.313
342,0.43,0.425,0.307
343,0.42,0.425,0.302
344,0.415,0.424,0.302
345,0.418,0.423,0.311
346,0.413,0.421,0.317
347,0.402,0.42,0.32
348,0.397,0.42,0.331
349,0.402,0.419,0.354
350,0.408,0.419,0.384
351,0.418,0.418,0.419
352,0.431,0.417,0.453
353,0.433,0.417,0.473
354,0.434,0.417,0.484
355,0.428,0.416,0.478
356,0.429,0.416,0.467
357,0.431,0.416,0.449
358,0.426,0.417,0.421
359,0.421,0.417,0.392
360,0.406,0.416,0.357
361,0.397,0.415,0.33
362,0.396,0.414,0.313
363,0.404,0.413,0.308
364,0.406,0.411,0.303
365,0.403,0.41,0.295
366,0.405,0.409,0.293
367,0.413,0.408,0.297
368,0.419,0.406,0.297
369,0.419,0.404,0.295
370,0.412,0.403,0.29
371,0.402,0.402,0.284
372,0.401,0.4,0.284
373,0.402,0.399,0.288
374,0.398,0.399,0.289
375,0.392,0.399,0.291
376,0.388,0.399,0.299
377,0.39,0.399,0.315
378,0.39,0.399,0.333
379,0.392,0.399,0.358
380,0.393,0.399,0.385
381,0.394,0.398,0.411
382,0.403,0.398,0.439
383,0.409,0.397,0.458
384,0.415,0.396,0.468
385,0.408,0.395,0.456
386,0.397,0.394,0.43
387,0.383,0.392,0.396
388,0.375,0.391,0.363
389,0.379,0.389,0.341
390,0.383,0.387,0.32
391,0.386,0.384,0.303
392,0.386,0.382,0.29
393,0.381,0.38,0.275
394,0.38,0.378,0.268
395,0.379,0.376,0.263
396,0.378,0.375,0.258
397,0.376,0.374,0.254
398,0.37,0.373,0.247
399,0.374,0.374,0.252
400,0.374,0.375,0.256
