gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,725,1.28282856941223,5.68005847930908,-0.368415147066116,3670176,2572,507,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-04-16 00:52:51.159872,97.7339091697091,56.12359561258501,47.28879941496509,5.6602808091961606e-15,4.0,-56.11,2.0682789409984763,-56.47,1.171,1.7532,4.1693,0.7194,1.0338,0.9228,0
104315,npp,2247,2784,0.805365264415741,5.67726135253906,-0.36942657828331,3670176,2247,2240,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-04-29 01:49:14.062754,-80.55050955683807,38.414807542702846,33.362233444058305,2.0363747396126548e-16,13.0,38.42,1.357151599901897,37.86,0.9998,1.6426,3.5565,0.7678,0.6443,0.6184,0
104431,npp,1514,2098,0.446081697940826,5.68249082565308,-0.366663157939911,3670176,1515,1662,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-04-30 01:30:23.725246,-72.83923709008084,3.7417991459332485,3.311164426289712,1.9855327776753882e-09,10.0,3.72,1.0,3.08,0.6613,1.2612,1.9793,1.0,0.4461,0.4461,0
115226,npp,2969,929,0.546330183744431,5.6816987991333,-0.369107782840729,3670176,2969,690,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-06-24 00:58:03.631277,97.8346934685748,50.61487357396604,43.152040678129445,5.058185076303053e-26,5.0,-50.59,1.7549928774784245,-50.29,1.009,1.9518,2.9876,0.6462,0.4603,0.353,0
115591,npp,2785,2528,0.557518154382706,5.67883729934692,-0.367902249097824,3670176,2786,2046,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-06-27 01:41:57.279932,-81.66716729830033,27.212707781668577,23.870382664560577,1.547904861421858e-17,12.0,27.2,1.1367971201176101,27.81,0.7365,1.042,2.3153,1.2104,0.835,0.6748,0
121771,npp,2574,3451,1.1840523481369,5.67702436447144,-0.364926427602768,3670176,2572,2796,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-07-17 02:07:04.271994,-79.6769992709042,58.56613678068755,49.034725625885606,9.502387291025109e-20,16.0,58.59,2.253202848596432,58.75,1.1011,1.483,2.8019,0.8504,1.1285,1.0069,0
122289,npp,448,1394,0.540715843439102,5.67812299728394,-0.364118844270706,3670176,450,1049,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-07-20 01:10:36.857909,97.04077449427001,33.98517661041326,29.647922041087032,1.0033700392062315e-32,7.0,-33.94,1.2937979144666532,-33.73,0.7418,1.4199,2.6726,0.8882,0.5816,0.4803,0
122463,npp,2800,707,0.834322154521942,5.67597103118896,-0.363897353410721,3670176,2804,489,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-07-21 00:51:46.537196,97.49058433986572,56.601041451238174,47.629169928750635,4.8416516182961266e-32,4.0,-56.57,2.1127631471468895,-56.47,1.171,1.7532,4.1693,0.7194,0.8263,0.6002,0
123011,npp,2638,2308,0.783489286899567,5.68184041976929,-0.366985112428665,3670176,2638,1860,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-07-24 01:35:43.729831,-78.06182978159318,15.70499600661034,13.860033118734204,1.4241799226680386e-27,11.0,15.72,1.0442604737599883,15.99,0.7904,1.2007,1.7118,1.0504,0.8617,0.823,0
132798,npp,787,3457,0.597516864538193,5.6799144744873,-0.365663230419159,3670176,789,2802,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-08-18 02:07:04.650807,-80.01308499195228,58.693936428591044,49.13093218860614,1.4404680564191923e-31,16.0,58.73,2.253202848596432,58.75,1.1011,1.483,2.8019,0.8504,0.8682,0.5081,0
134260,npp,116,1627,0.466803461313248,5.6753888130188,-0.364484339952469,3670176,116,1225,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-08-26 01:16:52.002778,99.08231822190392,22.902320500223773,20.14646188004109,7.773318928961926e-06,8.0,-22.9,1.0837787002826917,-22.79,0.927,1.3171,2.4044,0.9575,0.4766,0.447,0
137852,npp,513,3228,0.935862898826599,5.68101644515991,-0.367494136095047,3670176,516,2567,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-09-14 02:00:39.736120,-80.22516575132782,52.946548072301034,44.936087609332496,1.2310405321432599e-20,15.0,52.98,1.9513309067639726,53.06,0.9359,1.9063,3.3889,0.6616,0.7639,0.6192,0
138425,npp,1436,1164,1.27698302268982,5.67611169815063,-0.366712778806686,3670176,1435,858,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-09-17 01:04:08.805528,97.58536070632427,43.00440798683506,37.12872485989047,7.13817260234841e-34,6.0,-42.97,1.4867838833500562,-42.83,1.0334,1.6862,3.026,0.7479,0.986,0.9551,0
139217,npp,533,2079,0.828001022338867,5.6802225112915,-0.36829936504364,3670176,533,1644,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-09-21 01:29:13.941229,-73.29073866345328,2.596568695516432,2.2977617032763176,5.288601701664892e-25,10.0,2.62,1.0,3.08,0.6613,1.2612,1.9793,1.0,0.828,0.828,0
143889,npp,2379,3898,0.770120859146118,5.6795392036438,-0.36999323964119,3670176,2378,3115,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-10-15 02:19:13.415617,-79.40630726908734,67.29471395733863,54.72435296908973,1.2448019517661698e-27,18.0,67.32,3.1865100272627664,67.53,1.1511,1.5528,2.9659,0.8122,1.0156,0.6255,0
145084,npp,130,3450,0.934994220733643,5.67741727828979,-0.365573585033417,3670176,132,2795,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-10-21 02:06:46.996501,-79.91731441234438,58.5380543362616,49.01242740657628,4.156866292484459e-24,16.0,58.57,2.253202848596432,58.75,1.1011,1.483,2.8019,0.8504,1.018,0.7951,0
148798,npp,1775,1398,0.632232546806335,5.680100440979,-0.36331182718277,3670176,1774,1051,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-11-09 01:10:26.963956,97.05353166820434,33.815071265100585,29.50260709978285,3.0083671090586184e-07,7.0,-33.77,1.2937979144666532,-33.73,0.7418,1.4199,2.6726,0.8882,0.6524,0.5616,0
149210,npp,2319,3681,1.25894343852997,5.67766141891479,-0.367442160844803,3670176,2316,2980,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-11-11 02:13:11.036439,-79.54602797070781,63.40085018480369,52.30592922711979,1.46176423629866e-12,17.0,63.42,2.7445598364131496,63.48,0.9557,1.5166,2.8048,0.8316,1.1673,1.0469,0
149775,npp,204,1627,0.44394913315773,5.676673412323,-0.366469204425812,3670176,204,1225,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-11-14 01:16:45.567846,97.29678441372486,22.92504734230681,20.16367248802279,1.397705667969903e-34,8.0,-22.9,1.0837787002826917,-22.79,0.927,1.3171,2.4044,0.9575,0.4555,0.4251,0
150147,npp,1821,264,1.3992805480957,5.6760311126709,-0.364576309919357,3670176,1819,137,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-11-16 00:39:05.042787,97.65775464522405,65.94400469647957,53.90729181218911,6.595566888747303e-31,2.0,-65.9,3.0,-65.92,1.5477,2.4335,3.8346,0.5183,0.9165,0.7252,0
150161,npp,738,3908,1.55283582210541,5.68027067184448,-0.365802377462387,3670176,741,3120,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-11-16 02:19:29.651274,-79.60488112151185,67.46001968564903,54.824224179933715,6.401718363539182e-32,18.0,67.48,3.3166247903554,67.53,1.1511,1.5528,2.9659,0.8122,1.2612,1.2612,0
150348,npp,42,3230,1.27784442901611,5.68076705932617,-0.364906162023544,3670176,42,2569,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-11-17 02:00:41.168960,-80.03045620706543,53.014184177665136,44.983608299551165,5.618359289269351e-31,15.0,53.03,1.9513309067639726,53.06,0.9359,1.9063,3.3889,0.6616,0.9391,0.8454,0
150533,npp,2394,2539,0.632976293563843,5.68023347854614,-0.369151383638382,3670176,2394,2055,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-11-18 01:41:52.684221,-79.72207511115077,27.698336278045396,24.28945031481089,9.110712472837476e-28,12.0,27.72,1.184412938166907,27.81,0.7365,1.042,2.3153,1.2104,0.9159,0.7662,0
151404,npp,802,2769,0.858586609363556,5.68003988265991,-0.3646380007267,3670176,803,2226,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-11-23 01:48:10.477876,-80.65738582539855,37.829689444049045,32.872294998709926,0.0002765695523470849,13.0,37.82,1.357151599901897,37.86,0.9998,1.6426,3.5565,0.7678,0.6835,0.6592,0
154271,npp,1442,2767,0.408639550209045,5.68088293075562,-0.368490964174271,3670176,1443,2224,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-12-09 01:48:09.735820,-80.47268185994331,37.73749018852499,32.79730601701765,9.024445018105183e-06,13.0,37.74,1.357151599901897,37.86,0.9998,1.6426,3.5565,0.7678,0.352,0.3138,0
154662,npp,14,1395,0.499550431966782,5.67777347564697,-0.368793129920959,3670176,13,1050,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-12-11 01:10:29.086211,97.83144575104593,33.88546285678577,29.565649149349397,2.2010866043094917e-22,7.0,-33.9,1.2937979144666532,-33.73,0.7418,1.4199,2.6726,0.8882,0.5498,0.4437,0
154860,npp,2364,707,0.766385495662689,5.6762523651123,-0.366287738084793,3670176,2363,488,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-12-12 00:51:38.757023,97.61261353445087,56.56961420464338,47.61011910970542,8.472903744471216e-29,4.0,-56.57,2.1127631471468895,-56.47,1.171,1.7532,4.1693,0.7194,0.7941,0.5513,0
10169,npp,1623,33,0.981824159622192,5.67632865905762,-0.369035005569458,3670176,1624,12,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-12-13 00:32:48.428108,97.65666571984458,69.7110849735682,56.106843970011106,9.775285073731754e-34,1.0,-69.72,3.5496478698597698,-69.6,1.894,4.1543,5.7557,0.3036,0.3675,0.2981,0
155067,npp,550,3679,0.420406669378281,5.67698240280151,-0.36932373046875,3670176,551,2978,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-12-13 02:13:13.031318,-79.86924555409145,63.39567719407003,52.311414589754726,1.530645449769863e-29,17.0,63.38,2.7445598364131496,63.48,0.9557,1.5166,2.8048,0.8316,0.8618,0.3496,0
155242,npp,2904,2996,0.639961838722229,5.68056964874268,-0.369898974895477,3670176,2904,2414,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-12-14 01:54:24.479200,-80.0935938970348,46.058573519756735,39.588757068710514,2.2984441318512856e-32,14.0,46.04,1.5732132722552272,46.25,1.0778,1.6316,3.4865,0.773,0.6309,0.4947,0
155424,npp,2195,2309,0.455580800771713,5.67789697647095,-0.367424130439758,3670176,2195,1861,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-12-15 01:35:35.928026,-80.10110750389892,15.767601980355385,13.915760190594778,1.2273543527124853e-32,11.0,15.77,1.0442604737599883,15.99,0.7904,1.2007,1.7118,1.0504,0.5477,0.4785,0
155794,npp,758,934,0.740471422672272,5.68029356002808,-0.363778442144394,3670176,759,692,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-12-17 00:57:55.265306,98.19479715698021,50.42624133831824,43.01342578267201,4.945143673748494e-27,5.0,-50.44,1.7549928774784245,-50.29,1.009,1.9518,2.9876,0.6462,0.571,0.4785,0
156351,npp,599,2535,0.530713975429535,5.68170738220215,-0.365126222372055,3670176,600,2051,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-12-20 01:41:50.623432,-80.11420637056447,27.54156831227853,24.15682281643799,1.6582751133934883e-17,12.0,27.53,1.184412938166907,27.81,0.7365,1.042,2.3153,1.2104,0.8295,0.6424,0
156528,npp,2941,1849,0.533026903867722,5.6784725189209,-0.363797545433044,3670176,2941,1424,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2012-12-21 01:23:00.291952,96.30305152947732,10.718954927360052,9.474449186883625,2.4111090757481535e-10,9.0,-10.73,1.0,-10.32,0.6948,1.1404,1.8524,1.1059,0.6538,0.5895,0
169122,npp,2812,1156,0.745258092880249,5.67659330368042,-0.364856660366058,3670176,2811,852,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-07 01:04:03.951518,97.51241989850712,43.260580942836896,37.33766974781765,1.7257306719091518e-08,6.0,-43.26,1.4867838833500562,-42.83,1.0334,1.6862,3.026,0.7479,0.6283,0.5574,0
169301,npp,2086,474,1.61778628826141,5.67595529556274,-0.363583505153656,3670176,2087,281,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-08 00:45:13.635324,97.83391394680166,61.850578588455875,51.28964656324708,6.381910207585176e-17,3.0,-61.87,2.5331140255951103,-61.57,1.7143,2.3959,4.1665,0.5264,0.954,0.8516,0
169494,npp,277,3444,0.413102924823761,5.67900323867798,-0.367746412754059,3670176,278,2790,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-09 02:06:47.923354,-79.79256091500537,58.43020073895902,48.94458623036268,2.3439172913306353e-15,16.0,58.43,2.253202848596432,58.75,1.1011,1.483,2.8019,0.8504,0.7864,0.3513,0
169669,npp,2642,2757,0.638881146907806,5.67590951919556,-0.366655826568604,3670176,2643,2214,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-10 01:47:59.391373,-80.72073636538776,37.352229980738926,32.47768693542449,1.6363036908606607e-23,13.0,37.34,1.357151599901897,37.86,0.9998,1.6426,3.5565,0.7678,0.5216,0.4905,0
170032,npp,1190,1384,0.459875822067261,5.68049097061157,-0.368404775857925,3670176,1191,1042,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-12 01:10:18.767201,98.06064824006351,34.36781147248788,29.973690886339075,3.277348735558736e-34,7.0,-34.36,1.2937979144666532,-33.73,0.7418,1.4199,2.6726,0.8882,0.5192,0.4085,0
170208,npp,465,696,0.751474797725677,5.67962837219238,-0.367215901613235,3670176,468,477,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-13 00:51:28.451820,98.23153930234291,56.831843312862524,47.8008232992419,2.3087554507850956e-33,4.0,-56.84,2.1127631471468895,-56.47,1.171,1.7532,4.1693,0.7194,0.787,0.5406,0
170584,npp,1014,2985,0.438905298709869,5.67757368087769,-0.367331027984619,3670176,1014,2405,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-15 01:54:12.416705,-80.26060433742464,45.68150223106259,39.28844980500802,1.9361588369523116e-31,14.0,45.67,1.5732132722552272,46.25,1.0778,1.6316,3.4865,0.773,0.5031,0.3393,0
170769,npp,308,2297,0.418317139148712,5.68173599243164,-0.366682499647141,3670176,309,1850,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-16 01:35:23.870042,-81.1700757951426,15.11208264968644,13.34043971658522,4.719137533780635e-28,11.0,15.11,1.0442604737599883,15.99,0.7904,1.2007,1.7118,1.0504,0.512,0.4394,0
171131,npp,1956,924,0.547305226325989,5.68208932876587,-0.364523828029633,3670176,1958,686,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-18 00:57:46.774586,98.04802774533313,50.71763439005391,43.23586469366863,2.6144394646578856e-16,5.0,-50.73,1.847645286154319,-50.29,1.009,1.9518,2.9876,0.6462,0.501,0.3536,0
171314,npp,1245,247,1.51887667179108,5.68238592147827,-0.366155534982681,3670176,1243,126,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-19 00:38:56.444732,97.38737992754686,66.19291891974997,54.06682352860059,5.8547436945407985e-09,2.0,-66.2,3.0,-65.92,1.5477,2.4335,3.8346,0.5183,0.9563,0.7872,0
171692,npp,1842,2528,0.453447490930557,5.6792459487915,-0.366405338048935,3670176,1843,2046,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-01-21 01:41:47.503519,-80.88307105031764,27.208791588275634,23.870016631097034,4.420897572751851e-05,12.0,27.2,1.1367971201176101,27.81,0.7365,1.042,2.3153,1.2104,0.7435,0.5489,0
174665,npp,2676,2537,0.403829544782639,5.67826890945435,-0.369418352842331,3670176,2676,2053,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-02-06 01:42:07.910630,-80.17474323640762,27.624305292305554,24.225762835573146,9.55574526936748e-10,12.0,27.62,1.184412938166907,27.81,0.7365,1.042,2.3153,1.2104,0.7224,0.4888,0
174858,npp,1975,1853,0.776654422283173,5.67778921127319,-0.363633245229721,3670176,1975,1427,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-02-07 01:23:19.343427,97.90150283545731,10.482572651184368,9.265198042832969,3.123058263411351e-18,9.0,-10.5,1.0,-10.32,0.6948,1.1404,1.8524,1.1059,0.8974,0.8589,0
12779,npp,1357,40,1.13001346588135,5.67830562591553,-0.365098297595978,3670176,1355,15,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-02-15 00:33:13.571975,97.45269690025863,69.60866068703915,56.040807841989235,6.052102435116249e-22,1.0,-69.61,3.5496478698597698,-69.6,1.894,4.1543,5.7557,0.3036,0.4092,0.3431,0
176415,npp,268,3682,0.725736260414124,5.68133115768433,-0.369663149118423,3670176,267,2981,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-02-15 02:13:38.172424,-79.60572783671117,63.46185831593128,52.34645671690765,1.9710363868402115e-28,17.0,63.44,2.7445598364131496,63.48,0.9557,1.5166,2.8048,0.8316,0.973,0.6035,0
177417,npp,1801,3910,1.73358142375946,5.68064403533936,-0.363946080207825,3670176,1801,3121,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-02-20 02:19:59.823060,-79.31466807323692,67.53439518366045,54.86562571821274,2.4096022397670323e-07,18.0,67.52,3.3166247903554,67.53,1.1511,1.5528,2.9659,0.8122,1.3157,1.408,0
180210,npp,2058,1639,0.810245871543884,5.67584323883057,-0.364212214946747,3670176,2058,1235,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-03-06 01:17:34.085133,98.24566331906212,22.2645651728497,19.589513288944193,8.023166122135179e-05,8.0,-22.26,1.0837787002826917,-22.79,0.927,1.3171,2.4044,0.9575,0.7935,0.7758,0
181209,npp,514,1868,0.575947463512421,5.67755365371704,-0.36830660700798,3670176,514,1442,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-03-11 01:23:57.459035,99.506160873311,9.639899425038646,8.52178623103262,2.753879286449039e-31,9.0,-9.63,1.0,-10.32,0.6948,1.1404,1.8524,1.1059,0.6967,0.6369,0
181405,npp,2879,1182,0.869680225849152,5.67878198623657,-0.367187708616257,3670176,2878,873,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-03-12 01:05:07.082376,97.8380943041719,42.33028031711739,36.57718752890598,1.3354082900050701e-34,6.0,-42.32,1.4867838833500562,-42.83,1.0334,1.6862,3.026,0.7479,0.712,0.6505,0
181609,npp,2168,502,0.985214412212372,5.67852973937988,-0.364085882902145,3670176,2168,303,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-03-13 00:46:18.488754,97.80432361313372,61.297828610573944,50.911649870051825,2.4510574437852874e-33,3.0,-61.28,2.5331140255951103,-61.57,1.7143,2.3959,4.1665,0.5264,0.7043,0.5186,0
182417,npp,1333,1415,1.0979354977607731,5.67989540100098,-0.367148578166962,3670176,1334,1063,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-03-17 01:11:30.474842,98.49538158058736,33.01489791836396,28.82561944674783,5.638376340958064e-23,7.0,-33.01,1.2365102219381485,-33.73,0.7418,1.4199,2.6726,0.8882,1.0008,0.9752,0
187318,npp,2781,2562,0.550189077854156,5.67979669570923,-0.367812246084213,3670176,2781,2072,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-04-11 01:43:14.882495,-79.2873461992923,28.79211363554484,25.230260741667216,2.8258606935939956e-32,12.0,28.8,1.184412938166907,27.81,0.7365,1.042,2.3153,1.2104,0.846,0.666,0
187506,npp,2076,1876,0.762719571590424,5.68212795257568,-0.367510855197906,3670176,2076,1450,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-04-12 01:24:26.294793,96.39026242784378,9.178295633528055,8.115351576512639,7.092593330517793e-32,9.0,-9.16,1.0,-10.32,0.6948,1.1404,1.8524,1.1059,0.8835,0.8435,0
188097,npp,1908,3479,1.34144425392151,5.68062114715576,-0.363103002309799,3670176,1910,2821,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-04-15 02:08:23.359005,-80.00176069760067,59.233456778701765,49.50728687247815,6.786267942964033e-28,16.0,59.22,2.3545700244418297,58.75,1.1011,1.483,2.8019,0.8504,1.2011,1.1408,0
188290,npp,1212,2792,0.848730683326721,5.67865800857544,-0.36483296751976,3670176,1211,2246,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-04-16 01:49:34.769985,-79.68642935235093,38.73931831105075,33.63094807858035,3.1222691656659406e-24,13.0,38.74,1.357151599901897,37.86,0.9998,1.6426,3.5565,0.7678,0.6763,0.6517,0
188483,npp,509,2107,0.637862026691437,5.67730617523193,-0.366094768047333,3670176,509,1671,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-04-17 01:30:46.181743,-75.73306702826463,4.247290231800269,3.7582489730963573,4.303962617243684e-19,10.0,4.24,1.0,3.08,0.6613,1.2612,1.9793,1.0,0.6379,0.6379,0
192076,npp,1058,3705,1.35309863090515,5.67975997924805,-0.367381125688553,3670176,1061,2996,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-05-06 02:14:50.722832,-79.75011910810926,63.88391759622934,52.63042044623939,8.664272483479527e-11,17.0,63.88,2.7445598364131496,63.48,0.9557,1.5166,2.8048,0.8316,1.2016,1.1252,0
192441,npp,2730,2334,0.713752150535583,5.68086719512939,-0.369324505329132,3670176,2730,1884,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-05-08 01:37:13.551288,-79.51503229793934,17.133941015659627,15.114427072218994,3.8424589507069035e-24,11.0,17.14,1.0442604737599883,15.99,0.7904,1.2007,1.7118,1.0504,0.7949,0.7497,0
192806,npp,1288,959,1.62231886386871,5.68260097503662,-0.366594016551971,3670176,1289,709,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-05-10 00:59:34.607297,97.94215965255607,49.69780603989991,42.45230329432444,5.421744953058331e-36,5.0,-49.69,1.7549928774784245,-50.29,1.009,1.9518,2.9876,0.6462,1.0734,1.0483,0
193375,npp,1144,2562,0.859870851039886,5.68077564239502,-0.363167464733124,3670176,1144,2072,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-05-13 01:43:31.706616,-80.00027933846249,28.790159607651063,25.230088753217927,5.4010964324478435e-30,12.0,28.8,1.184412938166907,27.81,0.7365,1.042,2.3153,1.2104,1.1075,1.0408,0
193553,npp,436,1875,0.5435889959335329,5.67621231079102,-0.368704527616501,3670176,436,1449,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-05-14 01:24:43.127590,99.80093851440387,9.222663617618032,8.15493077878578,9.774301148652455e-28,9.0,-9.22,1.0,-10.32,0.6948,1.1404,1.8524,1.1059,0.6643,0.6011,0
198981,npp,73,3240,0.553817212581635,5.67686891555786,-0.3645159304142,3670176,73,2580,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-06-13 02:02:21.581223,-79.87298551163487,53.30514481247197,45.20439653204444,1.586549525127253e-29,15.0,53.3,1.9513309067639726,53.06,0.9359,1.9063,3.3889,0.6616,0.5681,0.3664,0
199329,npp,1726,1863,0.692189514636993,5.67717695236206,-0.367109626531601,3670176,1726,1437,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-06-15 01:24:42.675401,94.755816679553,9.969972166537016,8.813430617417348,6.610076927998233e-22,9.0,-9.92,1.0,-10.32,0.6948,1.1404,1.8524,1.1059,0.8129,0.7655,0
214016,npp,1605,1168,0.75088232755661,5.67652416229248,-0.369991540908813,3670176,1605,862,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-07-02 01:05:49.477175,98.28108842544161,42.84459159249148,36.99605859105318,1.3549532171744059e-05,6.0,-42.83,1.4867838833500562,-42.83,1.0334,1.6862,3.026,0.7479,0.6321,0.5616,0
215273,npp,522,3675,1.92482757568359,5.6828670501709,-0.36802151799202,3670176,522,2976,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-07-09 02:14:46.223013,-79.62966137754869,63.33032186060525,52.26228511478052,1.2460873320599979e-30,17.0,63.3,2.7445598364131496,63.48,0.9557,1.5166,2.8048,0.8316,1.4099,1.6007,0
215447,npp,2891,2994,1.65342366695404,5.68172836303711,-0.362771034240723,3670176,2891,2411,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-07-10 01:55:57.649813,-79.82128987602849,45.98119301536062,39.52250222677021,6.77819538663368e-32,14.0,45.98,1.5732132722552272,46.25,1.0778,1.6316,3.4865,0.773,1.2751,1.2781,0
215619,npp,2181,2306,0.694664478302002,5.67778348922729,-0.369189023971558,3670176,2181,1858,196611,3866787,4386,gha_accra_34_35,5.67916667,-0.36666667,34,35,gha_accra,2013-07-11 01:37:09.078104,-81.30336716953254,15.611017894930635,13.776802459613299,9.783600514980485e-32,11.0,15.61,1.0442604737599883,15.99,0.7904,1.2007,1.7118,1.0504,0.7766,0.7297,0
