lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.767,0.737,0.894
2,0.53,0.568,0.73
3,0.349,0.424,0.548
4,0.234,0.303,0.372
5,0.162,0.203,0.21
6,0.109,0.122,0.067
7,0.069,0.058,-0.05
8,0.041,0.009,-0.138
9,0.021,-0.026,-0.205
10,0.004,-0.05,-0.253
11,-0.012,-0.064,-0.288
12,-0.026,-0.07,-0.311
13,-0.036,-0.068,-0.327
14,-0.038,-0.06,-0.334
15,-0.037,-0.048,-0.337
16,-0.032,-0.032,-0.334
17,-0.032,-0.014,-0.328
18,-0.031,0.007,-0.316
19,-0.026,0.027,-0.294
20,-0.015,0.048,-0.258
21,0.002,0.068,-0.207
22,0.026,0.087,-0.135
23,0.057,0.104,-0.042
24,0.09,0.119,0.069
25,0.13,0.131,0.2
26,0.179,0.135,0.345
27,0.214,0.135,0.486
28,0.215,0.135,0.599
29,0.192,0.133,0.656
30,0.179,0.129,0.662
31,0.186,0.123,0.609
32,0.19,0.115,0.503
33,0.144,0.106,0.357
34,0.086,0.095,0.208
35,0.038,0.081,0.073
36,0.012,0.064,-0.04
37,-0.004,0.047,-0.133
38,-0.014,0.03,-0.204
39,-0.025,0.014,-0.258
40,-0.033,0.0,-0.294
41,-0.04,-0.012,-0.319
42,-0.046,-0.023,-0.336
43,-0.052,-0.031,-0.348
44,-0.057,-0.036,-0.354
45,-0.059,-0.039,-0.354
46,-0.053,-0.038,-0.347
47,-0.041,-0.035,-0.332
48,-0.024,-0.029,-0.309
49,-0.011,-0.02,-0.276
50,0.001,-0.01,-0.23
51,0.013,0.001,-0.169
52,0.025,0.011,-0.09
53,0.032,0.02,0.008
54,0.033,0.027,0.122
55,0.034,0.034,0.246
56,0.042,0.039,0.373
57,0.053,0.041,0.491
58,0.098,0.04,0.591
59,0.106,0.037,0.627
60,0.068,0.032,0.588
61,0.026,0.026,0.497
62,-0.0,0.017,0.377
63,-0.012,0.007,0.244
64,-0.018,-0.003,0.114
65,-0.029,-0.012,-0.005
66,-0.033,-0.021,-0.101
67,-0.037,-0.03,-0.175
68,-0.043,-0.039,-0.232
69,-0.05,-0.047,-0.274
70,-0.058,-0.053,-0.303
71,-0.066,-0.057,-0.323
72,-0.071,-0.06,-0.335
73,-0.073,-0.06,-0.342
74,-0.072,-0.059,-0.343
75,-0.07,-0.056,-0.341
76,-0.068,-0.051,-0.333
77,-0.064,-0.045,-0.319
78,-0.054,-0.037,-0.294
79,-0.042,-0.029,-0.258
80,-0.026,-0.02,-0.206
81,-0.016,-0.011,-0.139
82,0.004,-0.001,-0.05
83,0.027,0.007,0.058
84,0.051,0.013,0.185
85,0.066,0.017,0.321
86,0.06,0.019,0.447
87,0.02,0.021,0.544
88,0.0,0.021,0.607
89,0.005,0.02,0.616
90,0.029,0.018,0.572
91,0.042,0.015,0.474
92,0.032,0.011,0.341
93,0.009,0.004,0.201
94,-0.004,-0.005,0.075
95,-0.02,-0.016,-0.037
96,-0.032,-0.027,-0.129
97,-0.044,-0.036,-0.202
98,-0.052,-0.044,-0.257
99,-0.059,-0.051,-0.296
100,-0.065,-0.058,-0.323
101,-0.068,-0.062,-0.339
102,-0.071,-0.065,-0.348
103,-0.073,-0.065,-0.352
104,-0.073,-0.063,-0.351
105,-0.072,-0.059,-0.345
106,-0.068,-0.054,-0.332
107,-0.062,-0.047,-0.312
108,-0.056,-0.038,-0.282
109,-0.049,-0.03,-0.24
110,-0.04,-0.021,-0.183
111,-0.029,-0.014,-0.107
112,-0.012,-0.008,-0.011
113,-0.003,-0.0,0.1
114,0.005,0.007,0.221
115,0.023,0.014,0.348
116,0.061,0.019,0.473
117,0.096,0.02,0.575
118,0.094,0.02,0.622
119,0.043,0.019,0.593
120,0.006,0.016,0.51
121,-0.005,0.011,0.395
122,0.011,0.005,0.27
123,0.009,-0.001,0.139
124,-0.002,-0.007,0.017
125,-0.021,-0.014,-0.087
126,-0.033,-0.022,-0.167
127,-0.044,-0.031,-0.23
128,-0.054,-0.039,-0.277
129,-0.065,-0.047,-0.309
130,-0.071,-0.053,-0.331
131,-0.073,-0.056,-0.344
132,-0.071,-0.058,-0.351
133,-0.068,-0.058,-0.352
134,-0.065,-0.056,-0.348
135,-0.062,-0.051,-0.339
136,-0.057,-0.044,-0.323
137,-0.047,-0.035,-0.298
138,-0.033,-0.025,-0.26
139,-0.016,-0.014,-0.207
140,0.002,-0.001,-0.137
141,0.013,0.011,-0.053
142,0.022,0.022,0.049
143,0.032,0.03,0.166
144,0.053,0.036,0.296
145,0.05,0.041,0.417
146,0.037,0.046,0.517
147,0.039,0.049,0.584
148,0.063,0.049,0.605
149,0.096,0.048,0.574
150,0.103,0.045,0.486
151,0.078,0.041,0.362
152,0.051,0.033,0.231
153,0.03,0.024,0.106
154,0.011,0.013,-0.007
155,-0.003,0.003,-0.1
156,-0.017,-0.007,-0.174
157,-0.032,-0.017,-0.232
158,-0.045,-0.028,-0.273
159,-0.058,-0.038,-0.303
160,-0.068,-0.047,-0.324
161,-0.074,-0.055,-0.337
162,-0.075,-0.06,-0.343
163,-0.075,-0.064,-0.345
164,-0.073,-0.064,-0.341
165,-0.068,-0.062,-0.33
166,-0.062,-0.058,-0.311
167,-0.055,-0.052,-0.282
168,-0.046,-0.044,-0.239
169,-0.04,-0.034,-0.181
170,-0.033,-0.025,-0.106
171,-0.027,-0.014,-0.014
172,-0.022,-0.002,0.093
173,-0.008,0.01,0.212
174,0.02,0.02,0.339
175,0.045,0.028,0.456
176,0.068,0.034,0.547
177,0.059,0.038,0.584
178,0.048,0.039,0.566
179,0.039,0.039,0.501
180,0.056,0.037,0.405
181,0.075,0.035,0.292
182,0.074,0.031,0.17
183,0.063,0.026,0.052
184,0.046,0.018,-0.049
185,0.025,0.008,-0.134
186,-0.002,-0.002,-0.202
187,-0.027,-0.012,-0.256
188,-0.049,-0.02,-0.294
189,-0.062,-0.027,-0.319
190,-0.065,-0.032,-0.333
191,-0.065,-0.036,-0.341
192,-0.064,-0.038,-0.343
193,-0.064,-0.039,-0.341
194,-0.061,-0.038,-0.332
195,-0.055,-0.037,-0.317
196,-0.049,-0.033,-0.294
197,-0.039,-0.028,-0.259
198,-0.028,-0.022,-0.209
199,-0.014,-0.015,-0.142
200,-0.001,-0.008,-0.057
201,0.01,-0.002,0.046
202,0.016,0.004,0.164
203,0.013,0.009,0.288
204,0.007,0.014,0.405
205,0.017,0.019,0.501
206,0.057,0.023,0.562
207,0.096,0.024,0.58
208,0.103,0.024,0.548
209,0.071,0.021,0.459
210,0.026,0.015,0.338
211,-0.013,0.005,0.209
212,-0.032,-0.005,0.085
213,-0.041,-0.014,-0.024
214,-0.043,-0.021,-0.114
215,-0.044,-0.026,-0.184
216,-0.047,-0.03,-0.237
217,-0.053,-0.034,-0.276
218,-0.055,-0.039,-0.302
219,-0.058,-0.042,-0.318
220,-0.06,-0.045,-0.328
221,-0.06,-0.047,-0.332
222,-0.056,-0.047,-0.33
223,-0.052,-0.046,-0.324
224,-0.048,-0.044,-0.313
225,-0.045,-0.04,-0.296
226,-0.041,-0.036,-0.269
227,-0.037,-0.03,-0.23
228,-0.028,-0.025,-0.176
229,-0.021,-0.018,-0.104
230,-0.009,-0.01,-0.013
231,0.013,-0.002,0.097
232,0.046,0.004,0.225
233,0.071,0.007,0.351
234,0.077,0.008,0.463
235,0.048,0.007,0.539
236,-0.019,0.005,0.564
237,-0.071,0.002,0.534
238,-0.069,-0.001,0.467
239,-0.03,-0.005,0.377
240,-0.001,-0.009,0.268
241,0.01,-0.011,0.149
242,0.006,-0.014,0.034
243,-0.003,-0.019,-0.065
244,-0.017,-0.026,-0.147
245,-0.029,-0.032,-0.211
246,-0.039,-0.038,-0.259
247,-0.047,-0.044,-0.292
248,-0.055,-0.048,-0.315
249,-0.059,-0.052,-0.328
250,-0.06,-0.054,-0.335
251,-0.06,-0.054,-0.337
252,-0.06,-0.053,-0.335
253,-0.057,-0.05,-0.326
254,-0.053,-0.045,-0.312
255,-0.046,-0.038,-0.29
256,-0.033,-0.031,-0.256
257,-0.023,-0.022,-0.208
258,-0.013,-0.014,-0.145
259,-0.005,-0.008,-0.066
260,0.001,-0.003,0.031
261,0.002,0.001,0.145
262,-0.008,0.006,0.266
263,-0.026,0.012,0.38
264,-0.028,0.019,0.479
265,0.001,0.023,0.547
266,0.058,0.026,0.57
267,0.089,0.027,0.536
268,0.074,0.026,0.451
269,0.054,0.022,0.341
270,0.042,0.017,0.225
271,0.028,0.012,0.109
272,0.022,0.006,0.004
273,0.01,0.002,-0.086
274,0.001,-0.003,-0.158
275,-0.01,-0.009,-0.213
276,-0.024,-0.015,-0.255
277,-0.037,-0.021,-0.285
278,-0.048,-0.027,-0.305
279,-0.056,-0.032,-0.318
280,-0.062,-0.037,-0.325
281,-0.064,-0.039,-0.326
282,-0.063,-0.04,-0.322
283,-0.056,-0.039,-0.311
284,-0.047,-0.037,-0.293
285,-0.038,-0.033,-0.266
286,-0.028,-0.028,-0.227
287,-0.019,-0.022,-0.174
288,-0.007,-0.015,-0.103
289,0.004,-0.005,-0.014
290,0.01,0.006,0.09
291,0.024,0.017,0.208
292,0.04,0.026,0.334
293,0.053,0.032,0.453
294,0.036,0.037,0.534
295,0.018,0.041,0.571
296,0.013,0.043,0.556
297,0.027,0.044,0.496
298,0.064,0.045,0.405
299,0.088,0.044,0.289
300,0.087,0.042,0.168
301,0.072,0.037,0.054
302,0.059,0.029,-0.043
303,0.038,0.018,-0.123
304,0.014,0.008,-0.19
305,-0.008,-0.002,-0.24
306,-0.022,-0.011,-0.275
307,-0.032,-0.019,-0.298
308,-0.039,-0.024,-0.312
309,-0.043,-0.028,-0.319
310,-0.047,-0.029,-0.321
311,-0.048,-0.029,-0.318
312,-0.045,-0.026,-0.309
313,-0.04,-0.021,-0.295
314,-0.032,-0.014,-0.272
315,-0.023,-0.006,-0.238
316,-0.013,0.003,-0.192
317,-0.002,0.014,-0.134
318,0.008,0.024,-0.06
319,0.013,0.034,0.032
320,0.016,0.044,0.141
321,0.021,0.054,0.259
322,0.035,0.065,0.376
323,0.076,0.074,0.483
324,0.129,0.08,0.56
325,0.184,0.084,0.589
326,0.186,0.086,0.553
327,0.152,0.084,0.462
328,0.114,0.079,0.344
329,0.085,0.07,0.221
330,0.071,0.059,0.105
331,0.056,0.049,-0.002
332,0.034,0.039,-0.093
333,0.014,0.028,-0.165
334,-0.002,0.017,-0.219
335,-0.016,0.007,-0.258
336,-0.028,-0.002,-0.285
337,-0.041,-0.01,-0.305
338,-0.049,-0.016,-0.317
339,-0.051,-0.019,-0.321
340,-0.049,-0.021,-0.32
341,-0.045,-0.02,-0.314
342,-0.042,-0.016,-0.304
343,-0.035,-0.01,-0.286
344,-0.023,-0.002,-0.258
345,-0.007,0.008,-0.219
346,0.011,0.019,-0.165
347,0.026,0.033,-0.094
348,0.046,0.049,-0.007
349,0.061,0.064,0.095
350,0.099,0.077,0.218
351,0.143,0.086,0.351
352,0.167,0.092,0.472
353,0.144,0.095,0.554
354,0.104,0.097,0.584
355,0.097,0.095,0.57
356,0.107,0.091,0.513
357,0.108,0.084,0.416
358,0.099,0.077,0.295
359,0.078,0.069,0.168
360,0.06,0.056,0.054
361,0.042,0.041,-0.044
362,0.023,0.025,-0.124
363,-0.001,0.01,-0.189
364,-0.019,-0.004,-0.236
365,-0.034,-0.016,-0.27
366,-0.047,-0.026,-0.292
367,-0.053,-0.033,-0.306
368,-0.056,-0.038,-0.315
369,-0.059,-0.039,-0.319
370,-0.061,-0.037,-0.318
371,-0.06,-0.033,-0.312
372,-0.052,-0.026,-0.299
373,-0.038,-0.016,-0.277
374,-0.022,-0.004,-0.245
375,-0.005,0.01,-0.201
376,0.015,0.025,-0.142
377,0.035,0.041,-0.067
378,0.054,0.056,0.029
379,0.064,0.069,0.14
380,0.065,0.082,0.257
381,0.073,0.092,0.375
382,0.098,0.1,0.488
383,0.155,0.105,0.58
384,0.192,0.107,0.613
385,0.161,0.106,0.57
386,0.114,0.101,0.474
387,0.076,0.094,0.353
388,0.061,0.083,0.229
389,0.047,0.069,0.107
390,0.034,0.053,-0.002
391,0.011,0.034,-0.095
392,-0.002,0.015,-0.166
393,-0.015,-0.005,-0.221
394,-0.026,-0.024,-0.262
395,-0.038,-0.041,-0.291
396,-0.047,-0.055,-0.309
397,-0.053,-0.063,-0.32
398,-0.053,-0.064,-0.323
399,-0.051,-0.056,-0.322
400,-0.046,-0.037,-0.315
