lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.786,0.788,0.821
2,0.619,0.653,0.662
3,0.511,0.54,0.541
4,0.428,0.447,0.432
5,0.353,0.37,0.331
6,0.298,0.308,0.249
7,0.26,0.26,0.189
8,0.219,0.222,0.132
9,0.2,0.194,0.098
10,0.18,0.174,0.068
11,0.175,0.161,0.051
12,0.167,0.154,0.034
13,0.18,0.15,0.038
14,0.185,0.151,0.037
15,0.184,0.154,0.035
16,0.182,0.158,0.036
17,0.17,0.164,0.031
18,0.166,0.17,0.035
19,0.165,0.176,0.045
20,0.165,0.182,0.056
21,0.161,0.187,0.066
22,0.156,0.191,0.08
23,0.163,0.194,0.112
24,0.165,0.196,0.148
25,0.172,0.196,0.195
26,0.175,0.192,0.238
27,0.181,0.188,0.277
28,0.197,0.184,0.315
29,0.199,0.18,0.331
30,0.202,0.174,0.332
31,0.203,0.168,0.32
32,0.19,0.161,0.284
33,0.169,0.154,0.232
34,0.149,0.147,0.177
35,0.141,0.14,0.136
36,0.128,0.134,0.094
37,0.127,0.127,0.066
38,0.11,0.121,0.032
39,0.095,0.114,0.008
40,0.08,0.107,-0.014
41,0.077,0.1,-0.024
42,0.078,0.093,-0.029
43,0.077,0.088,-0.035
44,0.074,0.083,-0.041
45,0.076,0.08,-0.039
46,0.079,0.078,-0.034
47,0.074,0.078,-0.034
48,0.081,0.078,-0.021
49,0.092,0.08,-0.003
50,0.094,0.083,0.013
51,0.089,0.087,0.028
52,0.092,0.091,0.055
53,0.091,0.096,0.085
54,0.102,0.1,0.128
55,0.108,0.103,0.169
56,0.108,0.106,0.206
57,0.099,0.107,0.232
58,0.097,0.108,0.249
59,0.109,0.109,0.261
60,0.115,0.108,0.255
61,0.122,0.106,0.24
62,0.118,0.103,0.207
63,0.115,0.099,0.171
64,0.111,0.095,0.133
65,0.105,0.091,0.096
66,0.096,0.087,0.059
67,0.084,0.083,0.027
68,0.073,0.079,0.002
69,0.065,0.076,-0.017
70,0.064,0.073,-0.029
71,0.057,0.071,-0.043
72,0.057,0.069,-0.049
73,0.06,0.069,-0.052
74,0.054,0.069,-0.06
75,0.053,0.068,-0.061
76,0.061,0.069,-0.05
77,0.065,0.069,-0.041
78,0.066,0.071,-0.033
79,0.064,0.073,-0.023
80,0.061,0.075,-0.012
81,0.074,0.077,0.017
82,0.085,0.078,0.049
83,0.103,0.081,0.093
84,0.111,0.084,0.134
85,0.111,0.086,0.168
86,0.106,0.089,0.197
87,0.098,0.09,0.221
88,0.092,0.091,0.237
89,0.095,0.091,0.246
90,0.093,0.09,0.231
91,0.089,0.089,0.2
92,0.08,0.088,0.159
93,0.081,0.086,0.123
94,0.078,0.084,0.083
95,0.075,0.083,0.046
96,0.068,0.081,0.013
97,0.072,0.079,-0.003
98,0.074,0.078,-0.016
99,0.077,0.078,-0.026
100,0.074,0.078,-0.038
101,0.075,0.079,-0.046
102,0.073,0.08,-0.054
103,0.079,0.081,-0.053
104,0.088,0.082,-0.048
105,0.085,0.083,-0.05
106,0.08,0.084,-0.049
107,0.077,0.085,-0.042
108,0.086,0.086,-0.021
109,0.089,0.087,-0.002
110,0.093,0.086,0.022
111,0.098,0.086,0.051
112,0.103,0.085,0.085
113,0.103,0.085,0.121
114,0.095,0.086,0.152
115,0.093,0.087,0.186
116,0.091,0.088,0.215
117,0.088,0.088,0.234
118,0.088,0.088,0.243
119,0.082,0.087,0.231
120,0.077,0.087,0.205
121,0.071,0.086,0.17
122,0.061,0.086,0.125
123,0.053,0.085,0.082
124,0.061,0.085,0.053
125,0.072,0.084,0.032
126,0.088,0.083,0.019
127,0.099,0.082,0.009
128,0.1,0.082,-0.004
129,0.106,0.083,-0.008
130,0.107,0.083,-0.014
131,0.109,0.083,-0.018
132,0.098,0.084,-0.031
133,0.092,0.085,-0.037
134,0.088,0.085,-0.038
135,0.078,0.085,-0.043
136,0.059,0.085,-0.05
137,0.056,0.086,-0.042
138,0.064,0.085,-0.023
139,0.067,0.084,-0.004
140,0.078,0.083,0.026
141,0.088,0.081,0.062
142,0.092,0.08,0.096
143,0.085,0.078,0.125
144,0.082,0.075,0.157
145,0.081,0.073,0.19
146,0.074,0.071,0.212
147,0.078,0.068,0.236
148,0.082,0.067,0.245
149,0.079,0.066,0.234
150,0.065,0.066,0.202
151,0.056,0.066,0.163
152,0.054,0.067,0.123
153,0.059,0.067,0.091
154,0.063,0.067,0.061
155,0.059,0.067,0.029
156,0.064,0.067,0.01
157,0.07,0.067,-0.004
158,0.072,0.067,-0.016
159,0.061,0.067,-0.033
160,0.06,0.067,-0.041
161,0.067,0.067,-0.042
162,0.073,0.069,-0.041
163,0.075,0.071,-0.042
164,0.07,0.073,-0.044
165,0.071,0.075,-0.039
166,0.075,0.078,-0.028
167,0.085,0.08,-0.01
168,0.084,0.081,0.005
169,0.082,0.082,0.024
170,0.088,0.083,0.052
171,0.09,0.083,0.082
172,0.083,0.084,0.109
173,0.083,0.083,0.146
174,0.081,0.082,0.178
175,0.081,0.08,0.205
176,0.082,0.078,0.224
177,0.083,0.076,0.231
178,0.084,0.075,0.224
179,0.074,0.074,0.198
180,0.079,0.073,0.174
181,0.077,0.073,0.14
182,0.068,0.074,0.098
183,0.066,0.074,0.064
184,0.066,0.074,0.034
185,0.068,0.074,0.011
186,0.066,0.075,-0.011
187,0.063,0.076,-0.03
188,0.062,0.076,-0.043
189,0.055,0.076,-0.059
190,0.06,0.076,-0.063
191,0.073,0.074,-0.058
192,0.077,0.072,-0.058
193,0.078,0.07,-0.057
194,0.084,0.067,-0.049
195,0.085,0.063,-0.041
196,0.081,0.059,-0.032
197,0.082,0.055,-0.015
198,0.078,0.051,-0.002
199,0.071,0.047,0.01
200,0.054,0.044,0.021
201,0.048,0.041,0.047
202,0.031,0.039,0.07
203,0.014,0.036,0.092
204,0.009,0.034,0.119
205,0.006,0.031,0.139
206,0.005,0.029,0.153
207,0.001,0.027,0.152
208,0.01,0.025,0.149
209,0.004,0.024,0.126
210,0.004,0.022,0.097
211,0.005,0.021,0.064
212,0.024,0.02,0.045
213,0.037,0.02,0.022
214,0.045,0.02,-0.0
215,0.054,0.021,-0.017
216,0.047,0.023,-0.039
217,0.048,0.024,-0.052
218,0.047,0.025,-0.063
219,0.041,0.026,-0.075
220,0.027,0.026,-0.09
221,0.018,0.026,-0.098
222,0.019,0.026,-0.096
223,0.012,0.024,-0.098
224,0.004,0.022,-0.1
225,0.006,0.021,-0.09
226,0.009,0.019,-0.076
227,0.008,0.017,-0.063
228,0.014,0.015,-0.043
229,0.013,0.014,-0.024
230,0.013,0.013,0.001
231,0.02,0.013,0.035
232,0.022,0.014,0.069
233,0.02,0.015,0.101
234,0.019,0.015,0.132
235,0.013,0.017,0.151
236,0.007,0.019,0.157
237,0.015,0.023,0.161
238,0.021,0.026,0.153
239,0.024,0.03,0.135
240,0.031,0.033,0.11
241,0.039,0.036,0.083
242,0.047,0.039,0.058
243,0.053,0.041,0.033
244,0.05,0.042,0.004
245,0.053,0.043,-0.016
246,0.054,0.044,-0.032
247,0.05,0.045,-0.046
248,0.044,0.045,-0.063
249,0.036,0.046,-0.079
250,0.042,0.046,-0.082
251,0.044,0.046,-0.083
252,0.044,0.046,-0.082
253,0.044,0.046,-0.08
254,0.048,0.047,-0.072
255,0.047,0.048,-0.067
256,0.049,0.048,-0.053
257,0.053,0.049,-0.034
258,0.054,0.049,-0.014
259,0.046,0.05,0.006
260,0.042,0.05,0.033
261,0.039,0.05,0.064
262,0.046,0.05,0.104
263,0.044,0.051,0.137
264,0.046,0.051,0.164
265,0.057,0.052,0.189
266,0.059,0.054,0.195
267,0.055,0.055,0.184
268,0.055,0.056,0.165
269,0.072,0.058,0.15
270,0.064,0.059,0.113
271,0.066,0.06,0.083
272,0.066,0.06,0.05
273,0.065,0.061,0.02
274,0.065,0.061,-0.004
275,0.056,0.06,-0.027
276,0.047,0.058,-0.047
277,0.041,0.056,-0.062
278,0.038,0.053,-0.07
279,0.043,0.05,-0.071
280,0.051,0.047,-0.067
281,0.052,0.044,-0.065
282,0.05,0.041,-0.064
283,0.055,0.038,-0.057
284,0.057,0.036,-0.049
285,0.055,0.035,-0.041
286,0.05,0.035,-0.032
287,0.045,0.036,-0.022
288,0.029,0.038,-0.014
289,0.023,0.04,0.008
290,0.024,0.043,0.042
291,0.019,0.046,0.076
292,0.017,0.049,0.111
293,0.018,0.053,0.144
294,0.03,0.056,0.177
295,0.039,0.058,0.198
296,0.049,0.06,0.205
297,0.064,0.061,0.202
298,0.088,0.062,0.197
299,0.098,0.063,0.173
300,0.103,0.064,0.141
301,0.103,0.064,0.105
302,0.095,0.064,0.067
303,0.085,0.064,0.032
304,0.077,0.063,0.001
305,0.074,0.062,-0.02
306,0.064,0.06,-0.042
307,0.05,0.059,-0.063
308,0.035,0.057,-0.082
309,0.03,0.055,-0.093
310,0.029,0.053,-0.095
311,0.029,0.051,-0.094
312,0.032,0.049,-0.089
313,0.032,0.048,-0.085
314,0.031,0.047,-0.077
315,0.037,0.047,-0.06
316,0.046,0.047,-0.039
317,0.052,0.048,-0.015
318,0.066,0.05,0.019
319,0.068,0.052,0.048
320,0.061,0.054,0.076
321,0.054,0.058,0.106
322,0.048,0.062,0.136
323,0.056,0.065,0.169
324,0.069,0.067,0.196
325,0.079,0.068,0.207
326,0.084,0.068,0.205
327,0.092,0.067,0.189
328,0.09,0.066,0.158
329,0.079,0.064,0.117
330,0.069,0.061,0.075
331,0.057,0.057,0.037
332,0.05,0.053,0.005
333,0.045,0.049,-0.021
334,0.039,0.045,-0.046
335,0.035,0.042,-0.065
336,0.036,0.039,-0.077
337,0.023,0.038,-0.097
338,0.026,0.037,-0.101
339,0.031,0.036,-0.101
340,0.031,0.036,-0.101
341,0.03,0.038,-0.098
342,0.031,0.04,-0.091
343,0.038,0.043,-0.075
344,0.034,0.046,-0.068
345,0.034,0.051,-0.055
346,0.062,0.056,-0.016
347,0.071,0.063,0.013
348,0.075,0.07,0.042
349,0.083,0.078,0.079
350,0.087,0.085,0.117
351,0.085,0.092,0.15
352,0.094,0.097,0.19
353,0.108,0.1,0.227
354,0.113,0.103,0.248
355,0.119,0.105,0.254
356,0.117,0.106,0.241
357,0.112,0.105,0.209
358,0.105,0.104,0.167
359,0.102,0.102,0.126
360,0.105,0.099,0.092
361,0.101,0.094,0.058
362,0.103,0.089,0.033
363,0.101,0.084,0.013
364,0.093,0.079,-0.008
365,0.069,0.073,-0.036
366,0.061,0.067,-0.049
367,0.054,0.062,-0.06
368,0.039,0.058,-0.074
369,0.028,0.053,-0.083
370,0.028,0.05,-0.081
371,0.034,0.049,-0.072
372,0.041,0.047,-0.061
373,0.04,0.047,-0.056
374,0.045,0.048,-0.043
375,0.057,0.049,-0.022
376,0.059,0.052,-0.006
377,0.051,0.055,0.01
378,0.045,0.059,0.036
379,0.061,0.062,0.083
380,0.064,0.066,0.123
381,0.067,0.069,0.16
382,0.073,0.072,0.195
383,0.082,0.075,0.223
384,0.09,0.077,0.234
385,0.092,0.079,0.224
386,0.083,0.08,0.195
387,0.08,0.08,0.162
388,0.079,0.08,0.128
389,0.085,0.079,0.099
390,0.076,0.077,0.06
391,0.07,0.075,0.031
392,0.076,0.072,0.018
393,0.069,0.069,0.0
394,0.058,0.067,-0.02
395,0.057,0.064,-0.033
396,0.055,0.062,-0.042
397,0.052,0.061,-0.048
398,0.066,0.062,-0.038
399,0.075,0.064,-0.032
400,0.07,0.069,-0.034
