lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.876,0.879,0.888
2,0.786,0.815,0.79
3,0.736,0.762,0.714
4,0.697,0.72,0.644
5,0.676,0.685,0.59
6,0.656,0.658,0.542
7,0.635,0.638,0.498
8,0.624,0.622,0.469
9,0.626,0.611,0.456
10,0.624,0.604,0.444
11,0.625,0.599,0.439
12,0.615,0.597,0.426
13,0.606,0.596,0.416
14,0.603,0.597,0.414
15,0.607,0.598,0.418
16,0.612,0.6,0.423
17,0.6,0.602,0.414
18,0.583,0.604,0.404
19,0.581,0.606,0.408
20,0.587,0.607,0.42
21,0.596,0.608,0.44
22,0.598,0.608,0.458
23,0.6,0.607,0.48
24,0.6,0.606,0.507
25,0.6,0.604,0.536
26,0.604,0.6,0.571
27,0.61,0.597,0.607
28,0.608,0.594,0.63
29,0.6,0.592,0.638
30,0.59,0.59,0.632
31,0.582,0.587,0.615
32,0.581,0.585,0.591
33,0.578,0.582,0.557
34,0.569,0.579,0.516
35,0.568,0.576,0.483
36,0.57,0.573,0.456
37,0.568,0.569,0.432
38,0.564,0.565,0.411
39,0.563,0.563,0.398
40,0.561,0.561,0.39
41,0.563,0.559,0.386
42,0.564,0.557,0.383
43,0.56,0.556,0.376
44,0.558,0.555,0.373
45,0.555,0.555,0.37
46,0.545,0.555,0.362
47,0.539,0.556,0.358
48,0.544,0.556,0.365
49,0.546,0.556,0.372
50,0.553,0.555,0.387
51,0.556,0.555,0.405
52,0.551,0.555,0.421
53,0.551,0.554,0.445
54,0.557,0.552,0.479
55,0.562,0.55,0.516
56,0.569,0.549,0.554
57,0.572,0.548,0.584
58,0.564,0.547,0.599
59,0.559,0.545,0.604
60,0.554,0.544,0.595
61,0.544,0.543,0.569
62,0.528,0.541,0.527
63,0.52,0.54,0.486
64,0.515,0.538,0.449
65,0.518,0.537,0.422
66,0.526,0.536,0.402
67,0.529,0.535,0.385
68,0.528,0.534,0.369
69,0.527,0.533,0.358
70,0.528,0.532,0.35
71,0.536,0.531,0.352
72,0.542,0.531,0.354
73,0.546,0.531,0.355
74,0.544,0.532,0.352
75,0.537,0.532,0.349
76,0.536,0.533,0.351
77,0.538,0.534,0.355
78,0.54,0.535,0.359
79,0.53,0.536,0.356
80,0.529,0.537,0.366
81,0.531,0.538,0.385
82,0.539,0.538,0.414
83,0.54,0.538,0.443
84,0.536,0.537,0.471
85,0.531,0.537,0.503
86,0.541,0.535,0.544
87,0.54,0.534,0.57
88,0.538,0.533,0.583
89,0.535,0.533,0.583
90,0.532,0.533,0.568
91,0.527,0.533,0.541
92,0.527,0.533,0.509
93,0.53,0.534,0.478
94,0.528,0.534,0.445
95,0.535,0.534,0.422
96,0.537,0.535,0.4
97,0.535,0.536,0.382
98,0.541,0.536,0.374
99,0.538,0.537,0.363
100,0.535,0.538,0.354
101,0.54,0.539,0.354
102,0.543,0.54,0.355
103,0.543,0.541,0.356
104,0.543,0.541,0.357
105,0.537,0.542,0.352
106,0.539,0.543,0.357
107,0.543,0.544,0.363
108,0.544,0.544,0.37
109,0.549,0.543,0.383
110,0.543,0.543,0.393
111,0.537,0.543,0.407
112,0.54,0.542,0.434
113,0.539,0.541,0.463
114,0.543,0.539,0.498
115,0.546,0.538,0.533
116,0.543,0.536,0.559
117,0.541,0.535,0.578
118,0.54,0.533,0.586
119,0.532,0.531,0.574
120,0.525,0.53,0.551
121,0.521,0.527,0.52
122,0.518,0.525,0.486
123,0.518,0.522,0.455
124,0.515,0.52,0.423
125,0.517,0.517,0.399
126,0.515,0.515,0.376
127,0.511,0.513,0.36
128,0.512,0.51,0.352
129,0.511,0.508,0.345
130,0.513,0.507,0.34
131,0.517,0.506,0.34
132,0.513,0.506,0.337
133,0.504,0.505,0.331
134,0.501,0.505,0.328
135,0.502,0.505,0.331
136,0.502,0.506,0.335
137,0.502,0.507,0.338
138,0.499,0.507,0.341
139,0.501,0.508,0.353
140,0.502,0.51,0.369
141,0.507,0.511,0.395
142,0.507,0.512,0.424
143,0.511,0.512,0.458
144,0.52,0.513,0.498
145,0.523,0.513,0.533
146,0.522,0.514,0.556
147,0.519,0.514,0.568
148,0.517,0.514,0.569
149,0.517,0.513,0.558
150,0.52,0.512,0.539
151,0.518,0.51,0.508
152,0.51,0.509,0.469
153,0.503,0.507,0.431
154,0.502,0.505,0.401
155,0.502,0.504,0.376
156,0.501,0.502,0.357
157,0.5,0.5,0.344
158,0.495,0.499,0.332
159,0.495,0.497,0.327
160,0.499,0.496,0.326
161,0.495,0.494,0.324
162,0.49,0.493,0.321
163,0.485,0.492,0.317
164,0.482,0.492,0.316
165,0.486,0.492,0.32
166,0.485,0.492,0.323
167,0.488,0.492,0.332
168,0.49,0.493,0.342
169,0.491,0.494,0.357
170,0.497,0.495,0.381
171,0.504,0.495,0.411
172,0.509,0.496,0.444
173,0.509,0.497,0.475
174,0.505,0.497,0.503
175,0.498,0.497,0.525
176,0.501,0.496,0.548
177,0.495,0.495,0.553
178,0.492,0.494,0.545
179,0.488,0.493,0.526
180,0.486,0.492,0.498
181,0.491,0.49,0.472
182,0.491,0.489,0.441
183,0.488,0.487,0.407
184,0.488,0.485,0.379
185,0.484,0.483,0.354
186,0.48,0.481,0.336
187,0.478,0.478,0.323
188,0.476,0.476,0.314
189,0.472,0.475,0.306
190,0.467,0.474,0.3
191,0.468,0.473,0.301
192,0.472,0.472,0.305
193,0.469,0.471,0.303
194,0.465,0.471,0.299
195,0.466,0.47,0.302
196,0.464,0.47,0.303
197,0.468,0.469,0.312
198,0.473,0.468,0.325
199,0.474,0.466,0.339
200,0.473,0.464,0.36
201,0.468,0.462,0.383
202,0.462,0.459,0.41
203,0.455,0.457,0.436
204,0.456,0.455,0.47
205,0.458,0.452,0.497
206,0.451,0.45,0.509
207,0.451,0.447,0.513
208,0.448,0.444,0.502
209,0.443,0.441,0.476
210,0.44,0.438,0.444
211,0.43,0.435,0.402
212,0.421,0.432,0.362
213,0.419,0.429,0.331
214,0.422,0.426,0.309
215,0.419,0.424,0.289
216,0.42,0.422,0.277
217,0.422,0.42,0.27
218,0.418,0.419,0.262
219,0.414,0.417,0.254
220,0.41,0.416,0.249
221,0.417,0.414,0.255
222,0.421,0.413,0.259
223,0.418,0.412,0.259
224,0.415,0.411,0.261
225,0.407,0.409,0.259
226,0.405,0.408,0.264
227,0.408,0.406,0.274
228,0.409,0.404,0.287
229,0.407,0.403,0.303
230,0.405,0.402,0.324
231,0.403,0.4,0.352
232,0.402,0.399,0.381
233,0.405,0.397,0.414
234,0.401,0.396,0.438
235,0.39,0.395,0.45
236,0.383,0.394,0.455
237,0.386,0.393,0.455
238,0.385,0.392,0.439
239,0.382,0.392,0.412
240,0.385,0.391,0.385
241,0.382,0.39,0.351
242,0.386,0.39,0.324
243,0.394,0.389,0.303
244,0.395,0.389,0.282
245,0.391,0.389,0.264
246,0.39,0.389,0.253
247,0.391,0.388,0.249
248,0.397,0.388,0.249
249,0.4,0.387,0.249
250,0.395,0.387,0.245
251,0.39,0.386,0.239
252,0.386,0.386,0.234
253,0.386,0.386,0.233
254,0.386,0.387,0.237
255,0.383,0.387,0.241
256,0.379,0.386,0.244
257,0.375,0.386,0.251
258,0.376,0.385,0.267
259,0.377,0.383,0.288
260,0.381,0.382,0.318
261,0.378,0.38,0.346
262,0.379,0.379,0.378
263,0.38,0.378,0.409
264,0.382,0.377,0.436
265,0.38,0.376,0.45
266,0.379,0.376,0.452
267,0.379,0.375,0.443
268,0.38,0.375,0.425
269,0.383,0.374,0.399
270,0.38,0.374,0.366
271,0.376,0.373,0.334
272,0.373,0.373,0.304
273,0.37,0.372,0.277
274,0.366,0.372,0.255
275,0.367,0.371,0.241
276,0.361,0.371,0.227
277,0.361,0.371,0.221
278,0.366,0.372,0.222
279,0.374,0.373,0.229
280,0.378,0.374,0.232
281,0.381,0.375,0.236
282,0.382,0.377,0.237
283,0.382,0.379,0.241
284,0.377,0.381,0.242
285,0.375,0.383,0.247
286,0.379,0.385,0.258
287,0.381,0.387,0.271
288,0.388,0.388,0.293
289,0.385,0.39,0.311
290,0.392,0.392,0.341
291,0.399,0.394,0.375
292,0.399,0.395,0.406
293,0.398,0.396,0.434
294,0.403,0.396,0.46
295,0.407,0.396,0.476
296,0.406,0.395,0.474
297,0.397,0.393,0.454
298,0.388,0.39,0.422
299,0.385,0.388,0.389
300,0.385,0.385,0.357
301,0.384,0.382,0.325
302,0.372,0.379,0.289
303,0.369,0.375,0.266
304,0.366,0.372,0.249
305,0.366,0.369,0.238
306,0.368,0.366,0.234
307,0.37,0.362,0.233
308,0.365,0.359,0.228
309,0.358,0.356,0.222
310,0.353,0.353,0.217
311,0.348,0.351,0.215
312,0.344,0.349,0.214
313,0.335,0.348,0.21
314,0.333,0.347,0.214
315,0.336,0.346,0.223
316,0.344,0.346,0.24
317,0.35,0.346,0.257
318,0.347,0.346,0.271
319,0.351,0.347,0.298
320,0.355,0.347,0.33
321,0.352,0.347,0.357
322,0.348,0.346,0.382
323,0.346,0.345,0.405
324,0.347,0.345,0.422
325,0.349,0.344,0.427
326,0.35,0.344,0.421
327,0.345,0.343,0.399
328,0.342,0.342,0.369
329,0.34,0.341,0.337
330,0.338,0.34,0.306
331,0.34,0.339,0.281
332,0.338,0.337,0.257
333,0.335,0.335,0.236
334,0.331,0.333,0.22
335,0.332,0.331,0.214
336,0.33,0.329,0.208
337,0.326,0.328,0.203
338,0.322,0.327,0.198
339,0.321,0.327,0.196
340,0.324,0.327,0.198
341,0.328,0.328,0.202
342,0.328,0.329,0.203
343,0.329,0.331,0.207
344,0.336,0.333,0.217
345,0.337,0.334,0.225
346,0.333,0.335,0.234
347,0.328,0.337,0.246
348,0.329,0.338,0.266
349,0.337,0.34,0.296
350,0.339,0.341,0.322
351,0.344,0.343,0.354
352,0.356,0.344,0.391
353,0.354,0.345,0.413
354,0.347,0.346,0.421
355,0.354,0.347,0.427
356,0.353,0.347,0.415
357,0.354,0.346,0.393
358,0.354,0.345,0.361
359,0.345,0.344,0.321
360,0.338,0.343,0.286
361,0.338,0.34,0.26
362,0.333,0.338,0.235
363,0.329,0.336,0.217
364,0.328,0.334,0.206
365,0.327,0.332,0.2
366,0.327,0.33,0.196
367,0.329,0.328,0.195
368,0.335,0.327,0.199
369,0.331,0.326,0.195
370,0.325,0.325,0.19
371,0.321,0.324,0.188
372,0.324,0.323,0.194
373,0.321,0.323,0.196
374,0.316,0.323,0.198
375,0.311,0.323,0.203
376,0.31,0.323,0.216
377,0.319,0.324,0.241
378,0.326,0.324,0.268
379,0.329,0.325,0.297
380,0.328,0.325,0.323
381,0.326,0.325,0.351
382,0.327,0.324,0.379
383,0.332,0.324,0.4
384,0.334,0.323,0.409
385,0.328,0.322,0.398
386,0.318,0.32,0.373
387,0.314,0.319,0.343
388,0.313,0.317,0.311
389,0.311,0.314,0.28
390,0.31,0.312,0.252
391,0.301,0.309,0.222
392,0.301,0.307,0.205
393,0.306,0.305,0.197
394,0.305,0.303,0.188
395,0.304,0.302,0.181
396,0.305,0.301,0.179
397,0.307,0.302,0.179
398,0.306,0.304,0.177
399,0.305,0.307,0.176
400,0.309,0.312,0.178
