lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.686,0.713,0.694
2,0.502,0.583,0.509
3,0.392,0.473,0.394
4,0.321,0.381,0.317
5,0.282,0.306,0.271
6,0.246,0.244,0.23
7,0.21,0.195,0.188
8,0.189,0.157,0.164
9,0.169,0.128,0.146
10,0.15,0.106,0.131
11,0.139,0.091,0.124
12,0.122,0.081,0.112
13,0.108,0.076,0.099
14,0.076,0.074,0.069
15,0.06,0.075,0.054
16,0.064,0.077,0.057
17,0.063,0.081,0.054
18,0.072,0.085,0.06
19,0.072,0.09,0.058
20,0.081,0.094,0.064
21,0.077,0.099,0.061
22,0.087,0.102,0.075
23,0.081,0.105,0.074
24,0.095,0.106,0.091
25,0.097,0.107,0.099
26,0.087,0.101,0.096
27,0.089,0.097,0.106
28,0.098,0.096,0.12
29,0.112,0.095,0.137
30,0.117,0.094,0.142
31,0.107,0.093,0.129
32,0.099,0.09,0.116
33,0.096,0.088,0.105
34,0.088,0.084,0.089
35,0.087,0.08,0.08
36,0.087,0.075,0.073
37,0.071,0.071,0.053
38,0.055,0.065,0.035
39,0.043,0.059,0.025
40,0.034,0.054,0.02
41,0.033,0.048,0.022
42,0.033,0.043,0.024
43,0.029,0.038,0.021
44,0.027,0.034,0.019
45,0.02,0.031,0.012
46,0.018,0.028,0.01
47,0.017,0.026,0.012
48,0.028,0.024,0.021
49,0.044,0.023,0.034
50,0.037,0.021,0.026
51,0.028,0.02,0.02
52,0.022,0.019,0.017
53,0.037,0.019,0.035
54,0.033,0.02,0.035
55,0.021,0.021,0.03
56,0.026,0.023,0.043
57,0.03,0.025,0.055
58,0.018,0.027,0.048
59,0.009,0.029,0.041
60,0.014,0.032,0.044
61,0.02,0.034,0.046
62,0.038,0.036,0.055
63,0.05,0.037,0.058
64,0.043,0.039,0.043
65,0.04,0.041,0.034
66,0.037,0.043,0.027
67,0.029,0.045,0.017
68,0.024,0.046,0.012
69,0.04,0.046,0.03
70,0.045,0.047,0.038
71,0.051,0.047,0.045
72,0.068,0.046,0.06
73,0.067,0.046,0.055
74,0.068,0.044,0.055
75,0.072,0.041,0.059
76,0.048,0.037,0.035
77,0.022,0.033,0.008
78,0.014,0.028,-0.002
79,0.013,0.023,-0.004
80,0.025,0.017,0.009
81,0.01,0.01,-0.002
82,0.002,0.003,-0.005
83,-0.003,-0.003,-0.004
84,-0.007,-0.007,-0.001
85,-0.008,-0.01,0.007
86,-0.022,-0.013,0.004
87,-0.02,-0.014,0.015
88,-0.033,-0.015,0.005
89,-0.029,-0.016,0.009
90,-0.017,-0.016,0.018
91,-0.022,-0.015,0.007
92,-0.027,-0.014,-0.008
93,-0.024,-0.012,-0.015
94,-0.019,-0.01,-0.02
95,-0.009,-0.008,-0.018
96,-0.003,-0.005,-0.019
97,0.0,-0.002,-0.019
98,0.012,0.002,-0.009
99,0.017,0.006,-0.002
100,0.025,0.009,0.01
101,0.023,0.011,0.01
102,0.032,0.013,0.018
103,0.047,0.015,0.033
104,0.043,0.017,0.029
105,0.031,0.019,0.018
106,0.004,0.019,-0.008
107,-0.007,0.019,-0.02
108,-0.006,0.019,-0.022
109,-0.004,0.019,-0.021
110,0.0,0.018,-0.015
111,0.008,0.017,-0.003
112,0.007,0.017,0.001
113,0.011,0.016,0.01
114,0.018,0.015,0.023
115,0.031,0.015,0.044
116,0.043,0.015,0.062
117,0.037,0.015,0.061
118,0.036,0.016,0.061
119,0.02,0.018,0.044
120,0.006,0.02,0.025
121,0.0,0.023,0.013
122,0.008,0.026,0.013
123,0.021,0.028,0.019
124,0.028,0.031,0.02
125,0.031,0.033,0.021
126,0.034,0.036,0.02
127,0.038,0.039,0.022
128,0.048,0.042,0.032
129,0.047,0.044,0.034
130,0.047,0.044,0.038
131,0.053,0.044,0.047
132,0.042,0.044,0.037
133,0.043,0.044,0.039
134,0.042,0.044,0.038
135,0.052,0.044,0.047
136,0.049,0.043,0.043
137,0.049,0.041,0.039
138,0.034,0.039,0.02
139,0.033,0.037,0.016
140,0.042,0.035,0.025
141,0.034,0.032,0.022
142,0.021,0.028,0.014
143,0.024,0.025,0.023
144,0.023,0.022,0.031
145,0.029,0.018,0.045
146,0.028,0.016,0.051
147,0.021,0.013,0.048
148,0.009,0.011,0.035
149,-0.01,0.009,0.015
150,-0.017,0.007,0.003
151,-0.015,0.006,-0.001
152,-0.002,0.006,0.003
153,0.013,0.006,0.011
154,0.005,0.006,-0.001
155,0.008,0.007,-0.002
156,0.01,0.008,-0.003
157,0.011,0.008,-0.003
158,0.012,0.009,0.0
159,0.023,0.01,0.013
160,0.026,0.011,0.019
161,0.027,0.013,0.019
162,0.016,0.015,0.009
163,0.015,0.017,0.007
164,0.01,0.019,0.002
165,0.017,0.021,0.009
166,0.007,0.022,-0.002
167,0.008,0.022,-0.004
168,0.016,0.023,0.001
169,0.028,0.023,0.015
170,0.038,0.023,0.03
171,0.04,0.022,0.038
172,0.027,0.021,0.031
173,0.023,0.02,0.033
174,0.006,0.018,0.022
175,0.007,0.018,0.029
176,0.009,0.017,0.034
177,0.023,0.017,0.05
178,0.016,0.016,0.042
179,0.015,0.015,0.035
180,0.022,0.014,0.033
181,0.027,0.012,0.03
182,0.012,0.011,0.007
183,-0.006,0.009,-0.016
184,-0.008,0.007,-0.022
185,-0.009,0.005,-0.027
186,-0.004,0.003,-0.023
187,0.007,0.001,-0.011
188,0.011,-0.001,-0.005
189,0.014,-0.002,0.002
190,0.013,-0.003,0.005
191,0.005,-0.003,-0.0
192,-0.002,-0.003,-0.005
193,-0.005,-0.002,-0.009
194,-0.004,-0.001,-0.009
195,-0.013,-0.001,-0.02
196,-0.022,-0.001,-0.031
197,-0.007,-0.001,-0.021
198,-0.005,-0.001,-0.02
199,-0.006,-0.0,-0.018
200,-0.006,0.001,-0.014
201,0.0,0.002,-0.005
202,0.004,0.004,0.003
203,0.009,0.004,0.014
204,0.02,0.004,0.03
205,0.018,0.005,0.034
206,0.017,0.005,0.037
207,0.013,0.004,0.034
208,0.007,0.004,0.027
209,0.007,0.005,0.021
210,0.001,0.005,0.009
211,0.003,0.005,0.004
212,0.0,0.005,-0.004
213,0.001,0.005,-0.007
214,-0.001,0.005,-0.012
215,0.004,0.005,-0.01
216,0.006,0.005,-0.008
217,0.001,0.005,-0.01
218,0.003,0.005,-0.004
219,0.006,0.005,-0.0
220,-0.004,0.005,-0.009
221,-0.009,0.005,-0.013
222,-0.003,0.005,-0.008
223,0.004,0.006,-0.002
224,0.002,0.005,-0.006
225,0.011,0.004,-0.002
226,0.019,0.004,0.002
227,0.01,0.003,-0.008
228,-0.004,0.001,-0.019
229,-0.003,-0.0,-0.014
230,-0.0,-0.002,-0.007
231,0.01,-0.003,0.01
232,-0.001,-0.005,0.008
233,0.007,-0.007,0.024
234,0.006,-0.01,0.031
235,0.002,-0.012,0.031
236,-0.007,-0.015,0.025
237,-0.028,-0.017,0.002
238,-0.037,-0.018,-0.012
239,-0.037,-0.019,-0.021
240,-0.027,-0.02,-0.02
241,-0.03,-0.02,-0.031
242,-0.037,-0.02,-0.044
243,-0.031,-0.02,-0.044
244,-0.026,-0.02,-0.043
245,-0.026,-0.019,-0.043
246,-0.02,-0.018,-0.034
247,-0.008,-0.017,-0.018
248,0.0,-0.017,-0.006
249,-0.012,-0.016,-0.016
250,-0.008,-0.015,-0.01
251,-0.009,-0.015,-0.011
252,-0.012,-0.015,-0.012
253,-0.018,-0.015,-0.018
254,-0.02,-0.015,-0.02
255,-0.008,-0.015,-0.012
256,0.001,-0.016,-0.006
257,-0.003,-0.017,-0.011
258,-0.005,-0.019,-0.014
259,-0.022,-0.022,-0.029
260,-0.028,-0.025,-0.032
261,-0.032,-0.029,-0.032
262,-0.04,-0.033,-0.032
263,-0.043,-0.035,-0.029
264,-0.048,-0.036,-0.028
265,-0.046,-0.038,-0.023
266,-0.041,-0.039,-0.018
267,-0.046,-0.041,-0.026
268,-0.045,-0.041,-0.031
269,-0.043,-0.041,-0.037
270,-0.031,-0.04,-0.033
271,-0.024,-0.037,-0.033
272,-0.03,-0.034,-0.042
273,-0.04,-0.03,-0.056
274,-0.036,-0.026,-0.055
275,-0.031,-0.02,-0.051
276,-0.022,-0.014,-0.041
277,-0.007,-0.008,-0.022
278,0.001,-0.002,-0.011
279,0.002,0.005,-0.009
280,0.011,0.011,0.001
281,0.026,0.017,0.016
282,0.029,0.021,0.019
283,0.032,0.025,0.022
284,0.023,0.027,0.011
285,0.027,0.03,0.015
286,0.026,0.033,0.015
287,0.034,0.035,0.024
288,0.048,0.038,0.042
289,0.062,0.04,0.059
290,0.066,0.043,0.065
291,0.054,0.045,0.057
292,0.052,0.045,0.062
293,0.047,0.045,0.064
294,0.033,0.045,0.054
295,0.013,0.044,0.036
296,0.019,0.041,0.039
297,0.017,0.038,0.033
298,0.02,0.035,0.029
299,0.021,0.032,0.021
300,0.026,0.03,0.019
301,0.037,0.027,0.022
302,0.041,0.024,0.023
303,0.041,0.021,0.02
304,0.032,0.017,0.011
305,0.039,0.015,0.018
306,0.036,0.012,0.016
307,0.019,0.009,0.003
308,0.011,0.005,-0.002
309,-0.001,0.003,-0.011
310,-0.018,0.002,-0.026
311,-0.026,0.001,-0.032
312,-0.029,0.001,-0.034
313,-0.018,0.001,-0.023
314,-0.009,0.001,-0.017
315,0.008,0.0,-0.001
316,0.004,-0.001,-0.005
317,0.001,-0.001,-0.007
318,0.005,-0.001,0.001
319,0.016,0.0,0.015
320,0.014,0.002,0.019
321,0.003,0.005,0.016
322,-0.01,0.007,0.012
323,0.007,0.01,0.034
324,0.02,0.014,0.05
325,0.028,0.018,0.057
326,0.021,0.022,0.044
327,0.031,0.025,0.045
328,0.035,0.028,0.04
329,0.027,0.031,0.025
330,0.036,0.033,0.026
331,0.039,0.035,0.025
332,0.026,0.036,0.008
333,0.017,0.038,-0.004
334,0.031,0.039,0.008
335,0.05,0.04,0.029
336,0.06,0.041,0.043
337,0.053,0.042,0.04
338,0.06,0.044,0.049
339,0.054,0.046,0.045
340,0.033,0.047,0.026
341,0.037,0.048,0.031
342,0.023,0.049,0.018
343,0.037,0.05,0.03
344,0.043,0.051,0.032
345,0.057,0.051,0.043
346,0.059,0.05,0.046
347,0.056,0.05,0.047
348,0.049,0.05,0.047
349,0.045,0.049,0.047
350,0.065,0.049,0.073
351,0.064,0.048,0.08
352,0.053,0.047,0.076
353,0.044,0.046,0.072
354,0.047,0.045,0.076
355,0.042,0.044,0.069
356,0.035,0.042,0.057
357,0.035,0.04,0.052
358,0.038,0.039,0.047
359,0.05,0.039,0.051
360,0.046,0.038,0.04
361,0.028,0.037,0.019
362,0.022,0.036,0.011
363,0.022,0.035,0.009
364,0.028,0.033,0.017
365,0.025,0.032,0.018
366,0.026,0.03,0.022
367,0.024,0.029,0.023
368,0.036,0.027,0.035
369,0.038,0.026,0.035
370,0.042,0.026,0.036
371,0.031,0.026,0.022
372,0.029,0.025,0.018
373,0.019,0.024,0.006
374,0.024,0.023,0.01
375,0.028,0.023,0.014
376,0.029,0.022,0.019
377,0.012,0.021,0.008
378,0.03,0.021,0.032
379,0.028,0.02,0.036
380,0.02,0.02,0.034
381,0.009,0.019,0.03
382,0.015,0.02,0.043
383,0.017,0.02,0.049
384,0.016,0.02,0.049
385,0.014,0.021,0.045
386,0.014,0.022,0.038
387,0.016,0.024,0.033
388,0.038,0.025,0.048
389,0.038,0.027,0.039
390,0.04,0.029,0.034
391,0.033,0.031,0.021
392,0.037,0.032,0.02
393,0.022,0.034,0.004
394,0.024,0.035,0.006
395,0.041,0.036,0.024
396,0.048,0.037,0.032
397,0.031,0.037,0.018
398,0.033,0.035,0.021
399,0.035,0.033,0.024
400,0.029,0.029,0.019
