lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.783,0.762,0.885
2,0.554,0.594,0.716
3,0.402,0.454,0.552
4,0.306,0.337,0.396
5,0.232,0.242,0.248
6,0.163,0.165,0.112
7,0.114,0.105,0.001
8,0.079,0.06,-0.084
9,0.052,0.026,-0.149
10,0.034,0.004,-0.197
11,0.022,-0.01,-0.23
12,0.009,-0.016,-0.253
13,-0.003,-0.016,-0.268
14,-0.007,-0.012,-0.275
15,-0.006,-0.003,-0.276
16,-0.002,0.008,-0.271
17,-0.002,0.02,-0.262
18,-0.002,0.034,-0.248
19,0.007,0.048,-0.223
20,0.026,0.062,-0.185
21,0.048,0.075,-0.133
22,0.076,0.086,-0.063
23,0.104,0.096,0.02
24,0.13,0.105,0.117
25,0.157,0.111,0.227
26,0.17,0.113,0.338
27,0.152,0.113,0.435
28,0.104,0.113,0.506
29,0.064,0.112,0.546
30,0.082,0.109,0.557
31,0.116,0.105,0.517
32,0.131,0.101,0.431
33,0.108,0.097,0.31
34,0.085,0.092,0.189
35,0.071,0.083,0.079
36,0.062,0.073,-0.016
37,0.055,0.062,-0.096
38,0.042,0.051,-0.161
39,0.028,0.041,-0.21
40,0.021,0.032,-0.244
41,0.018,0.025,-0.267
42,0.017,0.019,-0.281
43,0.014,0.016,-0.29
44,0.008,0.015,-0.295
45,0.004,0.016,-0.295
46,0.007,0.018,-0.287
47,0.018,0.023,-0.271
48,0.028,0.028,-0.248
49,0.035,0.034,-0.218
50,0.04,0.041,-0.179
51,0.043,0.046,-0.127
52,0.045,0.05,-0.06
53,0.047,0.054,0.022
54,0.045,0.059,0.118
55,0.037,0.065,0.219
56,0.041,0.07,0.324
57,0.077,0.073,0.431
58,0.131,0.074,0.519
59,0.151,0.074,0.56
60,0.122,0.072,0.531
61,0.091,0.069,0.454
62,0.067,0.064,0.35
63,0.053,0.058,0.237
64,0.048,0.052,0.126
65,0.038,0.047,0.022
66,0.032,0.042,-0.064
67,0.024,0.037,-0.133
68,0.019,0.031,-0.187
69,0.016,0.025,-0.227
70,0.008,0.02,-0.257
71,0.002,0.016,-0.277
72,-0.005,0.012,-0.292
73,-0.009,0.009,-0.3
74,-0.009,0.006,-0.301
75,-0.009,0.004,-0.299
76,-0.011,0.003,-0.292
77,-0.01,0.002,-0.277
78,-0.002,0.002,-0.252
79,0.009,0.003,-0.215
80,0.019,0.005,-0.165
81,0.028,0.009,-0.101
82,0.036,0.013,-0.021
83,0.041,0.018,0.072
84,0.046,0.019,0.179
85,0.046,0.019,0.292
86,0.037,0.019,0.396
87,0.009,0.018,0.472
88,-0.011,0.018,0.516
89,-0.012,0.017,0.521
90,0.007,0.015,0.483
91,0.022,0.014,0.403
92,0.018,0.013,0.296
93,0.007,0.011,0.184
94,0.001,0.007,0.079
95,-0.0,0.003,-0.014
96,0.002,0.0,-0.09
97,-0.001,-0.002,-0.154
98,-0.005,-0.003,-0.202
99,-0.009,-0.005,-0.239
100,-0.011,-0.007,-0.263
101,-0.008,-0.009,-0.277
102,-0.008,-0.01,-0.287
103,-0.012,-0.01,-0.293
104,-0.014,-0.01,-0.293
105,-0.011,-0.009,-0.287
106,-0.006,-0.009,-0.274
107,-0.0,-0.008,-0.254
108,-0.001,-0.007,-0.227
109,-0.002,-0.006,-0.19
110,-0.002,-0.005,-0.139
111,-0.005,-0.005,-0.075
112,-0.004,-0.004,0.005
113,-0.006,-0.003,0.099
114,-0.009,-0.001,0.199
115,-0.013,0.001,0.299
116,0.002,0.002,0.399
117,0.023,0.003,0.481
118,0.022,0.003,0.52
119,-0.005,0.003,0.497
120,-0.033,0.003,0.43
121,-0.02,0.002,0.346
122,0.008,0.001,0.249
123,0.023,0.001,0.142
124,0.023,0.002,0.038
125,0.015,0.003,-0.052
126,0.011,0.003,-0.122
127,0.01,0.004,-0.176
128,0.01,0.004,-0.216
129,0.004,0.005,-0.246
130,-0.002,0.006,-0.267
131,-0.005,0.008,-0.28
132,-0.005,0.008,-0.287
133,-0.002,0.009,-0.288
134,-0.0,0.009,-0.286
135,-0.002,0.01,-0.279
136,0.001,0.011,-0.264
137,0.008,0.012,-0.24
138,0.018,0.013,-0.204
139,0.028,0.015,-0.156
140,0.032,0.017,-0.097
141,0.034,0.019,-0.024
142,0.028,0.021,0.06
143,0.031,0.021,0.16
144,0.042,0.021,0.268
145,0.029,0.022,0.366
146,0.003,0.024,0.441
147,-0.007,0.027,0.489
148,0.01,0.028,0.509
149,0.034,0.028,0.486
150,0.038,0.029,0.416
151,0.024,0.029,0.314
152,0.015,0.028,0.207
153,0.022,0.026,0.109
154,0.031,0.023,0.019
155,0.035,0.02,-0.059
156,0.033,0.017,-0.123
157,0.027,0.014,-0.175
158,0.02,0.012,-0.214
159,0.015,0.011,-0.241
160,0.013,0.01,-0.258
161,0.009,0.01,-0.268
162,0.005,0.011,-0.274
163,0.004,0.012,-0.275
164,0.009,0.013,-0.269
165,0.013,0.014,-0.258
166,0.013,0.016,-0.242
167,0.01,0.017,-0.218
168,0.006,0.019,-0.183
169,0.005,0.02,-0.132
170,0.008,0.021,-0.066
171,0.012,0.023,0.015
172,0.016,0.026,0.108
173,0.011,0.029,0.201
174,0.022,0.033,0.302
175,0.054,0.035,0.404
176,0.084,0.036,0.484
177,0.079,0.037,0.52
178,0.057,0.039,0.51
179,0.039,0.039,0.456
180,0.037,0.038,0.374
181,0.043,0.037,0.276
182,0.029,0.037,0.164
183,0.024,0.036,0.061
184,0.027,0.034,-0.023
185,0.029,0.031,-0.093
186,0.033,0.029,-0.147
187,0.032,0.027,-0.189
188,0.026,0.025,-0.221
189,0.019,0.024,-0.243
190,0.017,0.023,-0.257
191,0.016,0.022,-0.264
192,0.015,0.022,-0.267
193,0.008,0.022,-0.268
194,0.007,0.022,-0.264
195,0.009,0.022,-0.252
196,0.014,0.023,-0.23
197,0.025,0.025,-0.198
198,0.032,0.027,-0.154
199,0.037,0.031,-0.098
200,0.043,0.034,-0.026
201,0.048,0.036,0.061
202,0.055,0.037,0.162
203,0.053,0.038,0.265
204,0.034,0.038,0.354
205,0.021,0.039,0.426
206,0.033,0.039,0.479
207,0.057,0.038,0.498
208,0.072,0.038,0.472
209,0.053,0.038,0.398
210,0.026,0.038,0.299
211,0.016,0.037,0.195
212,0.021,0.035,0.096
213,0.02,0.032,0.002
214,0.022,0.03,-0.078
215,0.023,0.028,-0.14
216,0.022,0.026,-0.188
217,0.022,0.023,-0.222
218,0.023,0.019,-0.246
219,0.02,0.015,-0.263
220,0.015,0.012,-0.274
221,0.009,0.009,-0.28
222,0.009,0.006,-0.281
223,0.012,0.004,-0.276
224,0.012,0.002,-0.268
225,0.009,0.001,-0.254
226,0.007,0.001,-0.231
227,0.006,0.0,-0.196
228,0.004,-0.0,-0.147
229,0.001,-0.0,-0.085
230,-0.006,0.001,-0.011
231,-0.016,0.003,0.074
232,-0.022,0.005,0.17
233,-0.01,0.006,0.273
234,0.005,0.006,0.367
235,0.014,0.005,0.441
236,-0.005,0.006,0.472
237,-0.017,0.006,0.463
238,-0.008,0.006,0.424
239,0.011,0.007,0.352
240,0.032,0.009,0.261
241,0.039,0.01,0.159
242,0.035,0.01,0.06
243,0.031,0.009,-0.025
244,0.022,0.006,-0.099
245,0.015,0.003,-0.158
246,0.006,0.001,-0.204
247,-0.002,-0.001,-0.238
248,-0.008,-0.002,-0.262
249,-0.01,-0.003,-0.276
250,-0.009,-0.003,-0.284
251,-0.009,-0.002,-0.288
252,-0.012,-0.001,-0.288
253,-0.013,0.001,-0.283
254,-0.01,0.003,-0.271
255,-0.004,0.006,-0.25
256,0.004,0.01,-0.218
257,0.011,0.015,-0.174
258,0.014,0.021,-0.119
259,0.013,0.026,-0.051
260,0.018,0.031,0.034
261,0.02,0.035,0.133
262,0.015,0.039,0.235
263,0.021,0.044,0.337
264,0.043,0.049,0.428
265,0.086,0.052,0.494
266,0.115,0.055,0.517
267,0.122,0.056,0.486
268,0.092,0.057,0.412
269,0.065,0.056,0.316
270,0.056,0.053,0.215
271,0.053,0.05,0.113
272,0.047,0.046,0.018
273,0.037,0.042,-0.063
274,0.027,0.038,-0.129
275,0.017,0.033,-0.18
276,0.009,0.028,-0.219
277,0.003,0.022,-0.247
278,-0.003,0.017,-0.267
279,-0.008,0.012,-0.28
280,-0.011,0.007,-0.286
281,-0.007,0.003,-0.286
282,0.0,-0.001,-0.28
283,0.004,-0.004,-0.27
284,0.003,-0.006,-0.256
285,0.003,-0.007,-0.235
286,0.003,-0.007,-0.202
287,0.003,-0.006,-0.156
288,0.004,-0.003,-0.096
289,0.0,0.001,-0.022
290,-0.004,0.006,0.064
291,0.001,0.009,0.162
292,0.014,0.011,0.266
293,0.02,0.013,0.362
294,0.021,0.014,0.433
295,0.014,0.015,0.468
296,-0.004,0.015,0.459
297,0.003,0.015,0.42
298,0.019,0.015,0.352
299,0.035,0.014,0.264
300,0.026,0.014,0.161
301,0.018,0.013,0.065
302,0.016,0.01,-0.02
303,0.017,0.008,-0.09
304,0.015,0.006,-0.146
305,0.008,0.005,-0.191
306,0.001,0.005,-0.224
307,-0.003,0.004,-0.247
308,-0.003,0.003,-0.261
309,-0.002,0.002,-0.27
310,-0.004,0.002,-0.275
311,-0.006,0.002,-0.277
312,-0.006,0.002,-0.273
313,-0.002,0.004,-0.263
314,0.003,0.006,-0.245
315,0.006,0.009,-0.218
316,0.01,0.013,-0.178
317,0.014,0.018,-0.126
318,0.022,0.022,-0.058
319,0.026,0.027,0.023
320,0.029,0.031,0.12
321,0.026,0.035,0.221
322,0.024,0.039,0.321
323,0.036,0.043,0.411
324,0.055,0.046,0.475
325,0.082,0.048,0.5
326,0.072,0.049,0.472
327,0.036,0.05,0.399
328,0.039,0.049,0.311
329,0.053,0.047,0.22
330,0.065,0.044,0.128
331,0.069,0.043,0.039
332,0.056,0.04,-0.042
333,0.046,0.036,-0.107
334,0.038,0.03,-0.159
335,0.031,0.025,-0.197
336,0.024,0.021,-0.225
337,0.013,0.019,-0.246
338,0.004,0.018,-0.261
339,0.002,0.019,-0.268
340,0.006,0.022,-0.267
341,0.011,0.027,-0.263
342,0.019,0.033,-0.253
343,0.025,0.041,-0.237
344,0.03,0.049,-0.212
345,0.041,0.059,-0.173
346,0.054,0.068,-0.12
347,0.065,0.079,-0.054
348,0.073,0.09,0.024
349,0.08,0.101,0.112
350,0.1,0.111,0.217
351,0.125,0.118,0.327
352,0.134,0.124,0.424
353,0.136,0.129,0.495
354,0.135,0.133,0.529
355,0.162,0.135,0.528
356,0.21,0.133,0.5
357,0.215,0.129,0.421
358,0.18,0.123,0.311
359,0.14,0.115,0.195
360,0.109,0.104,0.089
361,0.086,0.091,-0.003
362,0.068,0.078,-0.078
363,0.05,0.066,-0.14
364,0.035,0.056,-0.186
365,0.024,0.048,-0.22
366,0.017,0.041,-0.242
367,0.016,0.036,-0.255
368,0.012,0.033,-0.264
369,0.004,0.031,-0.27
370,-0.004,0.032,-0.27
371,-0.004,0.035,-0.264
372,0.005,0.038,-0.248
373,0.016,0.044,-0.225
374,0.03,0.051,-0.194
375,0.043,0.059,-0.151
376,0.059,0.073,-0.095
377,0.08,0.086,-0.024
378,0.103,0.098,0.061
379,0.127,0.109,0.157
380,0.141,0.119,0.255
381,0.15,0.127,0.35
382,0.17,0.132,0.438
383,0.194,0.135,0.501
384,0.198,0.134,0.518
385,0.131,0.131,0.467
386,0.09,0.125,0.391
387,0.067,0.115,0.299
388,0.063,0.103,0.201
389,0.058,0.088,0.102
390,0.046,0.071,0.012
391,0.031,0.053,-0.065
392,0.021,0.034,-0.125
393,0.018,0.016,-0.171
394,0.015,0.0,-0.206
395,0.012,-0.013,-0.23
396,0.006,-0.021,-0.249
397,0.001,-0.022,-0.26
398,-0.0,-0.014,-0.266
399,0.002,0.005,-0.265
400,0.008,0.039,-0.259
