lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.886,0.888,0.89
2,0.8,0.841,0.8
3,0.758,0.802,0.747
4,0.751,0.771,0.724
5,0.746,0.746,0.705
6,0.737,0.727,0.682
7,0.717,0.712,0.654
8,0.7,0.702,0.632
9,0.706,0.694,0.634
10,0.717,0.689,0.643
11,0.71,0.686,0.638
12,0.694,0.685,0.626
13,0.684,0.684,0.619
14,0.683,0.685,0.618
15,0.691,0.685,0.626
16,0.696,0.686,0.63
17,0.686,0.687,0.619
18,0.671,0.687,0.604
19,0.664,0.687,0.596
20,0.677,0.687,0.607
21,0.687,0.686,0.618
22,0.689,0.685,0.624
23,0.68,0.683,0.623
24,0.667,0.681,0.624
25,0.669,0.678,0.64
26,0.675,0.673,0.661
27,0.674,0.67,0.675
28,0.664,0.668,0.678
29,0.662,0.667,0.683
30,0.658,0.665,0.68
31,0.662,0.664,0.677
32,0.665,0.661,0.668
33,0.66,0.659,0.65
34,0.652,0.657,0.626
35,0.647,0.655,0.606
36,0.65,0.653,0.597
37,0.655,0.65,0.593
38,0.653,0.647,0.585
39,0.651,0.645,0.582
40,0.646,0.643,0.578
41,0.643,0.641,0.576
42,0.638,0.638,0.571
43,0.638,0.634,0.571
44,0.637,0.631,0.571
45,0.628,0.629,0.564
46,0.624,0.627,0.56
47,0.622,0.624,0.557
48,0.62,0.621,0.553
49,0.612,0.618,0.545
50,0.608,0.615,0.542
51,0.607,0.613,0.545
52,0.609,0.611,0.554
53,0.605,0.608,0.56
54,0.608,0.605,0.575
55,0.607,0.602,0.588
56,0.609,0.599,0.605
57,0.605,0.597,0.616
58,0.596,0.595,0.617
59,0.584,0.592,0.61
60,0.585,0.59,0.608
61,0.587,0.588,0.6
62,0.59,0.586,0.589
63,0.581,0.583,0.565
64,0.577,0.581,0.545
65,0.58,0.579,0.534
66,0.588,0.577,0.531
67,0.585,0.575,0.522
68,0.575,0.573,0.508
69,0.561,0.572,0.495
70,0.56,0.57,0.495
71,0.566,0.568,0.501
72,0.569,0.567,0.505
73,0.565,0.565,0.502
74,0.56,0.564,0.498
75,0.558,0.563,0.495
76,0.564,0.562,0.501
77,0.57,0.561,0.505
78,0.564,0.561,0.499
79,0.553,0.56,0.488
80,0.55,0.56,0.488
81,0.553,0.559,0.496
82,0.563,0.557,0.513
83,0.568,0.556,0.53
84,0.566,0.555,0.544
85,0.556,0.555,0.549
86,0.552,0.554,0.559
87,0.556,0.554,0.573
88,0.554,0.553,0.578
89,0.552,0.552,0.576
90,0.547,0.552,0.566
91,0.546,0.551,0.553
92,0.55,0.55,0.542
93,0.554,0.549,0.532
94,0.549,0.549,0.514
95,0.543,0.548,0.498
96,0.543,0.548,0.49
97,0.547,0.548,0.488
98,0.551,0.548,0.49
99,0.55,0.547,0.488
100,0.544,0.547,0.484
101,0.542,0.548,0.483
102,0.548,0.548,0.49
103,0.555,0.548,0.497
104,0.556,0.549,0.499
105,0.555,0.549,0.497
106,0.546,0.55,0.489
107,0.543,0.551,0.484
108,0.547,0.552,0.487
109,0.551,0.552,0.492
110,0.555,0.551,0.5
111,0.552,0.551,0.504
112,0.552,0.552,0.513
113,0.552,0.551,0.525
114,0.555,0.551,0.542
115,0.555,0.551,0.556
116,0.549,0.552,0.563
117,0.548,0.552,0.572
118,0.55,0.551,0.577
119,0.555,0.551,0.579
120,0.555,0.551,0.571
121,0.552,0.55,0.555
122,0.548,0.55,0.535
123,0.547,0.549,0.518
124,0.542,0.548,0.502
125,0.541,0.547,0.49
126,0.544,0.547,0.486
127,0.544,0.546,0.483
128,0.547,0.546,0.486
129,0.548,0.546,0.487
130,0.548,0.545,0.49
131,0.549,0.544,0.492
132,0.548,0.543,0.491
133,0.544,0.542,0.489
134,0.544,0.542,0.49
135,0.539,0.542,0.486
136,0.538,0.541,0.485
137,0.535,0.54,0.482
138,0.535,0.539,0.481
139,0.538,0.539,0.483
140,0.538,0.538,0.488
141,0.539,0.538,0.497
142,0.539,0.538,0.508
143,0.537,0.538,0.52
144,0.545,0.538,0.542
145,0.542,0.537,0.553
146,0.539,0.537,0.562
147,0.533,0.536,0.562
148,0.532,0.536,0.561
149,0.535,0.535,0.557
150,0.532,0.536,0.543
151,0.53,0.536,0.527
152,0.53,0.536,0.51
153,0.533,0.536,0.497
154,0.543,0.536,0.494
155,0.543,0.535,0.485
156,0.535,0.535,0.472
157,0.531,0.534,0.467
158,0.533,0.533,0.468
159,0.538,0.532,0.474
160,0.539,0.531,0.477
161,0.533,0.53,0.473
162,0.527,0.529,0.469
163,0.521,0.528,0.465
164,0.519,0.527,0.465
165,0.523,0.525,0.469
166,0.527,0.524,0.472
167,0.531,0.523,0.474
168,0.522,0.522,0.466
169,0.517,0.52,0.464
170,0.517,0.518,0.471
171,0.52,0.517,0.483
172,0.515,0.515,0.491
173,0.505,0.514,0.496
174,0.505,0.512,0.509
175,0.51,0.51,0.527
176,0.51,0.509,0.536
177,0.509,0.507,0.539
178,0.506,0.506,0.534
179,0.506,0.504,0.526
180,0.509,0.502,0.516
181,0.506,0.5,0.498
182,0.502,0.499,0.479
183,0.499,0.497,0.462
184,0.495,0.496,0.447
185,0.494,0.494,0.439
186,0.491,0.493,0.432
187,0.488,0.491,0.428
188,0.489,0.49,0.43
189,0.489,0.489,0.432
190,0.488,0.488,0.432
191,0.488,0.488,0.432
192,0.488,0.487,0.434
193,0.48,0.486,0.428
194,0.476,0.485,0.424
195,0.476,0.485,0.423
196,0.482,0.484,0.428
197,0.484,0.483,0.43
198,0.484,0.482,0.432
199,0.483,0.481,0.435
200,0.484,0.481,0.444
201,0.486,0.48,0.456
202,0.487,0.479,0.468
203,0.486,0.478,0.482
204,0.481,0.477,0.491
205,0.474,0.476,0.497
206,0.474,0.475,0.503
207,0.473,0.473,0.504
208,0.477,0.472,0.502
209,0.471,0.471,0.486
210,0.467,0.469,0.468
211,0.466,0.468,0.453
212,0.466,0.467,0.438
213,0.458,0.466,0.418
214,0.456,0.465,0.406
215,0.459,0.463,0.403
216,0.461,0.462,0.402
217,0.462,0.461,0.403
218,0.459,0.46,0.402
219,0.462,0.46,0.407
220,0.461,0.459,0.408
221,0.463,0.459,0.409
222,0.462,0.459,0.408
223,0.463,0.459,0.409
224,0.459,0.458,0.407
225,0.458,0.458,0.405
226,0.454,0.458,0.401
227,0.456,0.458,0.402
228,0.457,0.457,0.406
229,0.46,0.456,0.414
230,0.454,0.455,0.417
231,0.454,0.454,0.429
232,0.454,0.452,0.443
233,0.451,0.451,0.455
234,0.447,0.449,0.464
235,0.448,0.447,0.474
236,0.446,0.445,0.476
237,0.449,0.443,0.477
238,0.444,0.441,0.465
239,0.44,0.44,0.449
240,0.434,0.438,0.429
241,0.43,0.436,0.41
242,0.434,0.434,0.398
243,0.433,0.432,0.388
244,0.433,0.431,0.379
245,0.426,0.429,0.37
246,0.424,0.426,0.368
247,0.42,0.424,0.366
248,0.42,0.422,0.368
249,0.419,0.421,0.367
250,0.418,0.42,0.366
251,0.421,0.418,0.368
252,0.427,0.417,0.372
253,0.425,0.417,0.371
254,0.424,0.416,0.37
255,0.415,0.415,0.361
256,0.41,0.414,0.355
257,0.409,0.414,0.355
258,0.409,0.413,0.359
259,0.407,0.413,0.366
260,0.406,0.412,0.376
261,0.404,0.412,0.386
262,0.405,0.411,0.402
263,0.41,0.411,0.42
264,0.416,0.41,0.437
265,0.414,0.409,0.443
266,0.409,0.408,0.44
267,0.412,0.407,0.438
268,0.415,0.406,0.433
269,0.413,0.405,0.418
270,0.409,0.404,0.398
271,0.4,0.402,0.375
272,0.395,0.401,0.357
273,0.393,0.399,0.346
274,0.399,0.397,0.344
275,0.399,0.396,0.341
276,0.396,0.395,0.338
277,0.396,0.394,0.339
278,0.39,0.393,0.334
279,0.389,0.391,0.335
280,0.388,0.39,0.335
281,0.392,0.389,0.34
282,0.379,0.388,0.328
283,0.381,0.387,0.329
284,0.386,0.387,0.332
285,0.39,0.386,0.336
286,0.388,0.386,0.333
287,0.383,0.386,0.331
288,0.383,0.387,0.336
289,0.383,0.387,0.343
290,0.387,0.387,0.358
291,0.389,0.387,0.373
292,0.387,0.388,0.386
293,0.388,0.388,0.4
294,0.393,0.388,0.415
295,0.397,0.388,0.424
296,0.398,0.387,0.425
297,0.394,0.387,0.413
298,0.384,0.387,0.393
299,0.38,0.387,0.375
300,0.382,0.387,0.363
301,0.387,0.387,0.354
302,0.385,0.387,0.342
303,0.385,0.386,0.335
304,0.379,0.386,0.327
305,0.38,0.386,0.328
306,0.388,0.385,0.335
307,0.392,0.385,0.34
308,0.388,0.384,0.337
309,0.381,0.384,0.331
310,0.379,0.385,0.33
311,0.384,0.385,0.333
312,0.389,0.385,0.336
313,0.387,0.385,0.332
314,0.385,0.385,0.329
315,0.381,0.386,0.325
316,0.386,0.387,0.332
317,0.389,0.387,0.339
318,0.387,0.387,0.344
319,0.387,0.387,0.353
320,0.387,0.386,0.366
321,0.385,0.386,0.379
322,0.385,0.385,0.393
323,0.381,0.384,0.399
324,0.385,0.383,0.41
325,0.388,0.382,0.415
326,0.386,0.382,0.41
327,0.379,0.381,0.395
328,0.379,0.379,0.382
329,0.381,0.377,0.371
330,0.382,0.375,0.359
331,0.377,0.374,0.342
332,0.372,0.373,0.329
333,0.364,0.371,0.316
334,0.364,0.369,0.314
335,0.367,0.368,0.317
336,0.369,0.368,0.32
337,0.364,0.368,0.317
338,0.362,0.367,0.317
339,0.365,0.367,0.319
340,0.368,0.366,0.321
341,0.374,0.367,0.325
342,0.372,0.367,0.321
343,0.365,0.369,0.313
344,0.359,0.369,0.305
345,0.363,0.37,0.308
346,0.371,0.37,0.319
347,0.374,0.371,0.328
348,0.367,0.372,0.331
349,0.363,0.372,0.338
350,0.374,0.373,0.36
351,0.389,0.372,0.387
352,0.396,0.373,0.407
353,0.383,0.373,0.406
354,0.368,0.374,0.398
355,0.365,0.374,0.393
356,0.373,0.373,0.392
357,0.38,0.373,0.387
358,0.375,0.373,0.369
359,0.362,0.373,0.343
360,0.36,0.372,0.328
361,0.37,0.372,0.327
362,0.376,0.371,0.326
363,0.376,0.37,0.322
364,0.361,0.37,0.307
365,0.353,0.37,0.299
366,0.355,0.369,0.302
367,0.366,0.368,0.314
368,0.381,0.367,0.329
369,0.381,0.366,0.33
370,0.369,0.366,0.32
371,0.364,0.365,0.315
372,0.369,0.364,0.32
373,0.375,0.363,0.323
374,0.369,0.363,0.317
375,0.356,0.362,0.305
376,0.347,0.361,0.3
377,0.349,0.36,0.308
378,0.361,0.358,0.328
379,0.362,0.356,0.339
380,0.352,0.354,0.343
381,0.34,0.351,0.345
382,0.346,0.349,0.362
383,0.354,0.346,0.378
384,0.356,0.343,0.381
385,0.344,0.34,0.366
386,0.331,0.337,0.346
387,0.326,0.335,0.329
388,0.329,0.332,0.318
389,0.336,0.329,0.309
390,0.333,0.326,0.294
391,0.322,0.324,0.276
392,0.316,0.322,0.266
393,0.314,0.32,0.262
394,0.323,0.319,0.27
395,0.327,0.318,0.275
396,0.32,0.318,0.269
397,0.312,0.319,0.263
398,0.318,0.321,0.27
399,0.324,0.324,0.278
400,0.33,0.328,0.284
