lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.92,0.92,0.922
2,0.856,0.879,0.847
3,0.819,0.844,0.789
4,0.805,0.816,0.749
5,0.796,0.794,0.716
6,0.78,0.776,0.677
7,0.762,0.763,0.642
8,0.751,0.753,0.618
9,0.753,0.747,0.61
10,0.757,0.742,0.607
11,0.759,0.74,0.604
12,0.751,0.74,0.597
13,0.74,0.74,0.588
14,0.738,0.742,0.586
15,0.747,0.744,0.593
16,0.754,0.746,0.599
17,0.748,0.748,0.594
18,0.739,0.75,0.587
19,0.737,0.752,0.587
20,0.746,0.754,0.598
21,0.756,0.755,0.614
22,0.754,0.756,0.625
23,0.748,0.756,0.637
24,0.748,0.756,0.658
25,0.751,0.755,0.684
26,0.758,0.753,0.714
27,0.759,0.75,0.737
28,0.753,0.749,0.75
29,0.747,0.747,0.756
30,0.743,0.745,0.757
31,0.745,0.743,0.749
32,0.744,0.74,0.729
33,0.738,0.738,0.699
34,0.73,0.736,0.667
35,0.728,0.734,0.643
36,0.732,0.731,0.627
37,0.734,0.728,0.612
38,0.729,0.725,0.594
39,0.72,0.723,0.578
40,0.714,0.721,0.569
41,0.712,0.72,0.565
42,0.712,0.718,0.564
43,0.712,0.717,0.564
44,0.711,0.716,0.561
45,0.712,0.715,0.562
46,0.715,0.715,0.564
47,0.717,0.715,0.566
48,0.718,0.715,0.566
49,0.717,0.715,0.568
50,0.717,0.715,0.572
51,0.715,0.715,0.58
52,0.713,0.715,0.593
53,0.713,0.714,0.611
54,0.717,0.713,0.636
55,0.715,0.712,0.658
56,0.715,0.711,0.681
57,0.713,0.71,0.702
58,0.714,0.709,0.719
59,0.713,0.708,0.728
60,0.711,0.707,0.724
61,0.706,0.705,0.705
62,0.7,0.704,0.68
63,0.696,0.702,0.652
64,0.698,0.7,0.628
65,0.694,0.697,0.602
66,0.695,0.695,0.585
67,0.694,0.693,0.57
68,0.689,0.692,0.557
69,0.685,0.69,0.547
70,0.681,0.689,0.54
71,0.683,0.688,0.541
72,0.691,0.687,0.548
73,0.692,0.687,0.548
74,0.688,0.686,0.543
75,0.686,0.686,0.541
76,0.691,0.685,0.545
77,0.692,0.685,0.546
78,0.685,0.685,0.541
79,0.678,0.685,0.539
80,0.677,0.685,0.545
81,0.678,0.684,0.556
82,0.681,0.683,0.574
83,0.682,0.682,0.595
84,0.681,0.681,0.618
85,0.681,0.68,0.643
86,0.683,0.678,0.669
87,0.69,0.677,0.695
88,0.69,0.676,0.707
89,0.68,0.674,0.7
90,0.671,0.673,0.683
91,0.669,0.671,0.664
92,0.67,0.669,0.642
93,0.667,0.668,0.614
94,0.661,0.667,0.585
95,0.657,0.666,0.561
96,0.658,0.664,0.544
97,0.659,0.664,0.531
98,0.658,0.663,0.521
99,0.658,0.662,0.517
100,0.659,0.662,0.516
101,0.661,0.662,0.519
102,0.664,0.662,0.524
103,0.666,0.661,0.526
104,0.669,0.661,0.529
105,0.667,0.661,0.527
106,0.658,0.661,0.519
107,0.659,0.662,0.519
108,0.662,0.662,0.523
109,0.666,0.662,0.53
110,0.663,0.662,0.536
111,0.66,0.663,0.546
112,0.664,0.663,0.568
113,0.664,0.662,0.59
114,0.663,0.661,0.611
115,0.657,0.66,0.63
116,0.657,0.659,0.65
117,0.656,0.657,0.666
118,0.66,0.655,0.677
119,0.66,0.653,0.673
120,0.655,0.652,0.656
121,0.646,0.65,0.628
122,0.641,0.649,0.6
123,0.645,0.647,0.581
124,0.648,0.646,0.562
125,0.644,0.645,0.541
126,0.642,0.644,0.524
127,0.642,0.643,0.513
128,0.642,0.642,0.506
129,0.643,0.641,0.504
130,0.641,0.64,0.5
131,0.637,0.639,0.495
132,0.634,0.639,0.493
133,0.636,0.638,0.495
134,0.636,0.638,0.496
135,0.636,0.638,0.497
136,0.636,0.638,0.498
137,0.637,0.638,0.5
138,0.639,0.637,0.505
139,0.642,0.637,0.515
140,0.643,0.636,0.527
141,0.642,0.635,0.541
142,0.635,0.634,0.554
143,0.63,0.633,0.572
144,0.63,0.632,0.596
145,0.632,0.63,0.621
146,0.632,0.629,0.641
147,0.628,0.628,0.651
148,0.624,0.627,0.651
149,0.624,0.626,0.643
150,0.627,0.625,0.628
151,0.627,0.624,0.605
152,0.624,0.623,0.577
153,0.619,0.622,0.549
154,0.617,0.621,0.526
155,0.617,0.62,0.508
156,0.616,0.619,0.494
157,0.612,0.618,0.482
158,0.61,0.617,0.475
159,0.616,0.617,0.477
160,0.619,0.616,0.479
161,0.622,0.616,0.482
162,0.62,0.616,0.481
163,0.62,0.617,0.482
164,0.619,0.617,0.483
165,0.622,0.617,0.486
166,0.623,0.617,0.488
167,0.616,0.616,0.484
168,0.61,0.616,0.484
169,0.611,0.616,0.494
170,0.613,0.616,0.51
171,0.615,0.615,0.53
172,0.616,0.615,0.551
173,0.614,0.615,0.572
174,0.614,0.614,0.594
175,0.615,0.614,0.616
176,0.616,0.614,0.633
177,0.615,0.614,0.64
178,0.614,0.614,0.637
179,0.613,0.614,0.623
180,0.612,0.613,0.603
181,0.614,0.613,0.58
182,0.613,0.613,0.556
183,0.608,0.612,0.528
184,0.606,0.611,0.506
185,0.608,0.611,0.492
186,0.609,0.61,0.481
187,0.61,0.608,0.475
188,0.608,0.607,0.47
189,0.608,0.606,0.469
190,0.608,0.605,0.469
191,0.609,0.603,0.469
192,0.611,0.601,0.47
193,0.604,0.599,0.464
194,0.601,0.598,0.46
195,0.598,0.596,0.457
196,0.594,0.594,0.455
197,0.591,0.593,0.456
198,0.585,0.591,0.457
199,0.579,0.589,0.464
200,0.579,0.588,0.48
201,0.581,0.587,0.502
202,0.584,0.585,0.528
203,0.584,0.585,0.552
204,0.582,0.584,0.574
205,0.583,0.583,0.594
206,0.586,0.582,0.609
207,0.586,0.582,0.612
208,0.588,0.581,0.607
209,0.581,0.581,0.584
210,0.579,0.58,0.56
211,0.578,0.579,0.537
212,0.577,0.579,0.513
213,0.577,0.579,0.492
214,0.578,0.578,0.475
215,0.578,0.578,0.461
216,0.581,0.577,0.454
217,0.582,0.577,0.451
218,0.579,0.576,0.446
219,0.578,0.574,0.444
220,0.576,0.573,0.442
221,0.574,0.572,0.44
222,0.571,0.571,0.439
223,0.569,0.57,0.438
224,0.565,0.569,0.435
225,0.561,0.568,0.434
226,0.562,0.568,0.438
227,0.562,0.568,0.445
228,0.563,0.568,0.454
229,0.567,0.568,0.471
230,0.567,0.567,0.487
231,0.567,0.567,0.507
232,0.57,0.567,0.533
233,0.572,0.566,0.558
234,0.569,0.566,0.576
235,0.566,0.565,0.59
236,0.561,0.565,0.593
237,0.562,0.564,0.591
238,0.566,0.564,0.583
239,0.569,0.564,0.567
240,0.567,0.564,0.542
241,0.565,0.563,0.516
242,0.565,0.562,0.494
243,0.563,0.56,0.474
244,0.559,0.559,0.455
245,0.553,0.557,0.439
246,0.551,0.556,0.43
247,0.551,0.554,0.427
248,0.549,0.551,0.422
249,0.547,0.55,0.419
250,0.547,0.548,0.42
251,0.549,0.546,0.421
252,0.547,0.544,0.42
253,0.549,0.543,0.423
254,0.548,0.542,0.424
255,0.54,0.541,0.419
256,0.536,0.54,0.42
257,0.536,0.539,0.425
258,0.537,0.538,0.436
259,0.535,0.537,0.449
260,0.529,0.536,0.463
261,0.525,0.535,0.481
262,0.528,0.534,0.507
263,0.534,0.533,0.535
264,0.539,0.533,0.558
265,0.538,0.532,0.57
266,0.537,0.531,0.572
267,0.529,0.53,0.558
268,0.528,0.528,0.54
269,0.529,0.527,0.521
270,0.532,0.525,0.499
271,0.527,0.524,0.473
272,0.52,0.522,0.446
273,0.517,0.52,0.426
274,0.521,0.518,0.417
275,0.52,0.516,0.408
276,0.515,0.515,0.399
277,0.508,0.513,0.391
278,0.509,0.511,0.389
279,0.51,0.509,0.39
280,0.51,0.507,0.39
281,0.505,0.506,0.386
282,0.5,0.505,0.381
283,0.501,0.504,0.383
284,0.501,0.503,0.385
285,0.505,0.502,0.39
286,0.505,0.502,0.395
287,0.498,0.502,0.397
288,0.494,0.502,0.406
289,0.494,0.503,0.423
290,0.501,0.503,0.449
291,0.504,0.503,0.474
292,0.504,0.503,0.497
293,0.503,0.503,0.517
294,0.504,0.503,0.535
295,0.506,0.502,0.547
296,0.511,0.502,0.549
297,0.51,0.501,0.536
298,0.504,0.501,0.513
299,0.501,0.5,0.487
300,0.5,0.499,0.463
301,0.503,0.498,0.442
302,0.498,0.497,0.418
303,0.493,0.496,0.399
304,0.491,0.494,0.386
305,0.49,0.493,0.381
306,0.493,0.492,0.38
307,0.493,0.491,0.378
308,0.488,0.49,0.373
309,0.483,0.489,0.37
310,0.48,0.489,0.369
311,0.484,0.489,0.374
312,0.487,0.488,0.377
313,0.487,0.488,0.378
314,0.487,0.489,0.38
315,0.489,0.489,0.386
316,0.49,0.49,0.395
317,0.49,0.49,0.405
318,0.49,0.49,0.417
319,0.488,0.49,0.434
320,0.49,0.49,0.456
321,0.491,0.489,0.479
322,0.492,0.488,0.5
323,0.491,0.487,0.517
324,0.492,0.486,0.531
325,0.492,0.485,0.535
326,0.491,0.483,0.527
327,0.486,0.481,0.507
328,0.482,0.479,0.483
329,0.477,0.476,0.457
330,0.474,0.474,0.432
331,0.47,0.471,0.409
332,0.463,0.469,0.386
333,0.458,0.466,0.368
334,0.458,0.464,0.361
335,0.459,0.462,0.356
336,0.461,0.46,0.356
337,0.457,0.459,0.351
338,0.454,0.459,0.347
339,0.452,0.458,0.343
340,0.455,0.458,0.345
341,0.465,0.459,0.355
342,0.466,0.46,0.356
343,0.46,0.461,0.352
344,0.458,0.462,0.352
345,0.458,0.463,0.358
346,0.463,0.464,0.371
347,0.463,0.465,0.384
348,0.462,0.466,0.399
349,0.463,0.466,0.419
350,0.469,0.467,0.445
351,0.475,0.467,0.474
352,0.482,0.467,0.503
353,0.477,0.467,0.515
354,0.469,0.466,0.518
355,0.465,0.466,0.513
356,0.466,0.464,0.502
357,0.47,0.463,0.486
358,0.467,0.462,0.461
359,0.456,0.461,0.427
360,0.448,0.459,0.397
361,0.446,0.457,0.377
362,0.449,0.454,0.364
363,0.451,0.452,0.355
364,0.444,0.45,0.342
365,0.438,0.448,0.334
366,0.443,0.446,0.337
367,0.453,0.444,0.345
368,0.458,0.443,0.35
369,0.448,0.442,0.341
370,0.441,0.441,0.335
371,0.438,0.44,0.334
372,0.441,0.439,0.337
373,0.445,0.438,0.342
374,0.439,0.438,0.34
375,0.43,0.438,0.337
376,0.422,0.437,0.34
377,0.424,0.436,0.355
378,0.431,0.435,0.379
379,0.432,0.434,0.401
380,0.43,0.433,0.42
381,0.426,0.431,0.438
382,0.432,0.429,0.465
383,0.44,0.427,0.488
384,0.443,0.424,0.497
385,0.433,0.422,0.482
386,0.42,0.419,0.455
387,0.41,0.415,0.426
388,0.407,0.412,0.4
389,0.407,0.408,0.377
390,0.403,0.405,0.353
391,0.394,0.401,0.328
392,0.39,0.398,0.312
393,0.391,0.395,0.305
394,0.398,0.393,0.306
395,0.4,0.391,0.305
396,0.392,0.39,0.298
397,0.387,0.39,0.294
398,0.392,0.391,0.3
399,0.394,0.394,0.302
400,0.398,0.399,0.304
