lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.728,0.715,0.873
2,0.488,0.565,0.702
3,0.346,0.436,0.533
4,0.267,0.329,0.373
5,0.211,0.239,0.225
6,0.16,0.167,0.096
7,0.117,0.108,-0.009
8,0.084,0.063,-0.092
9,0.063,0.028,-0.153
10,0.049,0.004,-0.197
11,0.038,-0.012,-0.229
12,0.027,-0.022,-0.252
13,0.018,-0.025,-0.267
14,0.012,-0.023,-0.277
15,0.006,-0.018,-0.283
16,-0.001,-0.009,-0.284
17,-0.009,0.001,-0.281
18,-0.015,0.013,-0.272
19,-0.015,0.025,-0.254
20,-0.012,0.038,-0.225
21,-0.009,0.05,-0.182
22,-0.004,0.062,-0.124
23,0.004,0.073,-0.047
24,0.025,0.082,0.051
25,0.07,0.089,0.171
26,0.126,0.089,0.309
27,0.153,0.089,0.437
28,0.148,0.09,0.535
29,0.128,0.091,0.588
30,0.134,0.09,0.59
31,0.159,0.089,0.537
32,0.14,0.086,0.426
33,0.106,0.084,0.292
34,0.072,0.078,0.163
35,0.044,0.069,0.047
36,0.028,0.058,-0.05
37,0.017,0.047,-0.128
38,0.009,0.036,-0.187
39,-0.002,0.027,-0.23
40,-0.007,0.018,-0.259
41,-0.012,0.01,-0.279
42,-0.015,0.002,-0.291
43,-0.019,-0.004,-0.3
44,-0.022,-0.009,-0.305
45,-0.021,-0.012,-0.304
46,-0.018,-0.014,-0.298
47,-0.016,-0.014,-0.288
48,-0.012,-0.012,-0.27
49,-0.011,-0.008,-0.245
50,-0.006,-0.002,-0.207
51,0.003,0.004,-0.153
52,0.01,0.01,-0.083
53,0.016,0.014,0.007
54,0.015,0.018,0.114
55,0.011,0.022,0.227
56,0.025,0.025,0.344
57,0.067,0.025,0.461
58,0.111,0.024,0.549
59,0.11,0.022,0.579
60,0.046,0.019,0.538
61,-0.017,0.014,0.448
62,-0.034,0.007,0.34
63,-0.033,-0.001,0.222
64,-0.031,-0.007,0.106
65,-0.025,-0.012,0.003
66,-0.027,-0.017,-0.085
67,-0.027,-0.023,-0.153
68,-0.025,-0.028,-0.205
69,-0.027,-0.033,-0.243
70,-0.034,-0.036,-0.272
71,-0.041,-0.039,-0.29
72,-0.046,-0.04,-0.302
73,-0.048,-0.04,-0.309
74,-0.046,-0.038,-0.309
75,-0.045,-0.035,-0.306
76,-0.043,-0.031,-0.299
77,-0.035,-0.025,-0.285
78,-0.029,-0.017,-0.265
79,-0.022,-0.01,-0.234
80,-0.013,-0.001,-0.19
81,-0.002,0.009,-0.13
82,0.015,0.018,-0.05
83,0.038,0.025,0.049
84,0.065,0.029,0.169
85,0.078,0.03,0.295
86,0.07,0.031,0.415
87,0.016,0.032,0.497
88,-0.006,0.032,0.547
89,0.015,0.031,0.557
90,0.044,0.028,0.513
91,0.062,0.025,0.426
92,0.044,0.021,0.303
93,0.028,0.016,0.181
94,0.015,0.008,0.068
95,-0.001,-0.001,-0.034
96,-0.004,-0.008,-0.115
97,-0.012,-0.014,-0.179
98,-0.029,-0.019,-0.228
99,-0.043,-0.023,-0.263
100,-0.051,-0.027,-0.285
101,-0.053,-0.03,-0.298
102,-0.054,-0.033,-0.305
103,-0.053,-0.035,-0.308
104,-0.052,-0.036,-0.307
105,-0.048,-0.036,-0.302
106,-0.046,-0.035,-0.292
107,-0.042,-0.034,-0.277
108,-0.034,-0.031,-0.251
109,-0.027,-0.029,-0.215
110,-0.019,-0.027,-0.165
111,-0.008,-0.026,-0.096
112,0.008,-0.025,-0.008
113,0.016,-0.023,0.095
114,0.0,-0.019,0.203
115,-0.014,-0.016,0.314
116,0.005,-0.014,0.424
117,0.022,-0.014,0.508
118,0.015,-0.014,0.543
119,-0.036,-0.015,0.516
120,-0.079,-0.018,0.444
121,-0.078,-0.022,0.345
122,-0.042,-0.026,0.236
123,-0.028,-0.029,0.118
124,-0.021,-0.03,0.011
125,-0.02,-0.031,-0.077
126,-0.025,-0.032,-0.148
127,-0.023,-0.033,-0.2
128,-0.023,-0.033,-0.239
129,-0.026,-0.032,-0.266
130,-0.032,-0.031,-0.285
131,-0.035,-0.029,-0.296
132,-0.034,-0.027,-0.302
133,-0.031,-0.023,-0.304
134,-0.029,-0.02,-0.302
135,-0.03,-0.015,-0.296
136,-0.025,-0.011,-0.283
137,-0.019,-0.006,-0.263
138,-0.009,-0.002,-0.231
139,0.004,0.001,-0.185
140,0.018,0.005,-0.124
141,0.028,0.009,-0.048
142,0.034,0.012,0.044
143,0.043,0.012,0.154
144,0.054,0.012,0.277
145,0.021,0.012,0.383
146,-0.021,0.014,0.465
147,-0.026,0.015,0.517
148,-0.015,0.014,0.534
149,0.013,0.013,0.505
150,0.024,0.011,0.43
151,0.009,0.007,0.322
152,0.003,0.003,0.208
153,0.009,-0.002,0.099
154,0.009,-0.007,0.001
155,0.003,-0.01,-0.084
156,-0.002,-0.011,-0.149
157,-0.008,-0.013,-0.198
158,-0.013,-0.015,-0.233
159,-0.017,-0.016,-0.257
160,-0.018,-0.016,-0.273
161,-0.022,-0.015,-0.284
162,-0.025,-0.013,-0.291
163,-0.028,-0.009,-0.293
164,-0.027,-0.005,-0.289
165,-0.023,-0.001,-0.28
166,-0.016,0.005,-0.262
167,-0.006,0.01,-0.234
168,0.006,0.015,-0.194
169,0.018,0.019,-0.14
170,0.032,0.023,-0.068
171,0.045,0.027,0.02
172,0.053,0.032,0.122
173,0.049,0.037,0.229
174,0.063,0.042,0.341
175,0.08,0.045,0.447
176,0.073,0.046,0.512
177,0.04,0.047,0.533
178,0.015,0.046,0.511
179,0.008,0.043,0.454
180,0.047,0.039,0.379
181,0.068,0.037,0.276
182,0.056,0.035,0.158
183,0.03,0.032,0.045
184,0.025,0.028,-0.044
185,0.022,0.021,-0.115
186,0.017,0.015,-0.172
187,0.013,0.01,-0.214
188,0.003,0.007,-0.246
189,-0.004,0.006,-0.266
190,-0.007,0.005,-0.278
191,-0.007,0.006,-0.284
192,-0.006,0.008,-0.286
193,-0.007,0.012,-0.285
194,-0.005,0.016,-0.279
195,0.001,0.021,-0.265
196,0.012,0.026,-0.243
197,0.027,0.031,-0.211
198,0.04,0.036,-0.166
199,0.051,0.041,-0.108
200,0.059,0.045,-0.034
201,0.07,0.048,0.06
202,0.081,0.049,0.17
203,0.064,0.051,0.278
204,0.028,0.053,0.375
205,0.023,0.056,0.456
206,0.058,0.056,0.514
207,0.103,0.054,0.537
208,0.121,0.052,0.51
209,0.093,0.05,0.431
210,0.036,0.046,0.313
211,0.004,0.04,0.194
212,0.006,0.032,0.087
213,0.008,0.024,-0.009
214,0.004,0.017,-0.09
215,0.0,0.011,-0.152
216,-0.006,0.003,-0.199
217,-0.012,-0.004,-0.233
218,-0.015,-0.011,-0.256
219,-0.016,-0.017,-0.271
220,-0.017,-0.021,-0.279
221,-0.017,-0.024,-0.283
222,-0.016,-0.024,-0.282
223,-0.015,-0.024,-0.277
224,-0.016,-0.021,-0.269
225,-0.02,-0.018,-0.256
226,-0.019,-0.014,-0.233
227,-0.02,-0.009,-0.199
228,-0.018,-0.004,-0.15
229,-0.015,0.001,-0.084
230,-0.013,0.009,-0.003
231,-0.012,0.017,0.093
232,-0.001,0.024,0.205
233,0.031,0.029,0.324
234,0.057,0.032,0.43
235,0.066,0.033,0.508
236,0.05,0.034,0.535
237,0.03,0.035,0.514
238,0.035,0.035,0.464
239,0.067,0.034,0.385
240,0.08,0.034,0.279
241,0.068,0.034,0.161
242,0.043,0.032,0.047
243,0.029,0.028,-0.047
244,0.013,0.022,-0.123
245,-0.001,0.016,-0.182
246,-0.007,0.01,-0.223
247,-0.014,0.004,-0.252
248,-0.022,-0.002,-0.272
249,-0.025,-0.008,-0.284
250,-0.026,-0.014,-0.291
251,-0.028,-0.019,-0.294
252,-0.033,-0.024,-0.294
253,-0.035,-0.027,-0.289
254,-0.033,-0.03,-0.277
255,-0.03,-0.032,-0.259
256,-0.026,-0.032,-0.23
257,-0.023,-0.032,-0.189
258,-0.019,-0.03,-0.135
259,-0.017,-0.028,-0.065
260,-0.015,-0.027,0.023
261,-0.02,-0.026,0.126
262,-0.041,-0.024,0.232
263,-0.069,-0.022,0.331
264,-0.063,-0.019,0.417
265,-0.014,-0.018,0.479
266,0.048,-0.019,0.508
267,0.031,-0.019,0.465
268,-0.001,-0.019,0.386
269,-0.025,-0.021,0.284
270,-0.033,-0.025,0.175
271,-0.031,-0.029,0.072
272,-0.029,-0.031,-0.023
273,-0.034,-0.032,-0.104
274,-0.036,-0.032,-0.166
275,-0.04,-0.034,-0.213
276,-0.043,-0.037,-0.246
277,-0.044,-0.04,-0.268
278,-0.044,-0.042,-0.282
279,-0.045,-0.044,-0.29
280,-0.047,-0.044,-0.294
281,-0.046,-0.044,-0.293
282,-0.044,-0.043,-0.289
283,-0.043,-0.04,-0.28
284,-0.041,-0.037,-0.266
285,-0.037,-0.033,-0.244
286,-0.03,-0.029,-0.21
287,-0.025,-0.024,-0.163
288,-0.023,-0.018,-0.099
289,-0.022,-0.01,-0.02
290,-0.023,-0.001,0.071
291,-0.006,0.006,0.178
292,0.03,0.01,0.297
293,0.044,0.013,0.407
294,0.033,0.017,0.479
295,-0.008,0.02,0.508
296,-0.035,0.021,0.491
297,-0.007,0.022,0.447
298,0.062,0.023,0.377
299,0.086,0.025,0.271
300,0.074,0.026,0.155
301,0.047,0.024,0.045
302,0.031,0.02,-0.044
303,0.015,0.013,-0.116
304,0.0,0.005,-0.174
305,-0.011,-0.003,-0.217
306,-0.02,-0.011,-0.247
307,-0.028,-0.019,-0.267
308,-0.032,-0.026,-0.278
309,-0.034,-0.031,-0.283
310,-0.035,-0.034,-0.283
311,-0.037,-0.036,-0.281
312,-0.034,-0.036,-0.273
313,-0.032,-0.033,-0.261
314,-0.03,-0.028,-0.242
315,-0.026,-0.022,-0.214
316,-0.024,-0.013,-0.176
317,-0.023,-0.003,-0.127
318,-0.021,0.007,-0.062
319,-0.013,0.017,0.023
320,-0.008,0.027,0.125
321,-0.016,0.038,0.234
322,-0.011,0.052,0.345
323,0.02,0.065,0.45
324,0.091,0.074,0.534
325,0.165,0.081,0.57
326,0.185,0.086,0.539
327,0.16,0.09,0.453
328,0.135,0.09,0.34
329,0.127,0.087,0.225
330,0.119,0.083,0.113
331,0.105,0.078,0.009
332,0.087,0.072,-0.078
333,0.065,0.066,-0.144
334,0.044,0.059,-0.192
335,0.029,0.051,-0.225
336,0.017,0.042,-0.249
337,0.003,0.034,-0.265
338,-0.007,0.026,-0.275
339,-0.013,0.019,-0.281
340,-0.014,0.013,-0.281
341,-0.016,0.008,-0.277
342,-0.017,0.005,-0.27
343,-0.015,0.003,-0.257
344,-0.012,0.003,-0.236
345,-0.009,0.004,-0.204
346,-0.004,0.008,-0.16
347,0.012,0.014,-0.096
348,0.025,0.023,-0.017
349,0.035,0.033,0.075
350,0.052,0.043,0.18
351,0.087,0.05,0.301
352,0.112,0.055,0.418
353,0.106,0.06,0.503
354,0.066,0.064,0.536
355,0.045,0.065,0.517
356,0.064,0.065,0.46
357,0.084,0.064,0.367
358,0.091,0.063,0.255
359,0.082,0.062,0.141
360,0.058,0.056,0.035
361,0.038,0.047,-0.053
362,0.03,0.039,-0.12
363,0.024,0.031,-0.172
364,0.017,0.026,-0.21
365,0.014,0.021,-0.235
366,0.012,0.018,-0.25
367,0.013,0.016,-0.258
368,0.012,0.016,-0.262
369,0.01,0.019,-0.262
370,0.009,0.023,-0.26
371,0.013,0.029,-0.251
372,0.019,0.037,-0.238
373,0.025,0.047,-0.22
374,0.033,0.057,-0.193
375,0.04,0.067,-0.156
376,0.054,0.08,-0.103
377,0.074,0.092,-0.031
378,0.098,0.103,0.061
379,0.111,0.113,0.167
380,0.108,0.121,0.275
381,0.1,0.127,0.382
382,0.123,0.132,0.486
383,0.182,0.134,0.57
384,0.265,0.133,0.611
385,0.184,0.13,0.551
386,0.121,0.124,0.45
387,0.089,0.115,0.334
388,0.08,0.104,0.215
389,0.075,0.09,0.102
390,0.063,0.075,0.002
391,0.041,0.058,-0.082
392,0.017,0.041,-0.149
393,0.005,0.023,-0.198
394,-0.0,0.007,-0.232
395,-0.005,-0.008,-0.257
396,-0.01,-0.02,-0.273
397,-0.015,-0.028,-0.283
398,-0.017,-0.029,-0.288
399,-0.017,-0.023,-0.289
400,-0.017,-0.007,-0.286
