lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.91,0.904,0.917
2,0.833,0.851,0.821
3,0.781,0.807,0.729
4,0.748,0.771,0.644
5,0.727,0.742,0.57
6,0.714,0.718,0.509
7,0.699,0.701,0.454
8,0.686,0.687,0.413
9,0.683,0.677,0.389
10,0.687,0.671,0.375
11,0.689,0.666,0.365
12,0.683,0.664,0.354
13,0.674,0.664,0.343
14,0.671,0.664,0.34
15,0.676,0.666,0.343
16,0.682,0.668,0.348
17,0.675,0.67,0.346
18,0.665,0.672,0.345
19,0.661,0.674,0.352
20,0.661,0.675,0.365
21,0.666,0.677,0.388
22,0.662,0.677,0.414
23,0.657,0.677,0.446
24,0.661,0.677,0.493
25,0.666,0.676,0.547
26,0.671,0.672,0.605
27,0.672,0.669,0.659
28,0.667,0.667,0.701
29,0.666,0.664,0.726
30,0.664,0.662,0.727
31,0.67,0.659,0.707
32,0.675,0.656,0.668
33,0.664,0.653,0.606
34,0.653,0.65,0.543
35,0.648,0.646,0.488
36,0.643,0.641,0.438
37,0.637,0.636,0.397
38,0.629,0.631,0.364
39,0.621,0.627,0.338
40,0.617,0.623,0.321
41,0.613,0.619,0.308
42,0.61,0.615,0.298
43,0.61,0.612,0.294
44,0.606,0.609,0.29
45,0.604,0.608,0.289
46,0.605,0.607,0.291
47,0.607,0.606,0.295
48,0.605,0.606,0.3
49,0.602,0.606,0.31
50,0.598,0.607,0.324
51,0.597,0.609,0.345
52,0.599,0.61,0.377
53,0.605,0.611,0.42
54,0.609,0.613,0.471
55,0.615,0.615,0.531
56,0.626,0.616,0.594
57,0.633,0.617,0.649
58,0.639,0.618,0.687
59,0.637,0.618,0.699
60,0.631,0.618,0.684
61,0.628,0.617,0.65
62,0.619,0.616,0.596
63,0.612,0.614,0.537
64,0.609,0.613,0.48
65,0.605,0.611,0.428
66,0.602,0.61,0.386
67,0.602,0.608,0.355
68,0.595,0.606,0.327
69,0.593,0.604,0.308
70,0.594,0.602,0.296
71,0.598,0.6,0.291
72,0.6,0.598,0.287
73,0.596,0.596,0.282
74,0.592,0.594,0.28
75,0.59,0.593,0.279
76,0.591,0.592,0.281
77,0.598,0.592,0.292
78,0.593,0.592,0.297
79,0.592,0.592,0.308
80,0.596,0.593,0.329
81,0.593,0.593,0.353
82,0.597,0.594,0.391
83,0.597,0.594,0.435
84,0.594,0.594,0.483
85,0.597,0.593,0.539
86,0.594,0.593,0.59
87,0.59,0.592,0.629
88,0.589,0.591,0.652
89,0.586,0.59,0.65
90,0.59,0.589,0.63
91,0.59,0.588,0.59
92,0.593,0.587,0.544
93,0.59,0.586,0.49
94,0.584,0.584,0.435
95,0.58,0.583,0.387
96,0.578,0.581,0.348
97,0.575,0.58,0.317
98,0.576,0.578,0.297
99,0.58,0.577,0.285
100,0.578,0.577,0.272
101,0.578,0.576,0.266
102,0.578,0.577,0.263
103,0.576,0.577,0.262
104,0.581,0.577,0.268
105,0.581,0.578,0.269
106,0.576,0.579,0.269
107,0.571,0.58,0.273
108,0.573,0.581,0.286
109,0.58,0.582,0.306
110,0.578,0.583,0.326
111,0.577,0.584,0.358
112,0.583,0.585,0.402
113,0.583,0.586,0.45
114,0.587,0.586,0.506
115,0.593,0.587,0.563
116,0.595,0.587,0.61
117,0.596,0.587,0.643
118,0.596,0.587,0.657
119,0.592,0.586,0.644
120,0.592,0.584,0.613
121,0.586,0.582,0.564
122,0.578,0.58,0.508
123,0.572,0.577,0.452
124,0.57,0.575,0.405
125,0.572,0.573,0.366
126,0.569,0.57,0.331
127,0.567,0.568,0.305
128,0.566,0.565,0.288
129,0.564,0.564,0.276
130,0.562,0.562,0.267
131,0.559,0.56,0.26
132,0.555,0.558,0.256
133,0.553,0.557,0.255
134,0.551,0.557,0.254
135,0.551,0.557,0.256
136,0.553,0.557,0.262
137,0.553,0.557,0.269
138,0.551,0.557,0.279
139,0.55,0.558,0.297
140,0.556,0.559,0.327
141,0.563,0.56,0.367
142,0.567,0.561,0.415
143,0.572,0.562,0.472
144,0.578,0.562,0.532
145,0.57,0.563,0.582
146,0.565,0.563,0.62
147,0.564,0.563,0.642
148,0.564,0.562,0.643
149,0.565,0.562,0.625
150,0.563,0.561,0.586
151,0.557,0.561,0.534
152,0.553,0.56,0.477
153,0.553,0.558,0.427
154,0.556,0.557,0.382
155,0.555,0.555,0.342
156,0.552,0.554,0.31
157,0.554,0.553,0.291
158,0.552,0.552,0.275
159,0.552,0.551,0.263
160,0.554,0.55,0.258
161,0.553,0.55,0.255
162,0.552,0.55,0.255
163,0.551,0.551,0.255
164,0.548,0.552,0.255
165,0.547,0.554,0.259
166,0.55,0.556,0.267
167,0.55,0.559,0.276
168,0.554,0.561,0.294
169,0.561,0.563,0.321
170,0.568,0.565,0.357
171,0.57,0.567,0.397
172,0.57,0.569,0.444
173,0.57,0.571,0.496
174,0.572,0.572,0.55
175,0.577,0.573,0.601
176,0.584,0.574,0.641
177,0.581,0.574,0.654
178,0.578,0.575,0.645
179,0.574,0.574,0.614
180,0.574,0.573,0.569
181,0.578,0.572,0.52
182,0.577,0.57,0.465
183,0.572,0.568,0.41
184,0.564,0.565,0.362
185,0.558,0.562,0.324
186,0.558,0.559,0.3
187,0.555,0.555,0.281
188,0.544,0.552,0.26
189,0.543,0.548,0.251
190,0.545,0.545,0.247
191,0.547,0.543,0.249
192,0.546,0.541,0.248
193,0.539,0.54,0.244
194,0.534,0.539,0.242
195,0.533,0.538,0.245
196,0.532,0.538,0.252
197,0.533,0.538,0.266
198,0.534,0.539,0.284
199,0.533,0.54,0.308
200,0.537,0.541,0.344
201,0.54,0.541,0.391
202,0.543,0.542,0.445
203,0.544,0.542,0.501
204,0.541,0.543,0.551
205,0.545,0.543,0.597
206,0.548,0.543,0.627
207,0.55,0.542,0.634
208,0.557,0.541,0.622
209,0.548,0.54,0.579
210,0.545,0.537,0.527
211,0.544,0.535,0.471
212,0.535,0.532,0.411
213,0.529,0.529,0.358
214,0.525,0.526,0.315
215,0.52,0.523,0.282
216,0.516,0.519,0.259
217,0.512,0.516,0.243
218,0.504,0.512,0.228
219,0.5,0.509,0.22
220,0.497,0.506,0.216
221,0.497,0.504,0.217
222,0.499,0.501,0.218
223,0.501,0.499,0.221
224,0.503,0.498,0.226
225,0.496,0.496,0.228
226,0.488,0.495,0.233
227,0.491,0.494,0.25
228,0.491,0.494,0.272
229,0.494,0.494,0.303
230,0.493,0.494,0.339
231,0.496,0.494,0.386
232,0.499,0.494,0.44
233,0.5,0.494,0.493
234,0.501,0.493,0.54
235,0.5,0.492,0.575
236,0.495,0.491,0.59
237,0.493,0.489,0.585
238,0.486,0.488,0.555
239,0.483,0.486,0.51
240,0.482,0.484,0.458
241,0.479,0.482,0.402
242,0.477,0.479,0.352
243,0.477,0.477,0.309
244,0.475,0.475,0.273
245,0.474,0.472,0.246
246,0.471,0.47,0.226
247,0.471,0.468,0.215
248,0.47,0.466,0.208
249,0.465,0.465,0.2
250,0.458,0.463,0.194
251,0.454,0.462,0.191
252,0.456,0.462,0.193
253,0.459,0.462,0.196
254,0.459,0.463,0.2
255,0.461,0.464,0.209
256,0.465,0.465,0.221
257,0.466,0.466,0.237
258,0.471,0.467,0.264
259,0.473,0.468,0.298
260,0.467,0.469,0.335
261,0.464,0.47,0.382
262,0.465,0.47,0.436
263,0.471,0.47,0.491
264,0.479,0.47,0.538
265,0.476,0.47,0.562
266,0.476,0.47,0.57
267,0.475,0.47,0.554
268,0.475,0.469,0.52
269,0.478,0.468,0.475
270,0.473,0.467,0.419
271,0.467,0.466,0.363
272,0.464,0.464,0.315
273,0.459,0.462,0.276
274,0.456,0.46,0.246
275,0.454,0.458,0.226
276,0.449,0.457,0.208
277,0.448,0.456,0.199
278,0.45,0.456,0.195
279,0.453,0.456,0.196
280,0.457,0.456,0.199
281,0.458,0.457,0.199
282,0.457,0.458,0.2
283,0.456,0.46,0.202
284,0.458,0.461,0.211
285,0.464,0.463,0.226
286,0.467,0.464,0.242
287,0.465,0.467,0.26
288,0.47,0.469,0.291
289,0.467,0.471,0.324
290,0.472,0.473,0.369
291,0.479,0.475,0.42
292,0.476,0.477,0.467
293,0.479,0.478,0.514
294,0.486,0.479,0.555
295,0.49,0.479,0.578
296,0.49,0.478,0.576
297,0.479,0.477,0.545
298,0.474,0.476,0.499
299,0.47,0.474,0.445
300,0.471,0.471,0.392
301,0.472,0.469,0.345
302,0.468,0.467,0.302
303,0.459,0.464,0.263
304,0.461,0.462,0.24
305,0.456,0.459,0.219
306,0.458,0.457,0.21
307,0.459,0.454,0.204
308,0.455,0.452,0.197
309,0.448,0.451,0.191
310,0.446,0.45,0.19
311,0.446,0.45,0.191
312,0.448,0.449,0.195
313,0.443,0.45,0.196
314,0.438,0.45,0.201
315,0.443,0.452,0.215
316,0.449,0.453,0.234
317,0.457,0.455,0.261
318,0.459,0.458,0.293
319,0.462,0.46,0.333
320,0.467,0.462,0.384
321,0.464,0.464,0.434
322,0.467,0.465,0.486
323,0.47,0.466,0.532
324,0.466,0.466,0.557
325,0.467,0.467,0.566
326,0.473,0.467,0.558
327,0.475,0.466,0.527
328,0.474,0.464,0.481
329,0.468,0.462,0.427
330,0.465,0.46,0.375
331,0.46,0.457,0.325
332,0.456,0.454,0.285
333,0.453,0.451,0.256
334,0.451,0.449,0.235
335,0.449,0.446,0.22
336,0.449,0.445,0.21
337,0.44,0.443,0.198
338,0.432,0.442,0.189
339,0.427,0.441,0.184
340,0.428,0.442,0.183
341,0.432,0.442,0.187
342,0.433,0.443,0.191
343,0.436,0.445,0.2
344,0.443,0.447,0.213
345,0.445,0.449,0.227
346,0.447,0.45,0.248
347,0.451,0.453,0.278
348,0.456,0.455,0.315
349,0.459,0.457,0.359
350,0.466,0.459,0.411
351,0.476,0.461,0.468
352,0.488,0.462,0.525
353,0.481,0.463,0.56
354,0.474,0.463,0.575
355,0.467,0.463,0.568
356,0.46,0.462,0.538
357,0.46,0.461,0.493
358,0.454,0.459,0.436
359,0.449,0.457,0.381
360,0.445,0.454,0.328
361,0.445,0.451,0.288
362,0.448,0.447,0.258
363,0.446,0.443,0.233
364,0.437,0.44,0.211
365,0.432,0.437,0.195
366,0.428,0.435,0.183
367,0.432,0.433,0.181
368,0.438,0.432,0.184
369,0.433,0.431,0.18
370,0.425,0.43,0.175
371,0.424,0.431,0.176
372,0.429,0.432,0.184
373,0.44,0.433,0.199
374,0.437,0.435,0.207
375,0.429,0.437,0.216
376,0.429,0.439,0.237
377,0.432,0.441,0.267
378,0.443,0.443,0.312
379,0.446,0.444,0.36
380,0.443,0.446,0.409
381,0.443,0.447,0.458
382,0.445,0.448,0.505
383,0.456,0.448,0.543
384,0.462,0.447,0.558
385,0.454,0.446,0.539
386,0.449,0.445,0.501
387,0.443,0.443,0.45
388,0.437,0.44,0.394
389,0.432,0.437,0.339
390,0.431,0.433,0.292
391,0.426,0.429,0.252
392,0.423,0.425,0.223
393,0.419,0.421,0.202
394,0.416,0.417,0.185
395,0.415,0.413,0.175
396,0.41,0.41,0.165
397,0.409,0.407,0.161
398,0.405,0.405,0.157
399,0.404,0.405,0.157
400,0.409,0.407,0.162
