lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.733,0.73,0.85
2,0.521,0.575,0.667
3,0.386,0.447,0.494
4,0.303,0.343,0.337
5,0.241,0.259,0.191
6,0.188,0.192,0.065
7,0.146,0.141,-0.034
8,0.117,0.101,-0.107
9,0.092,0.072,-0.162
10,0.072,0.052,-0.2
11,0.056,0.038,-0.226
12,0.047,0.029,-0.242
13,0.045,0.025,-0.249
14,0.044,0.023,-0.252
15,0.045,0.023,-0.251
16,0.044,0.024,-0.249
17,0.035,0.026,-0.245
18,0.026,0.027,-0.238
19,0.017,0.028,-0.225
20,0.012,0.029,-0.201
21,0.01,0.029,-0.163
22,0.007,0.028,-0.11
23,-0.002,0.025,-0.04
24,-0.009,0.023,0.049
25,-0.001,0.019,0.16
26,0.008,0.013,0.284
27,0.021,0.01,0.407
28,-0.007,0.008,0.495
29,-0.028,0.009,0.542
30,-0.023,0.009,0.543
31,0.019,0.01,0.507
32,0.051,0.011,0.421
33,0.013,0.014,0.287
34,-0.006,0.017,0.159
35,-0.003,0.019,0.054
36,0.011,0.02,-0.032
37,0.024,0.021,-0.101
38,0.036,0.023,-0.153
39,0.04,0.025,-0.191
40,0.045,0.028,-0.216
41,0.047,0.03,-0.231
42,0.051,0.033,-0.24
43,0.053,0.036,-0.246
44,0.049,0.04,-0.252
45,0.044,0.044,-0.254
46,0.042,0.049,-0.251
47,0.045,0.054,-0.243
48,0.046,0.058,-0.232
49,0.044,0.063,-0.213
50,0.043,0.068,-0.182
51,0.048,0.072,-0.137
52,0.055,0.076,-0.074
53,0.066,0.079,0.01
54,0.073,0.082,0.114
55,0.074,0.086,0.228
56,0.07,0.089,0.341
57,0.088,0.091,0.449
58,0.125,0.09,0.542
59,0.156,0.091,0.588
60,0.138,0.092,0.56
61,0.112,0.092,0.476
62,0.098,0.089,0.372
63,0.095,0.084,0.262
64,0.084,0.078,0.145
65,0.073,0.072,0.04
66,0.053,0.066,-0.051
67,0.047,0.061,-0.116
68,0.045,0.055,-0.164
69,0.046,0.051,-0.196
70,0.045,0.048,-0.218
71,0.042,0.046,-0.234
72,0.038,0.044,-0.245
73,0.031,0.044,-0.253
74,0.028,0.043,-0.257
75,0.028,0.044,-0.256
76,0.026,0.045,-0.253
77,0.025,0.047,-0.245
78,0.027,0.049,-0.229
79,0.033,0.051,-0.203
80,0.038,0.053,-0.165
81,0.04,0.056,-0.114
82,0.048,0.059,-0.043
83,0.06,0.062,0.047
84,0.088,0.063,0.163
85,0.138,0.063,0.307
86,0.177,0.061,0.448
87,0.12,0.06,0.526
88,0.073,0.059,0.56
89,0.055,0.056,0.555
90,0.044,0.053,0.502
91,0.04,0.049,0.41
92,0.018,0.045,0.286
93,-0.006,0.042,0.16
94,-0.01,0.037,0.054
95,-0.003,0.031,-0.032
96,0.009,0.026,-0.099
97,0.011,0.021,-0.154
98,0.009,0.016,-0.195
99,0.011,0.013,-0.221
100,0.013,0.01,-0.239
101,0.02,0.008,-0.247
102,0.026,0.008,-0.251
103,0.03,0.01,-0.253
104,0.032,0.012,-0.253
105,0.031,0.016,-0.251
106,0.03,0.021,-0.245
107,0.029,0.028,-0.235
108,0.026,0.036,-0.218
109,0.028,0.045,-0.19
110,0.031,0.053,-0.147
111,0.038,0.06,-0.087
112,0.052,0.063,-0.004
113,0.061,0.066,0.097
114,0.065,0.069,0.211
115,0.063,0.072,0.323
116,0.075,0.074,0.434
117,0.095,0.074,0.527
118,0.12,0.074,0.578
119,0.099,0.074,0.544
120,0.073,0.073,0.455
121,0.072,0.071,0.354
122,0.081,0.068,0.248
123,0.076,0.066,0.136
124,0.065,0.064,0.033
125,0.058,0.063,-0.049
126,0.056,0.062,-0.11
127,0.057,0.061,-0.156
128,0.056,0.06,-0.188
129,0.046,0.058,-0.213
130,0.037,0.055,-0.23
131,0.031,0.052,-0.241
132,0.027,0.049,-0.247
133,0.027,0.045,-0.249
134,0.027,0.041,-0.248
135,0.028,0.037,-0.244
136,0.029,0.033,-0.235
137,0.032,0.03,-0.22
138,0.039,0.026,-0.195
139,0.044,0.023,-0.159
140,0.046,0.02,-0.111
141,0.048,0.017,-0.047
142,0.047,0.015,0.034
143,0.053,0.012,0.138
144,0.05,0.009,0.248
145,0.023,0.006,0.346
146,-0.011,0.005,0.422
147,-0.035,0.003,0.467
148,-0.044,0.002,0.478
149,-0.039,0.001,0.447
150,-0.035,0.001,0.372
151,-0.022,0.001,0.273
152,-0.009,0.002,0.17
153,-0.004,0.004,0.073
154,0.004,0.007,-0.014
155,0.012,0.012,-0.084
156,0.019,0.016,-0.138
157,0.026,0.02,-0.175
158,0.03,0.023,-0.201
159,0.034,0.025,-0.217
160,0.039,0.026,-0.226
161,0.038,0.026,-0.233
162,0.036,0.026,-0.237
163,0.037,0.025,-0.236
164,0.039,0.024,-0.232
165,0.04,0.022,-0.225
166,0.037,0.02,-0.215
167,0.031,0.017,-0.201
168,0.026,0.014,-0.176
169,0.022,0.01,-0.138
170,0.016,0.004,-0.084
171,0.008,-0.001,-0.014
172,-0.006,-0.005,0.073
173,-0.018,-0.008,0.173
174,-0.035,-0.01,0.275
175,-0.047,-0.011,0.371
176,-0.06,-0.012,0.443
177,-0.074,-0.012,0.478
178,-0.071,-0.012,0.466
179,-0.045,-0.011,0.413
180,-0.011,-0.011,0.335
181,0.036,-0.009,0.246
182,0.048,-0.005,0.14
183,0.042,-0.002,0.034
184,0.04,0.002,-0.05
185,0.035,0.005,-0.116
186,0.035,0.01,-0.163
187,0.035,0.015,-0.196
188,0.027,0.021,-0.22
189,0.023,0.028,-0.235
190,0.023,0.034,-0.242
191,0.022,0.04,-0.246
192,0.023,0.045,-0.247
193,0.021,0.049,-0.245
194,0.028,0.053,-0.238
195,0.033,0.055,-0.227
196,0.038,0.056,-0.211
197,0.046,0.057,-0.186
198,0.053,0.057,-0.152
199,0.061,0.056,-0.104
200,0.067,0.055,-0.041
201,0.073,0.054,0.04
202,0.084,0.053,0.142
203,0.086,0.053,0.255
204,0.068,0.054,0.357
205,0.048,0.055,0.435
206,0.059,0.055,0.492
207,0.078,0.054,0.518
208,0.065,0.052,0.48
209,0.043,0.049,0.398
210,0.027,0.046,0.292
211,0.024,0.043,0.184
212,0.022,0.04,0.079
213,0.025,0.037,-0.009
214,0.029,0.036,-0.08
215,0.03,0.036,-0.134
216,0.031,0.036,-0.174
217,0.03,0.035,-0.202
218,0.029,0.034,-0.221
219,0.027,0.033,-0.232
220,0.023,0.031,-0.239
221,0.025,0.03,-0.241
222,0.029,0.028,-0.239
223,0.036,0.027,-0.233
224,0.04,0.027,-0.226
225,0.04,0.026,-0.216
226,0.039,0.026,-0.201
227,0.038,0.025,-0.176
228,0.039,0.024,-0.138
229,0.04,0.023,-0.085
230,0.034,0.022,-0.016
231,0.035,0.022,0.074
232,0.037,0.022,0.179
233,0.022,0.021,0.283
234,0.009,0.019,0.378
235,-0.0,0.018,0.455
236,-0.026,0.018,0.488
237,-0.035,0.017,0.475
238,-0.033,0.016,0.418
239,-0.008,0.016,0.338
240,0.033,0.018,0.247
241,0.049,0.02,0.141
242,0.047,0.023,0.039
243,0.044,0.024,-0.043
244,0.043,0.024,-0.108
245,0.04,0.025,-0.156
246,0.035,0.025,-0.191
247,0.03,0.025,-0.215
248,0.027,0.026,-0.231
249,0.027,0.026,-0.239
250,0.029,0.027,-0.243
251,0.03,0.027,-0.244
252,0.025,0.027,-0.246
253,0.021,0.028,-0.243
254,0.022,0.028,-0.235
255,0.024,0.028,-0.222
256,0.027,0.027,-0.201
257,0.027,0.027,-0.171
258,0.026,0.026,-0.127
259,0.03,0.024,-0.067
260,0.027,0.023,0.008
261,0.02,0.022,0.099
262,0.004,0.021,0.195
263,-0.02,0.022,0.288
264,-0.026,0.024,0.375
265,0.013,0.025,0.448
266,0.053,0.026,0.485
267,0.076,0.027,0.464
268,0.057,0.028,0.389
269,0.045,0.029,0.291
270,0.044,0.028,0.189
271,0.039,0.028,0.083
272,0.035,0.03,-0.01
273,0.03,0.032,-0.085
274,0.026,0.035,-0.142
275,0.025,0.036,-0.181
276,0.025,0.037,-0.206
277,0.024,0.037,-0.224
278,0.023,0.037,-0.236
279,0.022,0.037,-0.243
280,0.025,0.037,-0.246
281,0.027,0.037,-0.245
282,0.037,0.037,-0.238
283,0.045,0.037,-0.229
284,0.048,0.038,-0.218
285,0.051,0.037,-0.201
286,0.052,0.037,-0.176
287,0.054,0.037,-0.138
288,0.053,0.038,-0.086
289,0.043,0.04,-0.022
290,0.031,0.043,0.057
291,0.03,0.045,0.153
292,0.048,0.046,0.264
293,0.059,0.046,0.374
294,0.04,0.046,0.45
295,0.011,0.046,0.489
296,-0.0,0.045,0.486
297,0.02,0.044,0.445
298,0.057,0.041,0.368
299,0.08,0.04,0.265
300,0.061,0.04,0.149
301,0.05,0.038,0.047
302,0.043,0.034,-0.037
303,0.036,0.029,-0.104
304,0.031,0.023,-0.154
305,0.025,0.019,-0.189
306,0.021,0.015,-0.213
307,0.018,0.013,-0.229
308,0.017,0.013,-0.239
309,0.019,0.014,-0.244
310,0.019,0.017,-0.247
311,0.019,0.021,-0.246
312,0.023,0.026,-0.24
313,0.025,0.032,-0.232
314,0.026,0.039,-0.22
315,0.027,0.047,-0.2
316,0.024,0.056,-0.173
317,0.027,0.065,-0.133
318,0.04,0.073,-0.075
319,0.053,0.081,0.001
320,0.071,0.088,0.097
321,0.082,0.096,0.202
322,0.09,0.105,0.309
323,0.093,0.112,0.407
324,0.133,0.117,0.494
325,0.21,0.12,0.553
326,0.23,0.122,0.534
327,0.189,0.123,0.446
328,0.16,0.121,0.336
329,0.138,0.117,0.222
330,0.117,0.111,0.108
331,0.096,0.104,0.008
332,0.074,0.096,-0.075
333,0.057,0.088,-0.137
334,0.047,0.078,-0.179
335,0.042,0.068,-0.205
336,0.038,0.058,-0.223
337,0.03,0.049,-0.235
338,0.024,0.04,-0.243
339,0.02,0.032,-0.246
340,0.017,0.025,-0.246
341,0.017,0.02,-0.243
342,0.017,0.016,-0.236
343,0.015,0.015,-0.226
344,0.017,0.015,-0.211
345,0.016,0.017,-0.188
346,0.017,0.02,-0.152
347,0.015,0.024,-0.103
348,0.012,0.03,-0.039
349,0.014,0.038,0.043
350,0.033,0.046,0.146
351,0.076,0.05,0.27
352,0.092,0.053,0.379
353,0.091,0.055,0.462
354,0.077,0.057,0.506
355,0.059,0.058,0.503
356,0.068,0.058,0.457
357,0.08,0.058,0.371
358,0.076,0.059,0.26
359,0.054,0.06,0.142
360,0.042,0.059,0.041
361,0.04,0.055,-0.041
362,0.041,0.05,-0.105
363,0.037,0.044,-0.154
364,0.024,0.037,-0.192
365,0.018,0.031,-0.216
366,0.016,0.024,-0.231
367,0.018,0.018,-0.238
368,0.022,0.013,-0.241
369,0.022,0.008,-0.241
370,0.019,0.005,-0.239
371,0.014,0.002,-0.235
372,0.01,0.001,-0.228
373,0.006,0.001,-0.216
374,0.003,0.002,-0.196
375,0.001,0.006,-0.167
376,0.0,0.009,-0.126
377,-0.004,0.012,-0.072
378,-0.003,0.016,0.002
379,-0.008,0.02,0.091
380,-0.015,0.025,0.19
381,-0.018,0.029,0.291
382,-0.004,0.033,0.393
383,0.052,0.037,0.483
384,0.099,0.041,0.524
385,0.107,0.045,0.499
386,0.075,0.048,0.414
387,0.062,0.05,0.314
388,0.061,0.051,0.207
389,0.059,0.052,0.102
390,0.051,0.052,0.004
391,0.042,0.051,-0.077
392,0.036,0.049,-0.137
393,0.033,0.046,-0.179
394,0.031,0.042,-0.206
395,0.028,0.037,-0.225
396,0.023,0.032,-0.238
397,0.019,0.025,-0.246
398,0.018,0.019,-0.248
399,0.016,0.011,-0.248
400,0.017,0.004,-0.244
