lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.791,0.775,0.882
2,0.593,0.616,0.721
3,0.435,0.48,0.55
4,0.33,0.364,0.39
5,0.252,0.267,0.244
6,0.181,0.187,0.114
7,0.121,0.121,0.006
8,0.075,0.07,-0.078
9,0.042,0.03,-0.14
10,0.022,0.0,-0.183
11,0.006,-0.021,-0.213
12,-0.007,-0.033,-0.235
13,-0.015,-0.04,-0.249
14,-0.017,-0.041,-0.256
15,-0.018,-0.037,-0.258
16,-0.019,-0.03,-0.256
17,-0.022,-0.02,-0.25
18,-0.024,-0.009,-0.239
19,-0.023,0.004,-0.218
20,-0.016,0.017,-0.186
21,-0.004,0.031,-0.138
22,0.01,0.043,-0.074
23,0.025,0.055,0.006
24,0.04,0.066,0.099
25,0.059,0.075,0.207
26,0.083,0.08,0.324
27,0.111,0.082,0.44
28,0.104,0.085,0.521
29,0.102,0.086,0.565
30,0.117,0.086,0.571
31,0.132,0.083,0.531
32,0.149,0.08,0.452
33,0.117,0.075,0.328
34,0.071,0.068,0.194
35,0.041,0.059,0.076
36,0.022,0.047,-0.021
37,0.009,0.036,-0.098
38,-0.004,0.024,-0.158
39,-0.014,0.012,-0.201
40,-0.023,0.0,-0.233
41,-0.029,-0.012,-0.254
42,-0.035,-0.023,-0.269
43,-0.04,-0.032,-0.278
44,-0.044,-0.04,-0.284
45,-0.047,-0.046,-0.285
46,-0.047,-0.049,-0.281
47,-0.048,-0.051,-0.272
48,-0.051,-0.051,-0.257
49,-0.054,-0.049,-0.235
50,-0.056,-0.046,-0.203
51,-0.055,-0.041,-0.159
52,-0.051,-0.035,-0.098
53,-0.039,-0.03,-0.018
54,-0.032,-0.024,0.077
55,-0.024,-0.017,0.183
56,-0.013,-0.011,0.289
57,0.013,-0.006,0.39
58,0.04,-0.004,0.465
59,0.051,-0.003,0.492
60,0.026,-0.002,0.463
61,-0.006,-0.002,0.39
62,-0.003,-0.003,0.304
63,0.0,-0.005,0.203
64,0.002,-0.008,0.099
65,-0.005,-0.01,0.0
66,-0.018,-0.014,-0.085
67,-0.026,-0.017,-0.152
68,-0.029,-0.02,-0.203
69,-0.029,-0.022,-0.24
70,-0.03,-0.023,-0.266
71,-0.03,-0.023,-0.284
72,-0.031,-0.022,-0.296
73,-0.031,-0.021,-0.302
74,-0.031,-0.02,-0.304
75,-0.033,-0.017,-0.303
76,-0.032,-0.014,-0.296
77,-0.027,-0.01,-0.282
78,-0.021,-0.006,-0.261
79,-0.014,-0.001,-0.229
80,-0.006,0.004,-0.185
81,0.004,0.009,-0.125
82,0.014,0.014,-0.049
83,0.025,0.018,0.041
84,0.041,0.02,0.147
85,0.064,0.021,0.27
86,0.071,0.021,0.387
87,0.058,0.022,0.472
88,0.037,0.021,0.519
89,0.035,0.019,0.526
90,0.03,0.015,0.486
91,0.009,0.01,0.396
92,-0.016,0.005,0.278
93,-0.029,-0.001,0.161
94,-0.033,-0.007,0.054
95,-0.033,-0.014,-0.038
96,-0.029,-0.02,-0.112
97,-0.029,-0.025,-0.172
98,-0.031,-0.029,-0.217
99,-0.033,-0.031,-0.247
100,-0.035,-0.033,-0.268
101,-0.035,-0.034,-0.28
102,-0.035,-0.034,-0.287
103,-0.034,-0.032,-0.29
104,-0.032,-0.029,-0.289
105,-0.029,-0.024,-0.284
106,-0.027,-0.019,-0.275
107,-0.023,-0.012,-0.26
108,-0.017,-0.005,-0.235
109,-0.01,0.003,-0.2
110,0.0,0.01,-0.151
111,0.015,0.017,-0.084
112,0.033,0.022,0.001
113,0.047,0.027,0.099
114,0.05,0.03,0.204
115,0.05,0.033,0.309
116,0.056,0.034,0.409
117,0.062,0.034,0.485
118,0.054,0.034,0.518
119,0.033,0.033,0.495
120,0.018,0.031,0.43
121,0.008,0.027,0.336
122,0.012,0.022,0.231
123,0.018,0.018,0.126
124,0.018,0.014,0.029
125,0.012,0.009,-0.054
126,0.004,0.005,-0.122
127,-0.001,0.001,-0.174
128,-0.005,-0.003,-0.212
129,-0.012,-0.007,-0.241
130,-0.019,-0.01,-0.261
131,-0.024,-0.012,-0.274
132,-0.028,-0.014,-0.283
133,-0.029,-0.016,-0.286
134,-0.027,-0.017,-0.284
135,-0.025,-0.017,-0.278
136,-0.023,-0.016,-0.267
137,-0.02,-0.015,-0.249
138,-0.015,-0.015,-0.221
139,-0.01,-0.014,-0.181
140,-0.003,-0.014,-0.126
141,0.004,-0.013,-0.056
142,0.008,-0.013,0.028
143,0.016,-0.013,0.127
144,0.02,-0.014,0.234
145,0.006,-0.015,0.331
146,-0.023,-0.016,0.408
147,-0.035,-0.016,0.459
148,-0.032,-0.016,0.475
149,-0.024,-0.017,0.448
150,-0.035,-0.018,0.373
151,-0.035,-0.019,0.279
152,-0.032,-0.021,0.177
153,-0.029,-0.024,0.078
154,-0.027,-0.026,-0.013
155,-0.025,-0.027,-0.087
156,-0.024,-0.026,-0.145
157,-0.022,-0.026,-0.188
158,-0.021,-0.025,-0.218
159,-0.018,-0.024,-0.238
160,-0.017,-0.023,-0.251
161,-0.017,-0.021,-0.259
162,-0.019,-0.02,-0.265
163,-0.021,-0.018,-0.266
164,-0.019,-0.016,-0.263
165,-0.015,-0.013,-0.253
166,-0.011,-0.01,-0.238
167,-0.005,-0.007,-0.213
168,-0.004,-0.004,-0.18
169,-0.004,-0.002,-0.136
170,-0.0,-0.001,-0.078
171,0.003,0.001,-0.004
172,0.002,0.003,0.081
173,0.004,0.005,0.176
174,0.007,0.006,0.275
175,0.026,0.007,0.375
176,0.036,0.008,0.448
177,-0.001,0.009,0.463
178,-0.023,0.008,0.443
179,-0.03,0.007,0.388
180,-0.014,0.006,0.313
181,0.015,0.006,0.227
182,0.026,0.006,0.13
183,0.025,0.006,0.034
184,0.021,0.005,-0.047
185,0.018,0.003,-0.111
186,0.014,0.002,-0.162
187,0.009,0.0,-0.2
188,-0.001,-0.001,-0.23
189,-0.007,-0.002,-0.249
190,-0.012,-0.003,-0.263
191,-0.014,-0.003,-0.27
192,-0.015,-0.003,-0.273
193,-0.017,-0.003,-0.273
194,-0.017,-0.002,-0.268
195,-0.015,-0.001,-0.257
196,-0.008,0.0,-0.238
197,0.003,0.002,-0.209
198,0.01,0.004,-0.17
199,0.015,0.006,-0.119
200,0.02,0.009,-0.055
201,0.022,0.01,0.024
202,0.026,0.01,0.117
203,0.013,0.01,0.213
204,-0.014,0.012,0.303
205,-0.018,0.014,0.38
206,0.005,0.015,0.443
207,0.036,0.015,0.474
208,0.041,0.015,0.451
209,0.029,0.014,0.387
210,0.017,0.013,0.297
211,0.014,0.011,0.199
212,0.014,0.008,0.104
213,0.012,0.005,0.017
214,0.005,0.002,-0.059
215,-0.003,-0.001,-0.122
216,-0.009,-0.005,-0.172
217,-0.014,-0.009,-0.209
218,-0.02,-0.013,-0.236
219,-0.024,-0.017,-0.254
220,-0.028,-0.02,-0.266
221,-0.031,-0.022,-0.273
222,-0.028,-0.023,-0.273
223,-0.024,-0.024,-0.269
224,-0.021,-0.024,-0.261
225,-0.021,-0.024,-0.249
226,-0.022,-0.022,-0.229
227,-0.02,-0.021,-0.198
228,-0.015,-0.019,-0.153
229,-0.012,-0.017,-0.094
230,-0.015,-0.013,-0.021
231,-0.019,-0.008,0.065
232,-0.018,-0.003,0.164
233,-0.008,0.001,0.267
234,-0.006,0.004,0.358
235,0.012,0.006,0.437
236,-0.007,0.008,0.469
237,-0.004,0.01,0.467
238,0.013,0.01,0.43
239,0.036,0.01,0.362
240,0.043,0.01,0.269
241,0.037,0.01,0.163
242,0.027,0.009,0.061
243,0.02,0.007,-0.026
244,0.01,0.003,-0.1
245,0.0,-0.001,-0.16
246,-0.01,-0.005,-0.205
247,-0.017,-0.009,-0.237
248,-0.023,-0.014,-0.257
249,-0.027,-0.017,-0.27
250,-0.028,-0.021,-0.277
251,-0.03,-0.023,-0.279
252,-0.031,-0.025,-0.278
253,-0.032,-0.025,-0.273
254,-0.03,-0.025,-0.262
255,-0.027,-0.023,-0.245
256,-0.024,-0.021,-0.22
257,-0.022,-0.017,-0.185
258,-0.018,-0.012,-0.138
259,-0.013,-0.007,-0.076
260,-0.008,-0.001,0.002
261,-0.006,0.004,0.095
262,-0.002,0.01,0.197
263,-0.007,0.017,0.293
264,-0.003,0.022,0.377
265,0.018,0.026,0.439
266,0.055,0.029,0.469
267,0.074,0.031,0.451
268,0.074,0.032,0.388
269,0.065,0.032,0.298
270,0.053,0.03,0.198
271,0.049,0.028,0.101
272,0.041,0.026,0.012
273,0.03,0.024,-0.064
274,0.018,0.021,-0.127
275,0.007,0.018,-0.176
276,-0.002,0.014,-0.212
277,-0.008,0.01,-0.237
278,-0.013,0.006,-0.253
279,-0.018,0.003,-0.263
280,-0.022,-0.0,-0.27
281,-0.022,-0.003,-0.27
282,-0.019,-0.004,-0.266
283,-0.014,-0.005,-0.257
284,-0.01,-0.005,-0.243
285,-0.003,-0.004,-0.222
286,0.004,-0.003,-0.19
287,0.01,0.0,-0.148
288,0.015,0.004,-0.092
289,0.017,0.009,-0.022
290,0.017,0.014,0.062
291,0.02,0.02,0.159
292,0.033,0.024,0.266
293,0.041,0.028,0.367
294,0.031,0.03,0.434
295,0.017,0.031,0.466
296,0.011,0.032,0.456
297,0.026,0.03,0.415
298,0.047,0.028,0.346
299,0.052,0.025,0.251
300,0.04,0.023,0.148
301,0.027,0.019,0.053
302,0.023,0.014,-0.025
303,0.018,0.008,-0.091
304,0.011,0.002,-0.145
305,0.004,-0.002,-0.187
306,-0.004,-0.005,-0.218
307,-0.013,-0.007,-0.24
308,-0.019,-0.007,-0.254
309,-0.021,-0.006,-0.262
310,-0.021,-0.003,-0.264
311,-0.018,0.0,-0.261
312,-0.014,0.005,-0.254
313,-0.009,0.01,-0.242
314,-0.002,0.017,-0.223
315,0.005,0.023,-0.195
316,0.013,0.031,-0.156
317,0.025,0.038,-0.106
318,0.04,0.045,-0.041
319,0.056,0.051,0.039
320,0.071,0.056,0.131
321,0.073,0.062,0.227
322,0.067,0.067,0.318
323,0.069,0.07,0.4
324,0.106,0.072,0.468
325,0.14,0.072,0.499
326,0.136,0.071,0.472
327,0.093,0.068,0.396
328,0.067,0.063,0.3
329,0.047,0.057,0.196
330,0.04,0.049,0.099
331,0.03,0.041,0.01
332,0.016,0.034,-0.066
333,0.005,0.026,-0.125
334,-0.002,0.017,-0.168
335,-0.007,0.008,-0.199
336,-0.01,0.0,-0.22
337,-0.016,-0.006,-0.236
338,-0.022,-0.011,-0.246
339,-0.024,-0.015,-0.251
340,-0.023,-0.016,-0.252
341,-0.017,-0.015,-0.248
342,-0.013,-0.012,-0.24
343,-0.01,-0.008,-0.229
344,-0.005,-0.002,-0.211
345,-0.0,0.005,-0.184
346,0.007,0.012,-0.146
347,0.013,0.02,-0.094
348,0.018,0.028,-0.029
349,0.025,0.038,0.051
350,0.042,0.045,0.146
351,0.067,0.05,0.256
352,0.08,0.053,0.355
353,0.069,0.056,0.421
354,0.057,0.057,0.454
355,0.055,0.057,0.452
356,0.07,0.056,0.415
357,0.09,0.055,0.346
358,0.095,0.053,0.253
359,0.071,0.05,0.148
360,0.047,0.044,0.049
361,0.029,0.036,-0.035
362,0.018,0.027,-0.102
363,0.007,0.018,-0.156
364,-0.005,0.01,-0.197
365,-0.012,0.003,-0.224
366,-0.015,-0.004,-0.241
367,-0.017,-0.009,-0.251
368,-0.019,-0.014,-0.256
369,-0.021,-0.016,-0.258
370,-0.023,-0.018,-0.257
371,-0.023,-0.018,-0.251
372,-0.021,-0.016,-0.241
373,-0.018,-0.013,-0.226
374,-0.017,-0.009,-0.204
375,-0.014,-0.003,-0.173
376,-0.009,0.004,-0.13
377,-0.004,0.012,-0.073
378,0.002,0.019,-0.0
379,0.005,0.027,0.087
380,0.004,0.033,0.183
381,0.011,0.039,0.282
382,0.045,0.044,0.383
383,0.098,0.047,0.461
384,0.123,0.05,0.49
385,0.094,0.05,0.453
386,0.056,0.049,0.374
387,0.035,0.046,0.275
388,0.038,0.042,0.176
389,0.03,0.036,0.076
390,0.017,0.028,-0.016
391,0.003,0.02,-0.092
392,-0.004,0.01,-0.149
393,-0.01,-0.0,-0.192
394,-0.016,-0.011,-0.224
395,-0.022,-0.02,-0.248
396,-0.029,-0.029,-0.263
397,-0.032,-0.036,-0.271
398,-0.033,-0.039,-0.274
399,-0.035,-0.039,-0.273
400,-0.034,-0.034,-0.269
