lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.871,0.878,0.876
2,0.788,0.821,0.784
3,0.737,0.774,0.717
4,0.713,0.737,0.672
5,0.703,0.707,0.64
6,0.687,0.683,0.607
7,0.665,0.666,0.573
8,0.654,0.653,0.552
9,0.652,0.644,0.545
10,0.662,0.638,0.551
11,0.658,0.634,0.547
12,0.649,0.633,0.54
13,0.641,0.633,0.534
14,0.632,0.634,0.527
15,0.64,0.636,0.534
16,0.645,0.638,0.538
17,0.648,0.64,0.541
18,0.64,0.641,0.532
19,0.632,0.643,0.524
20,0.628,0.643,0.523
21,0.63,0.644,0.529
22,0.628,0.643,0.536
23,0.627,0.642,0.548
24,0.627,0.64,0.566
25,0.627,0.637,0.586
26,0.63,0.632,0.61
27,0.631,0.628,0.631
28,0.628,0.625,0.645
29,0.625,0.623,0.653
30,0.621,0.62,0.651
31,0.62,0.616,0.639
32,0.621,0.612,0.621
33,0.61,0.608,0.591
34,0.607,0.604,0.566
35,0.604,0.6,0.543
36,0.598,0.596,0.522
37,0.589,0.59,0.502
38,0.582,0.585,0.488
39,0.577,0.581,0.481
40,0.569,0.577,0.473
41,0.564,0.572,0.471
42,0.567,0.568,0.474
43,0.566,0.562,0.473
44,0.562,0.557,0.468
45,0.555,0.552,0.462
46,0.547,0.548,0.456
47,0.54,0.544,0.45
48,0.541,0.54,0.45
49,0.533,0.537,0.442
50,0.533,0.535,0.443
51,0.526,0.532,0.443
52,0.527,0.53,0.456
53,0.527,0.529,0.47
54,0.53,0.527,0.491
55,0.531,0.526,0.514
56,0.534,0.525,0.54
57,0.524,0.524,0.55
58,0.519,0.523,0.56
59,0.516,0.522,0.563
60,0.522,0.521,0.563
61,0.517,0.52,0.545
62,0.512,0.518,0.52
63,0.507,0.516,0.494
64,0.513,0.514,0.474
65,0.52,0.512,0.461
66,0.529,0.511,0.455
67,0.524,0.509,0.441
68,0.512,0.507,0.426
69,0.5,0.505,0.413
70,0.497,0.503,0.411
71,0.501,0.501,0.414
72,0.502,0.498,0.416
73,0.498,0.497,0.413
74,0.495,0.495,0.411
75,0.49,0.493,0.408
76,0.486,0.491,0.405
77,0.488,0.49,0.405
78,0.484,0.489,0.402
79,0.476,0.488,0.395
80,0.475,0.486,0.397
81,0.479,0.485,0.405
82,0.486,0.483,0.423
83,0.488,0.482,0.441
84,0.49,0.481,0.464
85,0.491,0.481,0.487
86,0.487,0.48,0.505
87,0.489,0.48,0.524
88,0.488,0.481,0.533
89,0.482,0.483,0.529
90,0.481,0.484,0.521
91,0.48,0.485,0.503
92,0.478,0.486,0.481
93,0.486,0.487,0.465
94,0.484,0.488,0.443
95,0.484,0.489,0.426
96,0.478,0.489,0.409
97,0.481,0.489,0.404
98,0.487,0.489,0.405
99,0.491,0.489,0.406
100,0.493,0.489,0.407
101,0.492,0.49,0.403
102,0.497,0.49,0.408
103,0.504,0.49,0.413
104,0.507,0.49,0.416
105,0.502,0.491,0.413
106,0.493,0.491,0.406
107,0.489,0.491,0.403
108,0.486,0.492,0.4
109,0.486,0.492,0.402
110,0.487,0.491,0.408
111,0.478,0.491,0.411
112,0.482,0.49,0.428
113,0.48,0.489,0.445
114,0.482,0.488,0.467
115,0.484,0.487,0.489
116,0.486,0.486,0.509
117,0.495,0.485,0.533
118,0.501,0.485,0.545
119,0.5,0.484,0.54
120,0.495,0.484,0.523
121,0.487,0.484,0.498
122,0.476,0.484,0.465
123,0.474,0.485,0.441
124,0.479,0.486,0.426
125,0.482,0.486,0.414
126,0.486,0.487,0.407
127,0.487,0.488,0.401
128,0.484,0.488,0.396
129,0.485,0.489,0.396
130,0.486,0.489,0.399
131,0.486,0.489,0.399
132,0.489,0.489,0.403
133,0.492,0.489,0.406
134,0.497,0.49,0.411
135,0.494,0.489,0.408
136,0.496,0.489,0.41
137,0.495,0.489,0.408
138,0.493,0.49,0.407
139,0.495,0.49,0.409
140,0.487,0.491,0.409
141,0.49,0.492,0.423
142,0.489,0.493,0.438
143,0.485,0.494,0.454
144,0.49,0.494,0.482
145,0.491,0.494,0.503
146,0.495,0.494,0.524
147,0.492,0.494,0.533
148,0.487,0.494,0.531
149,0.497,0.494,0.532
150,0.498,0.494,0.517
151,0.499,0.494,0.495
152,0.496,0.493,0.469
153,0.49,0.493,0.443
154,0.49,0.493,0.426
155,0.496,0.493,0.418
156,0.496,0.494,0.409
157,0.503,0.495,0.41
158,0.504,0.496,0.411
159,0.505,0.497,0.412
160,0.501,0.498,0.408
161,0.495,0.499,0.404
162,0.49,0.5,0.4
163,0.487,0.501,0.398
164,0.493,0.501,0.403
165,0.495,0.502,0.405
166,0.494,0.502,0.406
167,0.495,0.503,0.406
168,0.503,0.503,0.415
169,0.509,0.503,0.425
170,0.511,0.504,0.434
171,0.515,0.504,0.449
172,0.513,0.505,0.464
173,0.517,0.506,0.489
174,0.515,0.507,0.509
175,0.515,0.508,0.528
176,0.516,0.509,0.544
177,0.505,0.51,0.542
178,0.496,0.51,0.531
179,0.494,0.51,0.518
180,0.499,0.511,0.505
181,0.505,0.511,0.489
182,0.506,0.511,0.469
183,0.505,0.51,0.447
184,0.507,0.509,0.433
185,0.502,0.507,0.417
186,0.51,0.505,0.419
187,0.513,0.503,0.42
188,0.51,0.501,0.416
189,0.513,0.499,0.417
190,0.509,0.497,0.412
191,0.507,0.496,0.409
192,0.504,0.495,0.406
193,0.496,0.494,0.398
194,0.49,0.493,0.393
195,0.486,0.492,0.389
196,0.478,0.491,0.383
197,0.476,0.49,0.383
198,0.474,0.489,0.384
199,0.479,0.489,0.395
200,0.481,0.488,0.408
201,0.485,0.486,0.427
202,0.487,0.485,0.448
203,0.483,0.484,0.466
204,0.479,0.483,0.484
205,0.486,0.483,0.508
206,0.489,0.483,0.521
207,0.492,0.483,0.526
208,0.495,0.483,0.522
209,0.49,0.483,0.503
210,0.488,0.482,0.482
211,0.486,0.482,0.459
212,0.484,0.481,0.437
213,0.477,0.48,0.414
214,0.474,0.479,0.4
215,0.473,0.477,0.392
216,0.473,0.476,0.389
217,0.475,0.474,0.389
218,0.471,0.471,0.384
219,0.465,0.468,0.377
220,0.461,0.466,0.371
221,0.46,0.463,0.369
222,0.463,0.461,0.371
223,0.464,0.459,0.372
224,0.461,0.457,0.371
225,0.458,0.456,0.37
226,0.454,0.455,0.368
227,0.449,0.454,0.366
228,0.445,0.454,0.367
229,0.45,0.453,0.382
230,0.449,0.453,0.395
231,0.454,0.453,0.417
232,0.453,0.453,0.437
233,0.453,0.452,0.456
234,0.452,0.452,0.474
235,0.454,0.451,0.489
236,0.451,0.45,0.493
237,0.448,0.45,0.488
238,0.45,0.45,0.48
239,0.45,0.45,0.463
240,0.451,0.45,0.443
241,0.457,0.45,0.427
242,0.457,0.449,0.409
243,0.455,0.448,0.394
244,0.448,0.446,0.378
245,0.443,0.445,0.367
246,0.438,0.443,0.36
247,0.438,0.442,0.359
248,0.434,0.44,0.355
249,0.43,0.438,0.352
250,0.424,0.436,0.346
251,0.43,0.434,0.35
252,0.435,0.432,0.356
253,0.439,0.429,0.361
254,0.436,0.427,0.36
255,0.431,0.425,0.354
256,0.431,0.423,0.352
257,0.423,0.42,0.346
258,0.423,0.418,0.352
259,0.417,0.416,0.358
260,0.401,0.414,0.358
261,0.398,0.413,0.375
262,0.401,0.411,0.399
263,0.404,0.409,0.421
264,0.411,0.407,0.445
265,0.411,0.406,0.458
266,0.409,0.405,0.458
267,0.414,0.404,0.455
268,0.407,0.402,0.435
269,0.4,0.4,0.41
270,0.395,0.399,0.385
271,0.39,0.397,0.36
272,0.389,0.396,0.343
273,0.393,0.394,0.334
274,0.398,0.393,0.33
275,0.4,0.392,0.327
276,0.4,0.392,0.326
277,0.396,0.392,0.322
278,0.388,0.392,0.313
279,0.387,0.392,0.311
280,0.39,0.391,0.314
281,0.389,0.391,0.313
282,0.387,0.391,0.311
283,0.389,0.391,0.315
284,0.388,0.39,0.314
285,0.394,0.389,0.318
286,0.392,0.389,0.318
287,0.384,0.389,0.315
288,0.384,0.389,0.321
289,0.382,0.389,0.33
290,0.388,0.389,0.351
291,0.394,0.389,0.376
292,0.392,0.389,0.398
293,0.39,0.389,0.416
294,0.393,0.388,0.433
295,0.395,0.387,0.443
296,0.393,0.386,0.439
297,0.392,0.385,0.426
298,0.383,0.385,0.401
299,0.379,0.385,0.376
300,0.373,0.384,0.35
301,0.38,0.383,0.338
302,0.383,0.382,0.325
303,0.383,0.381,0.314
304,0.376,0.38,0.303
305,0.377,0.38,0.302
306,0.381,0.38,0.305
307,0.39,0.38,0.313
308,0.386,0.38,0.309
309,0.379,0.38,0.302
310,0.375,0.38,0.298
311,0.376,0.381,0.3
312,0.379,0.381,0.303
313,0.378,0.382,0.303
314,0.371,0.383,0.296
315,0.376,0.384,0.3
316,0.385,0.385,0.311
317,0.393,0.385,0.325
318,0.393,0.386,0.335
319,0.393,0.386,0.348
320,0.389,0.386,0.363
321,0.383,0.386,0.379
322,0.388,0.387,0.402
323,0.392,0.387,0.422
324,0.391,0.387,0.432
325,0.392,0.387,0.436
326,0.396,0.387,0.434
327,0.386,0.388,0.412
328,0.379,0.387,0.388
329,0.383,0.387,0.372
330,0.385,0.386,0.354
331,0.384,0.387,0.337
332,0.382,0.388,0.325
333,0.385,0.388,0.32
334,0.383,0.389,0.314
335,0.385,0.389,0.313
336,0.391,0.39,0.32
337,0.389,0.391,0.32
338,0.394,0.393,0.323
339,0.4,0.394,0.327
340,0.404,0.396,0.33
341,0.408,0.398,0.334
342,0.402,0.4,0.328
343,0.396,0.403,0.321
344,0.396,0.405,0.318
345,0.398,0.407,0.318
346,0.406,0.408,0.329
347,0.412,0.41,0.343
348,0.415,0.411,0.358
349,0.415,0.412,0.375
350,0.414,0.413,0.395
351,0.426,0.414,0.428
352,0.431,0.415,0.452
353,0.418,0.416,0.454
354,0.405,0.417,0.45
355,0.405,0.417,0.449
356,0.41,0.417,0.443
357,0.423,0.417,0.437
358,0.425,0.418,0.419
359,0.419,0.418,0.393
360,0.411,0.417,0.368
361,0.414,0.416,0.356
362,0.416,0.415,0.348
363,0.414,0.414,0.34
364,0.403,0.413,0.326
365,0.406,0.412,0.329
366,0.405,0.41,0.327
367,0.412,0.409,0.334
368,0.426,0.407,0.347
369,0.422,0.407,0.344
370,0.411,0.406,0.334
371,0.404,0.405,0.327
372,0.402,0.404,0.325
373,0.398,0.403,0.321
374,0.394,0.401,0.317
375,0.391,0.401,0.315
376,0.389,0.399,0.318
377,0.388,0.398,0.326
378,0.394,0.397,0.344
379,0.399,0.395,0.365
380,0.393,0.394,0.381
381,0.388,0.392,0.396
382,0.39,0.39,0.416
383,0.397,0.389,0.436
384,0.408,0.387,0.449
385,0.398,0.385,0.434
386,0.388,0.384,0.41
387,0.376,0.382,0.382
388,0.371,0.38,0.359
389,0.374,0.378,0.341
390,0.374,0.376,0.325
391,0.367,0.374,0.307
392,0.367,0.371,0.301
393,0.367,0.369,0.297
394,0.375,0.367,0.301
395,0.37,0.364,0.296
396,0.36,0.362,0.287
397,0.355,0.359,0.283
398,0.352,0.356,0.28
399,0.351,0.353,0.28
400,0.356,0.35,0.283
