lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.792,0.787,0.9
2,0.62,0.63,0.757
3,0.47,0.494,0.591
4,0.347,0.377,0.418
5,0.251,0.277,0.257
6,0.18,0.194,0.114
7,0.122,0.126,-0.005
8,0.074,0.071,-0.102
9,0.043,0.029,-0.174
10,0.019,-0.003,-0.228
11,0.001,-0.025,-0.266
12,-0.01,-0.039,-0.291
13,-0.016,-0.045,-0.308
14,-0.02,-0.045,-0.317
15,-0.024,-0.039,-0.322
16,-0.021,-0.029,-0.32
17,-0.023,-0.016,-0.313
18,-0.016,0.0,-0.297
19,-0.004,0.018,-0.27
20,0.013,0.037,-0.228
21,0.031,0.056,-0.17
22,0.047,0.075,-0.095
23,0.063,0.093,-0.001
24,0.077,0.11,0.107
25,0.088,0.125,0.228
26,0.102,0.135,0.352
27,0.132,0.142,0.475
28,0.17,0.146,0.575
29,0.223,0.148,0.641
30,0.245,0.148,0.65
31,0.239,0.147,0.599
32,0.215,0.143,0.502
33,0.182,0.14,0.373
34,0.146,0.135,0.237
35,0.114,0.128,0.109
36,0.086,0.12,-0.003
37,0.064,0.11,-0.097
38,0.051,0.098,-0.168
39,0.04,0.085,-0.222
40,0.024,0.072,-0.262
41,0.013,0.058,-0.289
42,0.008,0.045,-0.306
43,0.009,0.032,-0.316
44,0.006,0.021,-0.321
45,0.01,0.012,-0.317
46,0.01,0.004,-0.309
47,0.017,-0.001,-0.292
48,0.026,-0.004,-0.269
49,0.024,-0.005,-0.238
50,0.031,-0.004,-0.193
51,0.037,-0.0,-0.132
52,0.029,0.005,-0.057
53,0.017,0.012,0.033
54,0.001,0.019,0.137
55,-0.006,0.024,0.251
56,-0.015,0.028,0.364
57,-0.023,0.029,0.465
58,0.002,0.03,0.539
59,0.025,0.029,0.575
60,0.039,0.027,0.553
61,0.049,0.023,0.486
62,0.053,0.019,0.386
63,0.048,0.015,0.265
64,0.043,0.011,0.142
65,0.037,0.006,0.026
66,0.029,0.001,-0.074
67,0.017,-0.002,-0.154
68,0.005,-0.004,-0.215
69,-0.008,-0.005,-0.261
70,-0.021,-0.006,-0.293
71,-0.027,-0.004,-0.314
72,-0.027,-0.003,-0.325
73,-0.03,-0.0,-0.331
74,-0.024,0.003,-0.331
75,-0.02,0.007,-0.325
76,-0.023,0.011,-0.317
77,-0.019,0.014,-0.299
78,-0.011,0.017,-0.273
79,0.008,0.021,-0.234
80,0.018,0.025,-0.182
81,0.037,0.03,-0.11
82,0.054,0.034,-0.019
83,0.073,0.039,0.09
84,0.085,0.044,0.208
85,0.087,0.047,0.327
86,0.083,0.05,0.44
87,0.081,0.051,0.53
88,0.078,0.051,0.585
89,0.063,0.05,0.584
90,0.048,0.046,0.532
91,0.03,0.041,0.439
92,0.02,0.035,0.321
93,0.018,0.028,0.2
94,0.004,0.021,0.08
95,-0.003,0.012,-0.025
96,-0.004,0.004,-0.112
97,-0.016,-0.002,-0.185
98,-0.022,-0.008,-0.237
99,-0.021,-0.013,-0.274
100,-0.022,-0.016,-0.299
101,-0.021,-0.018,-0.315
102,-0.021,-0.018,-0.326
103,-0.017,-0.016,-0.33
104,-0.011,-0.013,-0.328
105,-0.003,-0.008,-0.319
106,-0.004,-0.002,-0.306
107,-0.004,0.005,-0.287
108,-0.006,0.013,-0.259
109,0.005,0.021,-0.215
110,0.013,0.029,-0.156
111,0.03,0.035,-0.077
112,0.045,0.042,0.019
113,0.062,0.047,0.131
114,0.07,0.052,0.247
115,0.073,0.054,0.361
116,0.071,0.056,0.461
117,0.075,0.056,0.537
118,0.078,0.054,0.572
119,0.067,0.051,0.549
120,0.046,0.046,0.478
121,0.036,0.04,0.376
122,0.035,0.033,0.259
123,0.023,0.025,0.137
124,0.021,0.016,0.028
125,0.017,0.007,-0.067
126,0.009,-0.001,-0.145
127,-0.001,-0.009,-0.206
128,-0.018,-0.014,-0.254
129,-0.035,-0.019,-0.287
130,-0.038,-0.022,-0.308
131,-0.041,-0.024,-0.323
132,-0.04,-0.025,-0.33
133,-0.043,-0.025,-0.332
134,-0.044,-0.023,-0.328
135,-0.044,-0.021,-0.319
136,-0.045,-0.016,-0.303
137,-0.033,-0.011,-0.275
138,-0.015,-0.004,-0.236
139,0.001,0.002,-0.185
140,0.018,0.01,-0.117
141,0.031,0.017,-0.032
142,0.042,0.024,0.069
143,0.054,0.03,0.185
144,0.069,0.035,0.306
145,0.076,0.039,0.415
146,0.078,0.042,0.503
147,0.075,0.044,0.557
148,0.061,0.045,0.564
149,0.042,0.046,0.526
150,0.024,0.046,0.444
151,0.011,0.044,0.334
152,0.012,0.041,0.219
153,0.012,0.037,0.105
154,0.023,0.031,0.003
155,0.03,0.025,-0.083
156,0.029,0.019,-0.152
157,0.027,0.013,-0.204
158,0.019,0.007,-0.243
159,0.006,0.001,-0.273
160,-0.005,-0.003,-0.295
161,-0.014,-0.006,-0.31
162,-0.017,-0.007,-0.316
163,-0.014,-0.007,-0.315
164,-0.014,-0.005,-0.307
165,-0.008,-0.002,-0.293
166,0.0,0.002,-0.271
167,0.006,0.007,-0.242
168,0.013,0.012,-0.201
169,0.02,0.018,-0.145
170,0.02,0.024,-0.072
171,0.017,0.029,0.018
172,0.012,0.033,0.12
173,0.015,0.037,0.232
174,0.024,0.039,0.344
175,0.044,0.041,0.443
176,0.061,0.042,0.517
177,0.074,0.043,0.553
178,0.073,0.043,0.54
179,0.064,0.043,0.479
180,0.061,0.042,0.389
181,0.052,0.041,0.278
182,0.046,0.038,0.162
183,0.039,0.033,0.051
184,0.033,0.027,-0.045
185,0.024,0.02,-0.125
186,0.013,0.013,-0.188
187,0.001,0.007,-0.235
188,-0.007,0.001,-0.268
189,-0.019,-0.004,-0.292
190,-0.027,-0.008,-0.307
191,-0.027,-0.01,-0.315
192,-0.026,-0.013,-0.318
193,-0.026,-0.014,-0.315
194,-0.024,-0.014,-0.305
195,-0.02,-0.012,-0.287
196,-0.014,-0.01,-0.262
197,-0.004,-0.006,-0.226
198,0.003,-0.001,-0.177
199,0.011,0.005,-0.112
200,0.014,0.012,-0.03
201,0.009,0.018,0.067
202,0.006,0.024,0.174
203,0.012,0.029,0.288
204,0.02,0.033,0.395
205,0.032,0.036,0.484
206,0.065,0.038,0.544
207,0.085,0.039,0.565
208,0.082,0.039,0.532
209,0.067,0.038,0.453
210,0.053,0.035,0.344
211,0.038,0.032,0.224
212,0.025,0.027,0.108
213,0.016,0.022,0.002
214,0.016,0.016,-0.086
215,0.01,0.009,-0.157
216,-0.003,0.003,-0.213
217,-0.02,-0.004,-0.256
218,-0.031,-0.011,-0.286
219,-0.041,-0.017,-0.305
220,-0.039,-0.023,-0.315
221,-0.034,-0.027,-0.317
222,-0.035,-0.03,-0.315
223,-0.037,-0.033,-0.308
224,-0.037,-0.034,-0.296
225,-0.038,-0.034,-0.278
226,-0.034,-0.034,-0.251
227,-0.029,-0.033,-0.212
228,-0.027,-0.031,-0.16
229,-0.024,-0.028,-0.092
230,-0.021,-0.024,-0.007
231,-0.021,-0.019,0.093
232,-0.017,-0.015,0.207
233,-0.009,-0.012,0.321
234,-0.01,-0.01,0.42
235,-0.007,-0.008,0.495
236,0.0,-0.006,0.532
237,0.009,-0.004,0.527
238,0.01,-0.002,0.472
239,0.014,-0.0,0.388
240,0.018,0.001,0.282
241,0.011,0.001,0.163
242,0.0,0.001,0.047
243,-0.008,-0.001,-0.053
244,-0.014,-0.002,-0.134
245,-0.021,-0.004,-0.196
246,-0.024,-0.007,-0.241
247,-0.023,-0.009,-0.272
248,-0.019,-0.012,-0.292
249,-0.013,-0.014,-0.303
250,-0.001,-0.015,-0.307
251,0.005,-0.016,-0.308
252,0.001,-0.015,-0.306
253,-0.002,-0.013,-0.298
254,-0.006,-0.01,-0.284
255,-0.007,-0.006,-0.262
256,-0.006,-0.002,-0.23
257,-0.01,0.003,-0.185
258,-0.008,0.008,-0.122
259,-0.005,0.013,-0.043
260,-0.005,0.018,0.05
261,-0.005,0.023,0.156
262,0.004,0.027,0.27
263,0.009,0.03,0.375
264,0.019,0.033,0.463
265,0.058,0.034,0.523
266,0.064,0.035,0.532
267,0.069,0.034,0.499
268,0.071,0.033,0.431
269,0.07,0.031,0.335
270,0.065,0.03,0.225
271,0.056,0.029,0.112
272,0.042,0.027,0.007
273,0.022,0.026,-0.083
274,0.01,0.024,-0.153
275,-0.005,0.022,-0.207
276,-0.014,0.018,-0.245
277,-0.013,0.015,-0.268
278,-0.011,0.011,-0.283
279,-0.006,0.008,-0.292
280,-0.008,0.005,-0.298
281,-0.005,0.004,-0.296
282,0.002,0.005,-0.287
283,0.01,0.007,-0.272
284,0.017,0.011,-0.251
285,0.022,0.016,-0.223
286,0.028,0.022,-0.185
287,0.035,0.031,-0.131
288,0.044,0.04,-0.063
289,0.052,0.049,0.021
290,0.057,0.059,0.12
291,0.052,0.067,0.225
292,0.048,0.074,0.334
293,0.053,0.08,0.436
294,0.067,0.083,0.514
295,0.084,0.084,0.556
296,0.1,0.084,0.551
297,0.093,0.081,0.495
298,0.106,0.077,0.411
299,0.118,0.071,0.306
300,0.118,0.065,0.193
301,0.106,0.059,0.084
302,0.081,0.053,-0.016
303,0.063,0.047,-0.098
304,0.039,0.04,-0.165
305,0.02,0.034,-0.217
306,0.001,0.027,-0.255
307,-0.01,0.022,-0.28
308,-0.02,0.017,-0.298
309,-0.023,0.013,-0.306
310,-0.024,0.01,-0.309
311,-0.023,0.009,-0.305
312,-0.016,0.009,-0.293
313,-0.004,0.01,-0.274
314,0.004,0.013,-0.25
315,0.017,0.017,-0.215
316,0.035,0.023,-0.167
317,0.05,0.03,-0.106
318,0.062,0.039,-0.032
319,0.067,0.049,0.058
320,0.08,0.06,0.164
321,0.092,0.07,0.279
322,0.085,0.08,0.384
323,0.086,0.09,0.472
324,0.082,0.098,0.528
325,0.093,0.104,0.546
326,0.1,0.108,0.512
327,0.112,0.11,0.444
328,0.117,0.109,0.348
329,0.118,0.106,0.239
330,0.12,0.102,0.133
331,0.111,0.096,0.032
332,0.11,0.09,-0.052
333,0.107,0.085,-0.119
334,0.097,0.08,-0.173
335,0.087,0.076,-0.214
336,0.075,0.073,-0.242
337,0.063,0.071,-0.262
338,0.056,0.071,-0.275
339,0.051,0.071,-0.281
340,0.048,0.073,-0.282
341,0.051,0.076,-0.275
342,0.053,0.08,-0.263
343,0.052,0.085,-0.245
344,0.061,0.091,-0.217
345,0.069,0.097,-0.178
346,0.078,0.102,-0.126
347,0.089,0.107,-0.059
348,0.107,0.113,0.025
349,0.124,0.118,0.125
350,0.146,0.122,0.236
351,0.169,0.126,0.354
352,0.187,0.129,0.462
353,0.179,0.131,0.539
354,0.175,0.13,0.58
355,0.154,0.128,0.569
356,0.132,0.124,0.513
357,0.114,0.119,0.423
358,0.114,0.112,0.314
359,0.095,0.103,0.192
360,0.086,0.091,0.08
361,0.077,0.078,-0.017
362,0.061,0.066,-0.1
363,0.045,0.054,-0.167
364,0.031,0.043,-0.216
365,0.018,0.034,-0.252
366,0.013,0.027,-0.277
367,0.012,0.022,-0.292
368,0.015,0.02,-0.298
369,0.01,0.02,-0.3
370,0.012,0.023,-0.295
371,0.013,0.029,-0.285
372,0.017,0.036,-0.268
373,0.022,0.046,-0.246
374,0.029,0.056,-0.215
375,0.043,0.067,-0.169
376,0.058,0.08,-0.112
377,0.072,0.092,-0.038
378,0.097,0.104,0.054
379,0.107,0.114,0.154
380,0.117,0.122,0.263
381,0.134,0.128,0.374
382,0.159,0.131,0.475
383,0.185,0.131,0.549
384,0.182,0.129,0.576
385,0.151,0.123,0.543
386,0.121,0.114,0.466
387,0.097,0.103,0.363
388,0.075,0.088,0.245
389,0.052,0.071,0.127
390,0.028,0.052,0.015
391,0.008,0.032,-0.077
392,-0.011,0.011,-0.151
393,-0.023,-0.01,-0.207
394,-0.033,-0.029,-0.248
395,-0.036,-0.045,-0.276
396,-0.045,-0.057,-0.297
397,-0.043,-0.062,-0.307
398,-0.047,-0.06,-0.313
399,-0.046,-0.048,-0.311
400,-0.037,-0.022,-0.302
