lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.785,0.758,0.893
2,0.551,0.606,0.728
3,0.399,0.475,0.562
4,0.314,0.365,0.407
5,0.251,0.272,0.26
6,0.197,0.195,0.126
7,0.149,0.132,0.015
8,0.109,0.082,-0.073
9,0.075,0.044,-0.139
10,0.05,0.015,-0.189
11,0.029,-0.005,-0.224
12,0.011,-0.017,-0.249
13,-0.003,-0.023,-0.266
14,-0.009,-0.024,-0.276
15,-0.011,-0.021,-0.28
16,-0.011,-0.014,-0.281
17,-0.013,-0.004,-0.279
18,-0.015,0.007,-0.272
19,-0.012,0.02,-0.257
20,-0.006,0.033,-0.231
21,0.002,0.046,-0.19
22,0.014,0.059,-0.13
23,0.033,0.071,-0.051
24,0.06,0.081,0.048
25,0.095,0.091,0.166
26,0.133,0.094,0.294
27,0.146,0.096,0.41
28,0.121,0.099,0.495
29,0.101,0.102,0.548
30,0.123,0.102,0.566
31,0.165,0.102,0.535
32,0.168,0.1,0.449
33,0.124,0.096,0.326
34,0.076,0.09,0.199
35,0.054,0.081,0.088
36,0.038,0.069,-0.008
37,0.035,0.057,-0.084
38,0.029,0.046,-0.144
39,0.024,0.036,-0.189
40,0.018,0.028,-0.22
41,0.01,0.021,-0.242
42,0.005,0.015,-0.257
43,-0.001,0.01,-0.267
44,-0.007,0.007,-0.274
45,-0.012,0.006,-0.278
46,-0.013,0.007,-0.276
47,-0.008,0.009,-0.269
48,-0.0,0.013,-0.256
49,0.005,0.019,-0.235
50,0.011,0.025,-0.203
51,0.021,0.031,-0.155
52,0.032,0.035,-0.089
53,0.039,0.039,-0.005
54,0.042,0.044,0.095
55,0.047,0.048,0.201
56,0.07,0.051,0.313
57,0.102,0.05,0.417
58,0.136,0.046,0.501
59,0.13,0.041,0.531
60,0.079,0.035,0.49
61,0.026,0.028,0.411
62,-0.009,0.019,0.31
63,-0.021,0.008,0.203
64,-0.022,-0.002,0.096
65,-0.023,-0.01,-0.002
66,-0.034,-0.016,-0.087
67,-0.041,-0.023,-0.151
68,-0.045,-0.029,-0.198
69,-0.048,-0.034,-0.232
70,-0.052,-0.038,-0.256
71,-0.055,-0.04,-0.271
72,-0.057,-0.04,-0.281
73,-0.056,-0.039,-0.285
74,-0.052,-0.037,-0.285
75,-0.049,-0.033,-0.283
76,-0.048,-0.028,-0.277
77,-0.041,-0.022,-0.265
78,-0.026,-0.014,-0.243
79,-0.005,-0.006,-0.21
80,0.018,0.003,-0.163
81,0.036,0.012,-0.101
82,0.052,0.021,-0.025
83,0.067,0.028,0.067
84,0.083,0.032,0.172
85,0.09,0.034,0.284
86,0.077,0.034,0.388
87,0.038,0.034,0.465
88,-0.01,0.034,0.511
89,-0.019,0.032,0.517
90,0.011,0.029,0.484
91,0.028,0.026,0.405
92,0.015,0.023,0.294
93,-0.001,0.018,0.18
94,-0.004,0.01,0.076
95,0.0,0.001,-0.016
96,0.001,-0.008,-0.094
97,-0.005,-0.015,-0.159
98,-0.011,-0.021,-0.207
99,-0.018,-0.024,-0.243
100,-0.024,-0.027,-0.266
101,-0.027,-0.029,-0.281
102,-0.027,-0.029,-0.289
103,-0.03,-0.027,-0.294
104,-0.033,-0.024,-0.296
105,-0.032,-0.02,-0.293
106,-0.03,-0.016,-0.285
107,-0.026,-0.011,-0.272
108,-0.023,-0.006,-0.251
109,-0.017,-0.002,-0.217
110,-0.011,0.002,-0.169
111,-0.001,0.004,-0.103
112,0.009,0.005,-0.02
113,0.006,0.006,0.075
114,-0.003,0.009,0.174
115,0.003,0.011,0.275
116,0.045,0.012,0.379
117,0.091,0.011,0.466
118,0.096,0.01,0.5
119,0.037,0.008,0.466
120,-0.021,0.005,0.39
121,-0.043,-0.0,0.301
122,-0.032,-0.005,0.204
123,-0.018,-0.009,0.102
124,-0.015,-0.012,0.005
125,-0.02,-0.016,-0.079
126,-0.026,-0.02,-0.146
127,-0.029,-0.024,-0.197
128,-0.034,-0.027,-0.235
129,-0.041,-0.03,-0.262
130,-0.045,-0.032,-0.279
131,-0.048,-0.033,-0.29
132,-0.048,-0.035,-0.295
133,-0.047,-0.036,-0.295
134,-0.047,-0.037,-0.293
135,-0.044,-0.037,-0.286
136,-0.04,-0.037,-0.274
137,-0.032,-0.037,-0.256
138,-0.025,-0.037,-0.227
139,-0.018,-0.035,-0.187
140,-0.014,-0.033,-0.133
141,-0.009,-0.03,-0.061
142,-0.004,-0.028,0.026
143,0.001,-0.029,0.128
144,-0.005,-0.032,0.234
145,-0.027,-0.035,0.326
146,-0.062,-0.036,0.396
147,-0.063,-0.036,0.449
148,-0.059,-0.036,0.467
149,-0.037,-0.037,0.446
150,-0.048,-0.037,0.378
151,-0.059,-0.038,0.287
152,-0.066,-0.039,0.189
153,-0.057,-0.041,0.093
154,-0.044,-0.042,0.004
155,-0.034,-0.042,-0.073
156,-0.029,-0.041,-0.135
157,-0.029,-0.04,-0.181
158,-0.031,-0.039,-0.215
159,-0.033,-0.039,-0.238
160,-0.032,-0.039,-0.251
161,-0.034,-0.039,-0.26
162,-0.037,-0.04,-0.266
163,-0.039,-0.041,-0.267
164,-0.039,-0.041,-0.265
165,-0.038,-0.042,-0.257
166,-0.035,-0.042,-0.244
167,-0.034,-0.042,-0.224
168,-0.035,-0.043,-0.193
169,-0.035,-0.044,-0.149
170,-0.038,-0.045,-0.09
171,-0.045,-0.045,-0.016
172,-0.056,-0.045,0.07
173,-0.061,-0.043,0.168
174,-0.053,-0.042,0.271
175,-0.044,-0.042,0.366
176,-0.044,-0.041,0.435
177,-0.061,-0.04,0.463
178,-0.075,-0.038,0.45
179,-0.076,-0.037,0.404
180,-0.047,-0.035,0.34
181,-0.019,-0.033,0.258
182,-0.002,-0.031,0.165
183,0.006,-0.029,0.07
184,0.009,-0.027,-0.015
185,0.005,-0.025,-0.087
186,-0.001,-0.023,-0.145
187,-0.008,-0.021,-0.189
188,-0.019,-0.018,-0.221
189,-0.025,-0.015,-0.242
190,-0.028,-0.013,-0.256
191,-0.029,-0.011,-0.264
192,-0.028,-0.01,-0.268
193,-0.029,-0.009,-0.268
194,-0.03,-0.009,-0.264
195,-0.029,-0.01,-0.254
196,-0.024,-0.011,-0.237
197,-0.016,-0.012,-0.21
198,-0.008,-0.014,-0.171
199,-0.002,-0.015,-0.117
200,0.002,-0.017,-0.048
201,0.004,-0.02,0.037
202,0.004,-0.022,0.134
203,-0.001,-0.024,0.234
204,-0.024,-0.025,0.319
205,-0.041,-0.025,0.388
206,-0.029,-0.026,0.436
207,-0.014,-0.026,0.452
208,-0.018,-0.026,0.429
209,-0.037,-0.026,0.365
210,-0.053,-0.027,0.276
211,-0.055,-0.029,0.182
212,-0.048,-0.032,0.089
213,-0.037,-0.034,0.002
214,-0.031,-0.036,-0.074
215,-0.032,-0.037,-0.137
216,-0.033,-0.037,-0.184
217,-0.035,-0.038,-0.217
218,-0.035,-0.038,-0.239
219,-0.035,-0.038,-0.253
220,-0.035,-0.037,-0.262
221,-0.033,-0.036,-0.266
222,-0.03,-0.034,-0.266
223,-0.027,-0.032,-0.261
224,-0.023,-0.03,-0.253
225,-0.023,-0.028,-0.241
226,-0.025,-0.027,-0.221
227,-0.024,-0.025,-0.191
228,-0.024,-0.025,-0.147
229,-0.028,-0.024,-0.088
230,-0.035,-0.023,-0.016
231,-0.044,-0.021,0.07
232,-0.045,-0.02,0.167
233,-0.023,-0.02,0.274
234,0.002,-0.021,0.375
235,0.013,-0.021,0.449
236,-0.01,-0.022,0.472
237,-0.031,-0.022,0.452
238,-0.039,-0.022,0.397
239,-0.028,-0.022,0.323
240,-0.018,-0.021,0.233
241,-0.015,-0.021,0.133
242,-0.017,-0.022,0.035
243,-0.02,-0.024,-0.05
244,-0.022,-0.026,-0.12
245,-0.024,-0.028,-0.174
246,-0.026,-0.03,-0.213
247,-0.031,-0.031,-0.24
248,-0.033,-0.031,-0.257
249,-0.034,-0.032,-0.268
250,-0.034,-0.033,-0.274
251,-0.034,-0.033,-0.277
252,-0.037,-0.033,-0.277
253,-0.038,-0.033,-0.273
254,-0.036,-0.032,-0.263
255,-0.032,-0.031,-0.247
256,-0.026,-0.029,-0.221
257,-0.022,-0.026,-0.182
258,-0.022,-0.022,-0.132
259,-0.022,-0.018,-0.066
260,-0.021,-0.015,0.015
261,-0.023,-0.013,0.11
262,-0.029,-0.01,0.21
263,-0.041,-0.007,0.301
264,-0.021,-0.004,0.381
265,0.027,-0.002,0.443
266,0.045,0.0,0.463
267,0.043,0.003,0.434
268,0.014,0.005,0.363
269,-0.01,0.006,0.274
270,-0.005,0.006,0.184
271,0.006,0.005,0.092
272,0.012,0.003,0.002
273,0.008,0.002,-0.077
274,0.001,0.001,-0.14
275,-0.005,-0.002,-0.187
276,-0.009,-0.006,-0.219
277,-0.009,-0.01,-0.24
278,-0.013,-0.013,-0.254
279,-0.018,-0.017,-0.264
280,-0.024,-0.02,-0.27
281,-0.027,-0.023,-0.272
282,-0.028,-0.026,-0.269
283,-0.028,-0.028,-0.262
284,-0.028,-0.029,-0.25
285,-0.027,-0.029,-0.232
286,-0.024,-0.028,-0.202
287,-0.021,-0.026,-0.159
288,-0.022,-0.023,-0.102
289,-0.033,-0.018,-0.032
290,-0.044,-0.012,0.053
291,-0.04,-0.008,0.152
292,-0.015,-0.005,0.258
293,0.011,-0.002,0.358
294,0.017,0.001,0.429
295,-0.003,0.004,0.459
296,-0.013,0.007,0.45
297,0.009,0.008,0.413
298,0.033,0.01,0.346
299,0.044,0.012,0.256
300,0.041,0.014,0.156
301,0.027,0.015,0.058
302,0.023,0.013,-0.024
303,0.02,0.01,-0.092
304,0.017,0.006,-0.146
305,0.011,0.003,-0.186
306,0.001,-0.0,-0.215
307,-0.009,-0.004,-0.236
308,-0.016,-0.007,-0.25
309,-0.021,-0.01,-0.259
310,-0.025,-0.011,-0.264
311,-0.027,-0.013,-0.264
312,-0.027,-0.013,-0.261
313,-0.023,-0.012,-0.251
314,-0.019,-0.011,-0.235
315,-0.012,-0.008,-0.209
316,-0.006,-0.004,-0.172
317,-0.001,0.002,-0.123
318,0.004,0.008,-0.059
319,0.006,0.013,0.02
320,0.008,0.017,0.114
321,-0.0,0.023,0.213
322,-0.007,0.028,0.309
323,0.009,0.033,0.397
324,0.046,0.037,0.466
325,0.093,0.039,0.502
326,0.102,0.041,0.476
327,0.077,0.043,0.401
328,0.046,0.041,0.301
329,0.049,0.038,0.203
330,0.057,0.033,0.107
331,0.049,0.027,0.014
332,0.031,0.021,-0.066
333,0.012,0.015,-0.129
334,-0.001,0.008,-0.173
335,-0.01,0.001,-0.204
336,-0.018,-0.006,-0.226
337,-0.027,-0.011,-0.242
338,-0.034,-0.015,-0.252
339,-0.039,-0.018,-0.259
340,-0.038,-0.02,-0.26
341,-0.037,-0.021,-0.257
342,-0.035,-0.022,-0.251
343,-0.032,-0.021,-0.24
344,-0.028,-0.02,-0.222
345,-0.023,-0.018,-0.192
346,-0.022,-0.015,-0.152
347,-0.022,-0.011,-0.099
348,-0.022,-0.006,-0.031
349,-0.016,0.0,0.051
350,0.0,0.005,0.148
351,0.036,0.008,0.258
352,0.066,0.01,0.361
353,0.059,0.011,0.431
354,0.03,0.011,0.46
355,0.018,0.011,0.448
356,0.024,0.008,0.4
357,0.025,0.004,0.323
358,0.017,0.001,0.226
359,-0.006,-0.002,0.124
360,-0.025,-0.008,0.028
361,-0.035,-0.015,-0.052
362,-0.039,-0.024,-0.115
363,-0.046,-0.032,-0.164
364,-0.052,-0.039,-0.201
365,-0.057,-0.046,-0.225
366,-0.059,-0.051,-0.24
367,-0.057,-0.055,-0.247
368,-0.055,-0.058,-0.252
369,-0.055,-0.06,-0.254
370,-0.057,-0.059,-0.253
371,-0.057,-0.057,-0.249
372,-0.055,-0.052,-0.241
373,-0.05,-0.046,-0.227
374,-0.045,-0.037,-0.204
375,-0.037,-0.027,-0.17
376,-0.031,-0.017,-0.125
377,-0.022,-0.006,-0.064
378,-0.008,0.004,0.017
379,0.003,0.014,0.112
380,0.001,0.024,0.209
381,-0.005,0.032,0.306
382,0.013,0.04,0.399
383,0.061,0.046,0.478
384,0.114,0.05,0.512
385,0.106,0.053,0.476
386,0.076,0.054,0.395
387,0.046,0.053,0.293
388,0.042,0.05,0.19
389,0.05,0.046,0.092
390,0.046,0.039,-0.001
391,0.029,0.031,-0.08
392,0.014,0.022,-0.141
393,-0.0,0.012,-0.188
394,-0.011,0.001,-0.222
395,-0.02,-0.01,-0.246
396,-0.027,-0.02,-0.26
397,-0.031,-0.029,-0.268
398,-0.034,-0.035,-0.271
399,-0.032,-0.038,-0.269
400,-0.028,-0.037,-0.264
