gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,170,3729,17.7941360473633,5.70247030258179,-0.149639219045639,3670176,169,3012,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-04-01 02:14:30.078102,-79.67525290073934,64.31265648024957,52.89892799836621,1.545578443776567e-10,17.0,64.34,2.8345692104261015,64.06,13.9922,23.362,33.5051,0.8263,17.3407,14.704,14.704,0
103720,npp,780,2586,11.5967931747437,5.70146083831787,-0.147991836071014,3670176,779,2090,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-04-24 01:42:59.370824,-79.84305055021078,29.93102211096067,26.206510270138264,3.419591384394406e-30,12.0,29.93,1.184412938166907,29.22,15.602,20.3464,25.063,0.9488,11.9177,11.0032,11.0032,0
104315,npp,2237,2815,16.5181617736816,5.70726871490479,-0.14938198029995,3670176,2237,2267,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-04-29 01:49:12.283525,-79.93519868321764,39.59949118741529,34.34341345037573,1.6729909748861951e-16,13.0,39.61,1.4276677814245327,39.04,18.4707,22.8501,28.0936,0.8449,14.8698,13.9554,13.9554,0
107081,npp,606,1895,9.26861095428467,5.70160436630249,-0.150698363780975,3670144,606,1468,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-05-11 01:23:57.546785,94.1421510492645,8.089066630153614,7.153975302234238,0.024904103017316465,9.0,-8.06,1.0,-8.64,13.1811,18.3049,23.4143,1.0546,10.2688,9.775,9.075359119620405,0
109184,npp,2019,976,21.5650844573975,5.7048921585083,-0.151717364788055,3670176,2021,720,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-05-23 00:58:41.054268,98.45616300011568,49.182061209311215,42.04716316078986,2.7890581808574207e-30,5.0,-49.18,1.7549928774784245,-49.39,17.3344,24.0016,28.0652,0.8043,17.9167,17.3453,17.3453,0
112622,npp,1609,3031,21.4303913116455,5.70616912841797,-0.153028875589371,3670144,1609,2439,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-06-05 01:54:55.291687,-80.13390312551132,47.17832137068134,40.473764191186575,0.17708052821934087,14.0,47.18,1.646109783506203,47.21,18.3449,24.2384,29.7841,0.7965,17.5991,17.0685,12.093706225041807,0
113477,npp,3041,3259,17.0391597747803,5.70367622375488,-0.152445644140244,3670144,3044,2603,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-06-10 02:01:06.547534,-80.28687516244977,53.79867888157081,45.571090795375326,0.025678899776458746,15.0,53.81,1.9513309067639726,53.86,17.3361,24.8252,31.9587,0.7776,15.3149,13.2503,12.528892445819519,0
113644,npp,2325,2569,15.0551919937134,5.70146369934082,-0.147102728486061,3670144,2325,2077,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-06-11 01:42:16.230244,-80.78572738592965,29.13490709928005,25.521560230857993,0.01160424557863339,12.0,29.13,1.184412938166907,29.22,15.602,20.3464,25.063,0.9488,14.8376,14.2846,13.958597309313614,0
113817,npp,1586,1882,13.008448600769,5.70364761352539,-0.1509949862957,3670144,1586,1456,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-06-12 01:23:25.911106,97.81348696782308,8.824085886730943,7.8019555619868255,0.0030465283423672107,9.0,-8.82,1.0,-8.64,13.1811,18.3049,23.4143,1.0546,14.0086,13.7192,13.63361266645608,0
115226,npp,2961,960,22.892951965332,5.70565509796143,-0.149402916431427,3670176,2963,710,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-06-24 00:58:03.631277,98.27623773557372,49.67695227503797,42.42727900246477,4.4202356122638434e-26,5.0,-49.66,1.7549928774784245,-49.39,17.3344,24.0016,28.0652,0.8043,18.6733,18.4133,18.4133,0
115464,npp,417,3249,13.3931322097778,5.70570421218872,-0.152400553226471,3670176,420,2591,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-06-26 02:00:45.820622,-80.1751856424042,53.529193187195396,45.36773647612505,7.5612682177907e-24,15.0,53.54,1.9513309067639726,53.86,17.3361,24.8252,31.9587,0.7776,13.4464,10.415,10.415,0
115591,npp,2776,2559,7.7950119972229,5.70200395584106,-0.147528856992722,3670176,2776,2069,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-06-27 01:41:55.500694,-80.59735944488759,28.664237381640714,25.117443957186186,1.2500189609465635e-17,12.0,28.66,1.184412938166907,29.22,15.602,20.3464,25.063,0.9488,8.7079,7.396,7.396,0
119351,npp,480,2104,20.5627880096436,5.70471572875977,-0.153086766600609,3670144,480,1668,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-03 01:29:21.538364,-62.88660764081074,4.215771628636516,3.7298622665974346,0.14686429301012813,10.0,4.06,1.0,4.81,14.362,19.305,23.821,1.0,20.5628,20.5628,16.436882949846186,0
119873,npp,310,3704,25.1147232055664,5.70594453811646,-0.148695141077042,3670144,311,2995,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-06 02:13:17.971361,-79.56492725290452,63.83479335517178,52.58650818420724,0.10983061586213501,17.0,63.86,2.7445598364131496,64.06,13.9922,23.362,33.5051,0.8263,19.9436,20.7533,17.667784785057822,0
120388,npp,1251,1650,16.0863676071167,5.7058629989624,-0.152035400271416,3670144,1252,1245,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-09 01:16:52.345661,98.76620850355455,21.709347946675894,19.106881891779615,0.03025854599507846,8.0,-21.68,1.0837787002826917,-21.26,16.3021,20.2708,24.1933,0.9524,15.444,15.3199,14.469834621444384,0
3995,npp,2885,288,19.8641185760498,5.70130348205566,-0.148231834173203,3670144,2887,151,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-11 00:39:11.696174,97.73037540918048,65.52011001048437,53.644429702379576,0.0034854886013948637,2.0,-65.47,3.0,-65.38,13.6466,21.9385,29.2211,0.88,18.6135,17.4796,17.381680781149303,0
120740,npp,1785,3932,11.9056873321533,5.70593404769897,-0.147307127714157,3670144,1785,3133,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-11 02:19:34.520959,-79.40921622243594,67.83663342913674,55.04290831808701,0.013534310217766871,18.0,67.87,3.3166247903554,68.0,13.3255,19.9828,31.9894,0.9661,16.8697,11.5019,11.121675235048423,0
121249,npp,2748,1878,13.1810722351074,5.70531272888184,-0.149864241480827,3670176,2748,1452,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-14 01:23:08.872788,94.10618492678955,9.113420553371617,8.057365663195768,2.9638522405780178e-08,9.0,-9.05,1.0,-8.64,13.1811,18.3049,23.4143,1.0546,14.1812,13.9013,13.9013,0
121771,npp,2565,3481,20.6832160949707,5.7029595375061,-0.153052136301994,3670176,2566,2823,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-17 02:07:04.271994,-80.02430243173777,59.24372777948908,49.50938204673058,1.1499694860261244e-19,16.0,59.27,2.3545700244418297,59.42,17.4018,24.4968,33.4717,0.7881,17.6853,16.2996,16.2996,0
122118,npp,1154,2110,12.6943511962891,5.70637559890747,-0.149803802371025,3670176,1154,1674,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-19 01:29:27.178686,-83.68636901439707,4.396252603413929,3.88968828589927,9.101005479358903e-32,10.0,4.41,1.0,4.81,14.362,19.305,23.821,1.0,12.6944,12.6944,12.6944,0
122463,npp,2792,737,12.8753280639648,5.70160913467407,-0.147248908877373,3670176,2792,519,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-21 00:51:46.537196,97.85834850598278,55.83280111397007,47.07120910578778,4.695622115380948e-32,4.0,-55.81,2.0682789409984763,-55.73,18.7149,25.7846,32.5043,0.7487,13.0635,9.6398,9.6398,0
122837,npp,265,3027,4.76945924758911,5.70071840286255,-0.148998260498047,3670176,265,2435,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-23 01:54:32.276221,-80.14073115532138,47.03044522146588,40.358127041105845,5.997934120708455e-31,14.0,47.05,1.646109783506203,47.21,18.3449,24.2384,29.7841,0.7965,7.4778,3.7987,3.7987,0
123011,npp,2630,2339,10.8963737487793,5.70185804367065,-0.150106310844421,3670176,2630,1888,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-24 01:35:43.729831,-79.83060600619322,17.38976670262002,15.336943952789344,1.2556701868855412e-27,11.0,17.42,1.0442604737599883,17.69,15.5022,19.5248,24.0967,0.9887,11.0423,10.7737,10.7737,0
124082,npp,319,1881,14.5164842605591,5.70166301727295,-0.151341333985329,3670144,319,1455,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-30 01:23:09.939988,92.72113522864177,8.959390240092675,7.921925566745234,0.025822521802070463,9.0,-8.87,1.0,-8.64,13.1811,18.3049,23.4143,1.0546,15.5166,15.3096,14.584157615078134,0
124261,npp,2673,1196,17.283224105835,5.70652770996094,-0.152691140770912,3670144,2675,885,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-07-31 01:04:21.392680,98.56085514241859,41.83479965466004,36.17611305815341,0.07056490342816035,6.0,-41.81,1.4867838833500562,-41.67,16.4298,22.2346,27.7779,0.8682,15.9748,15.006,13.023592076130951,0
129872,npp,147,3485,23.1683464050293,5.7061824798584,-0.152837157249451,3670144,149,2827,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-08-02 02:07:05.336491,-80.07686776846629,59.323295427010684,49.56782592812,0.1991504838962579,16.0,59.36,2.3545700244418297,59.42,17.4018,24.4968,33.4717,0.7881,18.7408,18.2581,12.66328617416905,0
130251,npp,1806,2112,18.5908279418945,5.70662546157837,-0.15145443379879,3670144,1806,1676,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-08-04 01:29:26.461926,-72.70673204570822,4.550949599418196,4.026690349516986,0.13392108805453248,10.0,4.53,1.0,4.81,14.362,19.305,23.821,1.0,18.5908,18.5908,14.828501559348805,0
130826,npp,1611,3712,13.9617881774902,5.70721054077148,-0.150281086564064,3670144,1610,3001,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-08-07 02:13:20.081515,-79.6671224742792,63.98444569676907,52.69012952411499,0.05234497243966674,17.0,64.02,2.7445598364131496,64.06,13.9922,23.362,33.5051,0.8263,15.88,11.5372,10.066651850738435,0
131354,npp,2560,1655,14.8977975845337,5.70291996002197,-0.152760431170464,3670144,2559,1249,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-08-10 01:16:52.669628,96.48275135760164,21.47072131045198,18.9012407238697,0.005642331393146681,8.0,-21.42,1.0837787002826917,-21.26,16.3021,20.2708,24.1933,0.9524,14.3473,14.188,14.029487737962308,0
132076,npp,1667,2570,14.7088756561279,5.70656776428223,-0.150919556617737,3670176,1668,2078,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-08-14 01:41:59.549992,-80.6265506872128,29.14632371622736,25.534230071502076,6.256311370709285e-14,12.0,29.18,1.184412938166907,29.22,15.602,20.3464,25.063,0.9488,14.5452,13.956,13.956,0
132606,npp,2583,516,18.8135890960693,5.70712614059448,-0.147896841168404,3670176,2584,314,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-08-17 00:45:28.588154,97.79998718079094,61.020285516954154,50.7326264737093,3.9930827152844527e-32,3.0,-60.99,2.4157378735459294,-60.94,15.452,22.5844,33.8409,0.8548,17.7441,16.0818,16.0818,0
132798,npp,777,3487,8.84566402435303,5.70611906051636,-0.148268789052963,3670176,777,2828,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-08-18 02:07:02.871525,-79.65424551394236,59.36236054112967,49.598585472437506,1.6026757723316248e-31,16.0,59.4,2.3545700244418297,59.42,17.4018,24.4968,33.4717,0.7881,12.6579,6.9709,6.9709,0
133159,npp,2418,2114,14.361988067627,5.70215082168579,-0.152214929461479,3670176,2418,1678,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-08-20 01:29:25.785368,-79.40681790462743,4.5988280626915605,4.069224583317907,1.0268409301638142e-32,10.0,4.64,1.0,4.81,14.362,19.305,23.821,1.0,14.362,14.362,14.362,0
134076,npp,823,2342,10.960542678833,5.70355987548828,-0.149780482053757,3670176,823,1890,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-08-25 01:35:40.544743,-79.89616587603446,17.559504821000964,15.486548298213433,3.007873910732744e-14,11.0,17.58,1.0442604737599883,17.69,15.5022,19.5248,24.0967,0.9887,11.1038,10.8372,10.8372,0
134260,npp,107,1656,12.2282257080078,5.70244550704956,-0.150196582078934,3670176,107,1250,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-08-26 01:16:50.223541,97.77323278948418,21.380618047484795,18.823294286800664,6.065720686767006e-06,8.0,-21.37,1.0837787002826917,-21.26,16.3021,20.2708,24.1933,0.9524,11.8841,11.6456,11.6456,0
135370,npp,846,1197,20.887414932251,5.70332670211792,-0.147993430495262,3670144,845,885,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-09-01 01:04:14.700804,97.48800998298495,41.8073813924539,36.15589397168758,0.227774535790602,6.0,-41.78,1.4867838833500562,-41.67,16.4298,22.2346,27.7779,0.8682,18.3989,18.1353,11.73633928907686,0
135936,npp,664,2799,16.882209777832,5.70184183120728,-0.150014504790306,3670144,664,2253,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-09-04 01:48:10.135650,-80.40037397192398,38.98467279890166,33.8342884601276,0.08983204404532079,13.0,39.0,1.4276677814245327,39.04,18.4707,22.8501,28.0936,0.8449,15.1248,14.263,11.739312624531568,0
137268,npp,684,1654,13.1067390441895,5.70313549041748,-0.153083935379982,3670176,684,1249,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-09-11 01:16:44.315539,97.490119991031,21.489608460484863,18.91751656563751,9.683634569164441e-08,8.0,-21.47,1.0837787002826917,-21.26,16.3021,20.2708,24.1933,0.9524,12.6947,12.4823,12.4823,0
137458,npp,3033,966,8.97338485717773,5.7004280090332,-0.14771680533886,3670176,3033,713,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-09-12 00:57:53.974842,97.68798180055187,49.505908149101124,42.30014686219773,2.07053976953796e-15,5.0,-49.48,1.7549928774784245,-49.39,17.3344,24.0016,28.0652,0.8043,10.7419,7.2175,7.2175,0
137852,npp,504,3258,17.633113861084,5.70378446578979,-0.151642203330994,3670176,504,2601,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-09-14 02:00:37.956838,-79.77470396146714,53.7484704876133,45.537902430828645,1.5041482037484092e-20,15.0,53.78,1.9513309067639726,53.86,17.3361,24.8252,31.9587,0.7776,15.6193,13.7121,13.7121,0
138038,npp,2866,2568,15.1465559005737,5.70447683334351,-0.148102939128876,3670176,2867,2076,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-09-15 01:41:49.427998,-80.83863692761426,29.06107193156599,25.460284853199358,1.633016657316765e-27,12.0,29.08,1.184412938166907,29.22,15.602,20.3464,25.063,0.9488,14.9148,14.3713,14.3713,0
7001,npp,1420,63,2.33838248252869,5.70126390457153,-0.153198391199112,3670144,1418,27,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-09-24 00:32:39.454934,97.48936657808721,69.29171087721762,55.870404561944575,0.0009823709944552612,1.0,-69.26,3.5496478698597698,-69.15,10.1618,18.3579,28.5413,1.0516,14.792,2.459,2.459,0
140194,npp,1967,2336,9.71518421173096,5.70460557937622,-0.148282781243324,3670144,1967,1885,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-09-26 01:35:25.230397,-78.89238123306906,17.26067992991352,15.223722136310073,0.011586159275105042,11.0,17.25,1.0442604737599883,17.69,15.5022,19.5248,24.0967,0.9887,9.9112,9.6058,9.280305415038788,0
7199,npp,2865,287,18.5309886932373,5.70437097549438,-0.149182051420212,3670144,2869,151,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-09-29 00:38:54.314128,97.98202189517049,65.52603656758454,53.650963659254856,0.163382750650313,2.0,-65.49,3.0,-65.38,13.6466,21.9385,29.2211,0.88,18.1692,16.3065,11.71652334336865,0
141142,npp,349,2562,20.4434051513672,5.70720148086548,-0.149463132023811,3670144,349,2072,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-10-01 01:41:38.320209,-79.76696450272652,28.790770144720415,25.22766804200766,0.1907676825364554,12.0,28.8,1.184412938166907,29.22,15.602,20.3464,25.063,0.9488,19.3869,19.397,14.037687549960076,0
141331,npp,2703,1875,13.3999490737915,5.70273065567017,-0.153382167220116,3670144,2703,1449,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-10-02 01:22:48.021976,95.99447448044553,9.235293616099788,8.165123994822746,0.14600995298199143,9.0,-9.22,1.0,-8.64,13.1811,18.3049,23.4143,1.0546,14.4001,14.1321,10.03018426436908,0
141525,npp,1978,1190,21.8769817352295,5.70495891571045,-0.149265825748444,3670144,1978,880,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-10-03 01:03:57.723544,97.75182529425146,42.06443192384144,36.36139275734316,0.10650275246986654,6.0,-42.03,1.4867838833500562,-41.67,16.4298,22.2346,27.7779,0.8682,19.0645,18.9945,16.002475776157993,0
142116,npp,1783,2789,16.9899234771729,5.70206260681152,-0.151997730135918,3670144,1783,2244,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-10-06 01:47:51.453214,-80.26501663526587,38.59958730542074,33.511231756986426,0.03784902865662257,13.0,38.62,1.357151599901897,39.04,18.4707,22.8501,28.0936,0.8449,14.987,14.354,13.290692170265308,0
142500,npp,342,1418,14.2067594528198,5.70289850234985,-0.151708945631981,3670144,342,1065,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-10-08 01:10:10.872691,97.92856408570422,32.91718765226566,28.743780132775203,0.007671397792644481,7.0,-32.88,1.2365102219381485,-32.43,16.9784,21.1916,25.8735,0.911,13.6562,12.942,12.726484367830638,0
8324,npp,2700,66,7.90568208694458,5.7019214630127,-0.152319371700287,3670144,2698,28,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-10-26 00:32:39.160875,97.56258226160513,69.25974628797398,55.84614241467335,0.043914438535840365,1.0,-69.21,3.5496478698597698,-69.15,10.1618,18.3579,28.5413,1.0516,16.3604,8.3135,7.079794195891031,0
146061,npp,1610,3707,10.8563385009766,5.70799160003662,-0.152404204010963,3670144,1610,2998,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-10-26 02:13:03.767721,-79.46815353971442,63.8897173810551,52.62113708830791,0.009170561803171362,17.0,63.92,2.7445598364131496,64.06,13.9922,23.362,33.5051,0.8263,14.7485,8.971,8.713367756466273,0
147401,npp,1701,2568,16.4802207946777,5.70470380783081,-0.148088574409485,3670144,1701,2076,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-02 01:41:47.150152,-80.78353825658397,29.071161641760654,25.466302810699627,0.09976273812001746,12.0,29.08,1.184412938166907,29.22,15.602,20.3464,25.063,0.9488,16.0408,15.6367,12.834025682485505,0
147588,npp,993,1882,15.5496625900269,5.70305204391479,-0.15361225605011,3670144,993,1456,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-03 01:22:58.651500,99.01152229902307,8.840492823357838,7.816268913325487,0.07049253635465684,9.0,-8.82,1.0,-8.64,13.1811,18.3049,23.4143,1.0546,16.5498,16.3993,14.41892511313619,0
147778,npp,279,1197,14.9785261154175,5.7017674446106,-0.15263569355011,3670144,279,886,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-04 01:04:08.379113,98.17543523878513,41.804315111157514,36.14715852740196,0.04451512105206557,6.0,-41.78,1.4867838833500562,-41.67,16.4298,22.2346,27.7779,0.8682,14.4246,13.005,11.75441898283123,0
147965,npp,2632,517,24.1481609344482,5.70333385467529,-0.148585453629494,3670144,2632,315,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-05 00:45:18.108413,97.9252630213893,61.00431977893382,50.712049446151156,0.023216206726522918,3.0,-60.97,2.4157378735459294,-60.94,15.452,22.5844,33.8409,0.8548,19.9523,20.6417,19.98947786206855,0
148400,npp,131,2798,15.5500288009644,5.70230054855347,-0.151912003755569,3670144,132,2252,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-07 01:48:05.728434,-80.36030822207887,38.94033205997822,33.79241658389381,0.009184728888173857,13.0,38.97,1.4276677814245327,39.04,18.4707,22.8501,28.0936,0.8449,14.1917,13.1375,12.879469754907387,0
148604,npp,2480,2113,8.9639949798584,5.70137119293213,-0.148456811904907,3670144,2480,1676,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-08 01:29:15.458064,-71.50808483722498,4.628176104184808,4.09455934972617,0.0017270760103548937,10.0,4.58,1.0,4.81,14.362,19.305,23.821,1.0,8.964,8.964,8.915480566092784,0
149775,npp,195,1657,16.4045639038086,5.70584869384766,-0.152095273137093,3670176,195,1251,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-14 01:16:45.567846,98.57038481185941,21.33649347338673,18.782487337107437,1.494248552416369e-34,8.0,-21.32,1.0837787002826917,-21.26,16.3021,20.2708,24.1933,0.9524,15.7376,15.623,15.623,0
149961,npp,2550,969,20.6401405334473,5.70423269271851,-0.151777446269989,3670176,2551,716,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-15 00:57:55.303296,98.1876642861404,49.41933104094914,42.22891002958163,5.2342408279421396e-33,5.0,-49.39,1.7549928774784245,-49.39,17.3344,24.0016,28.0652,0.8043,17.3897,16.6013,16.6013,0
150147,npp,1813,294,19.5204410552979,5.70251512527466,-0.151231452822685,3670176,1815,155,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-16 00:39:05.042787,97.93848910535348,65.40502310540275,53.57510310871879,6.149554623875587e-31,2.0,-65.36,2.898275349237888,-65.38,13.6466,21.9385,29.2211,0.88,18.4707,17.1772,17.1772,0
150161,npp,728,3938,26.566743850708,5.70604848861694,-0.152651190757751,3670176,728,3136,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-16 02:19:27.871994,-79.32466993530217,67.93316892115111,55.101220736270335,6.487114736191451e-32,18.0,67.96,3.3166247903554,68.0,13.3255,19.9828,31.9894,0.9661,21.2901,25.6656,25.6656,0
150348,npp,33,3261,21.2981948852539,5.70594072341919,-0.147573888301849,3670176,36,2604,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-17 02:00:41.168960,-80.43793495823158,53.84793855130554,45.60853815496524,5.322026920217204e-31,15.0,53.86,1.9513309067639726,53.86,17.3361,24.8252,31.9587,0.7776,17.4975,16.5622,16.5622,0
150533,npp,2385,2571,15.6281881332397,5.70597696304321,-0.147418856620789,3670176,2386,2078,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-18 01:41:52.684221,-80.72049364811062,29.199011894718456,25.57713161562492,8.057616965289432e-28,12.0,29.22,1.184412938166907,29.22,15.602,20.3464,25.063,0.9488,15.3214,14.8283,14.8283,0
151404,npp,793,2799,18.4706516265869,5.70403242111206,-0.148292765021324,3670176,793,2253,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-23 01:48:08.698600,-79.95541383791328,39.01255318756117,33.85433832257957,0.00024324349771015765,13.0,39.0,1.4276677814245327,39.04,18.4707,22.8501,28.0936,0.8449,16.2374,15.605,15.605,0
151584,npp,84,2114,16.3412761688232,5.70625877380371,-0.150793418288231,3670144,84,1678,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-24 01:29:20.113696,-82.47596810154668,4.661146569314852,4.123938876505341,0.011416267688702637,10.0,4.64,1.0,4.81,14.362,19.305,23.821,1.0,16.3413,16.3413,16.020578247009368,0
152316,npp,2280,3029,23.7285194396973,5.70164155960083,-0.152770951390266,3670144,2280,2438,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-28 01:54:25.183582,-80.2331939292855,47.13096879579144,40.437450792500734,0.18320763457659275,14.0,47.12,1.646109783506203,47.21,18.3449,24.2384,29.7841,0.7965,18.9952,18.8989,13.751974986948774,0
152682,npp,842,1656,19.835506439209,5.70495891571045,-0.150213107466698,3670144,842,1250,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-11-30 01:16:46.315587,97.80978438334958,21.357996213249084,18.802292672721165,0.1675587909319168,8.0,-21.37,1.0837787002826917,-21.26,16.3021,20.2708,24.1933,0.9524,18.9033,18.8904,14.183104181257473,0
152860,npp,123,967,21.5097751617432,5.70273733139038,-0.150270208716393,3670144,122,715,196611,3866755,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-12-01 00:57:55.992060,97.58768036724528,49.45521404614302,42.259361364473335,0.12239944038080057,5.0,-49.45,1.7549928774784245,-49.39,17.3344,24.0016,28.0652,0.8043,17.8852,17.3008,13.862183794210596,0
154271,npp,1433,2797,20.5313243865967,5.70471096038818,-0.150777146220207,3670176,1433,2252,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-12-09 01:48:07.956585,-79.77629483785836,38.93207369503625,33.78951387980628,1.1531142123320464e-05,13.0,38.93,1.4276677814245327,39.04,18.4707,22.8501,28.0936,0.8449,17.6808,17.346,17.346,0
154463,npp,722,2112,13.8795204162598,5.70584392547607,-0.152674183249474,3670176,722,1676,196611,3866787,3670,gha_accra_86_29,5.70416667,-0.15,86,29,gha_accra,2012-12-10 01:29:19.412722,-82.33967080038056,4.526309474082248,4.004961590243394,2.340386451065341e-14,10.0,4.53,1.0,4.81,14.362,19.305,23.821,1.0,13.8795,13.8795,13.8795,0
