gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2254,2814,28.6296901702881,5.59800910949707,-0.181899383664131,3670176,2253,2266,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-04-29 01:49:14.062754,-80.02059204944632,39.56325433630666,34.31338286364741,1.6644762624492364e-16,13.0,39.57,1.4276677814245327,39.0,25.1134,28.7406,33.7168,0.9574,27.4394,27.4109,0
104431,npp,1523,2128,24.7717990875244,5.59313774108887,-0.183327913284302,3670176,1523,1691,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-04-30 01:30:25.504528,-80.93211980359968,5.445404451075103,4.817860562168524,1.6035527431461133e-09,10.0,5.45,1.0,4.58,24.2552,27.5171,32.306,1.0,24.7718,24.7718,0
107081,npp,622,1894,31.0128440856934,5.59832096099854,-0.181179031729698,3670144,622,1467,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-05-11 01:23:59.326022,94.98786285915943,8.134079086612227,7.193707078700839,0.02491741411321905,9.0,-8.12,1.0,-8.7,24.7174,28.4982,35.0376,0.9656,30.0317,29.9451,0
113477,npp,3058,3258,25.1668472290039,5.59442090988159,-0.185065999627113,3670144,3060,2601,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-06-10 02:01:08.326816,-80.34712463472552,53.7763288817767,45.55424726244124,0.025674325993866223,15.0,53.78,1.9513309067639726,53.86,23.6438,28.0981,34.8911,0.9793,26.0149,24.6464,0
113644,npp,2341,2567,27.435848236084,5.59906816482544,-0.184547334909439,3670144,2342,2076,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-06-11 01:42:18.009526,-81.00100884903992,29.04776390892282,25.446837738689773,0.011589129048114528,12.0,29.03,1.184412938166907,29.13,21.9638,27.3143,32.3274,1.0074,27.6197,27.6396,0
114520,npp,3033,2108,28.771089553833,5.59800148010254,-0.179947078227997,3670176,3033,1671,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-06-17 01:29:37.166099,-78.32916150582105,4.315698010898155,3.8182366956168,5.959178219770481e-21,10.0,4.29,1.0,4.58,24.2552,27.5171,32.306,1.0,28.7711,28.7711,0
115113,npp,653,1647,22.4285411834717,5.59295129776001,-0.180967167019844,3670176,652,1242,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-06-23 01:16:55.755267,96.86718298045707,21.86484004876278,19.24182978893006,1.8725388613302593e-29,8.0,-21.84,1.0837787002826917,-21.32,24.2448,28.7361,32.7028,0.9576,21.6971,21.4771,0
115226,npp,2978,958,30.950719833374,5.5967755317688,-0.186358690261841,3670176,2980,709,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-06-24 00:58:05.410557,98.33611357344165,49.73440699019231,42.471710602940874,4.410149838722567e-26,5.0,-49.72,1.7549928774784245,-49.48,26.4397,29.8868,35.197,0.9207,28.1233,28.4967,0
115591,npp,2793,2557,4.56748819351196,5.59353065490723,-0.186458349227905,3670176,2793,2068,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-06-27 01:41:57.279932,-80.71558827353171,28.572729166221023,25.038894724276098,1.306892309259909e-17,12.0,28.56,1.184412938166907,29.13,21.9638,27.3143,32.3274,1.0074,8.312,4.6014,0
119351,npp,497,2104,25.9088554382324,5.59532737731934,-0.184318915009499,3670144,497,1668,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-03 01:29:25.096919,-78.06481380596706,4.020087921779603,3.556779292812208,0.14714441509444773,10.0,4.06,1.0,4.58,24.2552,27.5171,32.306,1.0,25.9089,25.9089,0
3797,npp,1416,61,31.0351009368896,5.59513330459595,-0.18258011341095,3670144,1416,25,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-06 00:32:55.146333,97.69991722915181,69.33529400335202,55.88903156915533,0.1003681339242231,1.0,-69.29,3.5496478698597698,-69.2,17.8199,23.9101,33.711,1.1509,29.5243,35.717,0
119873,npp,327,3703,21.6717891693115,5.59808206558228,-0.184319496154785,3670144,328,2995,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-06 02:13:19.750599,-79.6189665026493,63.812067536950785,52.57172634784423,0.10991870349960065,17.0,63.84,2.7445598364131496,64.02,19.8827,25.6872,31.9873,1.0712,26.054,23.2156,0
120388,npp,1268,1649,23.1301021575928,5.5957989692688,-0.182623624801636,3670144,1268,1244,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-09 01:16:54.124935,98.91452896581194,21.753367578818004,19.145134579923408,0.030239160042100102,8.0,-21.74,1.0837787002826917,-21.32,24.2448,28.7361,32.7028,0.9576,22.3444,22.1489,0
120556,npp,551,961,34.3332214355469,5.5941047668457,-0.181314274668694,3670144,551,710,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-10 00:58:03.799754,97.89359998683898,49.66613622735937,42.419665218814934,0.013763118103950462,5.0,-49.63,1.7549928774784245,-49.48,26.4397,29.8868,35.197,0.9207,30.0507,31.611,0
3995,npp,2902,286,23.0478382110596,5.59386873245239,-0.183022990822792,3670144,2903,150,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-11 00:39:13.475457,97.78227209253376,65.55047997464915,53.66302902081402,0.0034646346497606605,2.0,-65.51,3.0,-65.4,16.7628,24.127,36.2333,1.1405,27.1574,26.2863,0
120740,npp,1802,3931,31.8831615447998,5.59837818145752,-0.180725783109665,3670144,1801,3132,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-11 02:19:36.300239,-79.46275447323892,67.82318395036535,55.03487242226418,0.013513452837069423,18.0,67.85,3.3166247903554,67.99,14.6145,22.2991,30.7418,1.234,30.4068,39.3438,0
121249,npp,2765,1877,29.5980072021484,5.59528398513794,-0.180756404995918,3670176,2765,1450,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-14 01:23:10.652070,94.49221271567059,9.15735040296886,8.09611322454865,2.754303869568986e-08,9.0,-9.11,1.0,-8.7,24.7174,28.4982,35.0376,0.9656,28.6169,28.579,0
121771,npp,2582,3480,24.7801780700684,5.59420824050903,-0.185793474316597,3670176,2583,2822,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-17 02:07:06.051277,-80.08102970539329,59.22558231817581,49.49657431352707,1.0648564139816955e-19,16.0,59.25,2.3545700244418297,59.38,21.7042,26.0725,31.8879,1.0554,26.9682,26.1532,0
123011,npp,2646,2338,27.0180530548096,5.59826803207397,-0.180751040577888,3670176,2646,1887,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-24 01:35:45.509113,-80.19753133974864,17.34021507754844,15.29351287345584,1.278524827898458e-27,11.0,17.36,1.0442604737599883,17.64,24.1998,28.1576,33.4942,0.9773,26.4259,26.4035,0
124082,npp,335,1880,34.9934730529785,5.59791088104248,-0.181474700570107,3670144,335,1453,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-30 01:23:11.719269,93.46606392798739,8.998240340421306,7.956196391552503,0.025935142641025602,9.0,-8.93,1.0,-8.7,24.7174,28.4982,35.0376,0.9656,34.0124,33.7887,0
124261,npp,2690,1195,26.2853755950928,5.59676885604858,-0.182386815547943,3670144,2692,884,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-07-31 01:04:23.171955,98.63723320585382,41.86428743181549,36.20010209607503,0.07072799877030117,6.0,-41.85,1.4867838833500562,-41.74,25.377,29.6361,33.53,0.9285,25.2634,24.406,0
130251,npp,1823,2111,33.8839149475098,5.59622716903687,-0.182809069752693,3670144,1823,1675,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-04 01:29:28.241201,-73.30700496736193,4.4927162408975105,3.975179213319339,0.1339835898264348,10.0,4.47,1.0,4.58,24.2552,27.5171,32.306,1.0,33.8839,33.8839,0
131354,npp,2577,1655,34.2817344665527,5.59400272369385,-0.183336347341537,3670144,2577,1249,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-10 01:16:56.228183,99.32504471478178,21.440093063791505,18.874484594603782,0.005617532365195239,8.0,-21.42,1.0837787002826917,-21.32,24.2448,28.7361,32.7028,0.9576,32.634,32.8274,0
131704,npp,1116,289,3.55120468139648,5.59750413894653,-0.185020238161087,3670176,1114,152,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-12 00:39:13.809414,97.48102596014866,65.48512910479523,53.63063127186623,2.0718502588331322e-09,2.0,-65.46,2.898275349237888,-65.4,16.7628,24.127,36.2333,1.1405,20.4178,4.0502,0
132076,npp,1684,2569,28.7260971069336,5.59684228897095,-0.182603985071182,3670176,1685,2077,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-14 01:42:01.329273,-80.74161505935807,29.106640186387093,25.500167861715916,7.314203538950054e-14,12.0,29.13,1.184412938166907,29.13,21.9638,27.3143,32.3274,1.0074,28.7091,28.9394,0
132798,npp,794,3486,10.7564725875854,5.59805965423584,-0.180692508816719,3670176,794,2827,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-18 02:07:04.650807,-79.7150312679744,59.34478741278278,49.58618876033199,1.5439183755846375e-31,16.0,59.38,2.3545700244418297,59.38,21.7042,26.0725,31.8879,1.0554,21.0123,11.3525,0
133159,npp,2434,2113,14.1673927307129,5.59877443313599,-0.182181030511856,3670176,2434,1676,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-20 01:29:27.564648,-80.86090267199543,4.547839342692571,4.0241186185436755,1.0258358287507734e-32,10.0,4.58,1.0,4.58,24.2552,27.5171,32.306,1.0,14.1674,14.1674,0
133343,npp,1717,1427,23.5789604187012,5.59557485580444,-0.179954171180725,3670176,1717,1071,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-21 01:10:37.237605,98.51999005051503,32.493426079475334,28.38788401657172,1.690378866751956e-30,7.0,-32.48,1.2365102219381485,-32.48,25.3864,29.1416,34.3658,0.9443,23.0185,22.2646,0
133701,npp,269,65,3.08666896820068,5.59382104873657,-0.186869069933891,3670176,266,28,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-23 00:32:54.808764,97.37894991384042,69.26259048519856,55.85966719426914,8.605054483759685e-20,1.0,-69.23,3.5496478698597698,-69.2,17.8199,23.9101,33.711,1.1509,21.6508,3.5523,0
134076,npp,840,2341,37.6878700256348,5.59372806549072,-0.181864574551582,3670176,840,1889,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-25 01:35:42.323980,-80.08411276045715,17.50743751675816,15.44091789415397,3.228005418500512e-14,11.0,17.53,1.0442604737599883,17.64,24.1998,28.1576,33.4942,0.9773,36.6435,36.8306,0
134260,npp,124,1655,28.1512260437012,5.59249973297119,-0.181338638067245,3670176,123,1249,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-26 01:16:52.002778,97.92789534508414,21.42818898288721,18.864664085478854,6.572411032807638e-06,8.0,-21.42,1.0837787002826917,-21.32,24.2448,28.7361,32.7028,0.9576,26.9774,26.957,0
134626,npp,1733,290,15.6584215164185,5.59510135650635,-0.183233678340912,3670144,1735,153,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-28 00:39:11.371360,97.8462589058087,65.46785528253359,53.62198710666787,0.034619627948249736,2.0,-65.44,2.898275349237888,-65.4,16.7628,24.127,36.2333,1.1405,24.5952,17.8586,0
134821,npp,3005,3259,18.6511993408203,5.59943389892578,-0.184662282466888,3670144,3004,2602,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-08-29 02:00:45.657663,-79.66586437749552,53.78088806221293,45.56484762277426,0.0374860307595378,15.0,53.81,1.9513309067639726,53.86,23.6438,28.0981,34.8911,0.9793,22.6758,18.2655,0
135370,npp,863,1195,32.9905014038086,5.59447383880615,-0.184395387768745,3670144,861,884,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-09-01 01:04:16.480084,97.56509621099839,41.87288029952747,36.20929503807007,0.22789335560956836,6.0,-41.85,1.4867838833500562,-41.74,25.377,29.6361,33.53,0.9285,29.7733,30.6317,0
137268,npp,701,1653,24.2056274414062,5.59270524978638,-0.184018239378929,3670176,700,1247,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-09-11 01:16:46.094812,97.63439640761028,21.53476113295805,18.956769843945374,9.016218318067181e-08,8.0,-21.53,1.0837787002826917,-21.32,24.2448,28.7361,32.7028,0.9576,23.3368,23.1788,0
137458,npp,3049,964,13.2809314727783,5.59841680526733,-0.184645399451256,3670176,3049,712,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-09-12 00:57:55.754079,97.80279748825251,49.56728516923266,42.34769039324414,1.928155597919809e-15,5.0,-49.54,1.7549928774784245,-49.48,26.4397,29.8868,35.197,0.9207,18.055,12.2279,0
137852,npp,521,3257,24.3690853118896,5.59449291229248,-0.184148028492928,3670176,521,2600,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-09-14 02:00:39.736120,-79.83470108953395,53.72633582943739,45.52120773359087,1.426724996363768e-20,15.0,53.76,1.9513309067639726,53.86,23.6438,28.0981,34.8911,0.9793,25.6061,23.8652,0
138230,npp,2166,1879,16.2965412139893,5.59798765182495,-0.185892418026924,3670176,2166,1453,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-09-16 01:23:00.896833,96.22854909052204,9.023931845606906,7.978893532363616,3.344760313584581e-33,9.0,-8.99,1.0,-8.7,24.7174,28.4982,35.0376,0.9656,15.3154,15.7355,0
7001,npp,1437,62,10.6714839935303,5.59356069564819,-0.186032697558403,3670144,1434,26,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-09-24 00:32:41.234164,97.5382994241898,69.31380781392487,55.882508323860264,0.0009993673324276697,1.0,-69.27,3.5496478698597698,-69.2,17.8199,23.9101,33.711,1.1509,23.7875,12.2814,0
140194,npp,1984,2334,23.496955871582,5.59577560424805,-0.186470612883568,3670144,1984,1884,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-09-26 01:35:27.009678,-79.075545455368,17.157957250687243,15.133705794399752,0.011661057320494512,11.0,17.14,1.0442604737599883,17.64,24.1998,28.1576,33.4942,0.9773,23.054,22.9625,0
7199,npp,2882,285,18.9310703277588,5.59698390960693,-0.184130921959877,3670144,2885,150,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-09-29 00:38:56.093402,98.0338186642019,65.55682702151012,53.669802623376945,0.1634725170890546,2.0,-65.53,3.0,-65.4,16.7628,24.127,36.2333,1.1405,25.7851,21.5911,0
141331,npp,2720,1874,27.5525226593018,5.59268665313721,-0.184290409088135,3670144,2719,1448,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-10-02 01:22:49.801257,93.21887570346391,9.352378659882573,8.268429174727974,0.14595898057756687,9.0,-9.28,1.0,-8.7,24.7174,28.4982,35.0376,0.9656,26.5714,26.604,0
143488,npp,1842,1646,28.9994697570801,5.59904527664185,-0.186198428273201,3670176,1843,1242,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-10-13 01:16:31.154110,98.16658048812062,21.906023772293157,19.277972369003255,1.175136507246121e-21,8.0,-21.89,1.0837787002826917,-21.32,24.2448,28.7361,32.7028,0.9576,27.7601,27.7693,0
143686,npp,1130,958,14.6950311660767,5.59552145004272,-0.185740008950233,3670176,1130,709,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-10-14 00:57:40.869319,97.30478496067833,49.76589544698512,42.49772449422681,3.7477182123182956e-28,5.0,-49.72,1.7549928774784245,-49.48,26.4397,29.8868,35.197,0.9207,18.8608,13.5299,0
145084,npp,137,3478,18.9656162261963,5.59644365310669,-0.186108142137527,3670176,137,2821,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-10-21 02:06:46.996501,-79.61988124142181,59.17382060589983,49.458067317578326,3.7482604036027085e-24,16.0,59.2,2.3545700244418297,59.38,21.7042,26.0725,31.8879,1.0554,24.4988,20.0164,0
147401,npp,1718,2567,29.3768177032471,5.59467744827271,-0.1807991117239,3670144,1718,2075,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-02 01:41:48.929390,-79.93882415832523,29.000412109456477,25.405654839477254,0.09968303139601951,12.0,29.03,1.184412938166907,29.13,21.9638,27.3143,32.3274,1.0074,29.2585,29.595,0
147588,npp,1010,1881,21.1104774475098,5.59304523468018,-0.184523686766624,3670144,1010,1455,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-03 01:23:00.430782,99.38363026513699,8.88948268206262,7.859487573342856,0.07056970617076502,9.0,-8.87,1.0,-8.7,24.7174,28.4982,35.0376,0.9656,20.1294,20.3837,0
147778,npp,295,1196,31.7291946411133,5.59864711761475,-0.181278347969055,3670144,296,885,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-04 01:04:10.158388,98.31939766426343,41.832868024317214,36.17038083676585,0.04445580668218362,6.0,-41.81,1.4867838833500562,-41.74,25.377,29.6361,33.53,0.9285,28.9249,29.4606,0
148180,npp,847,3483,26.7941608428955,5.59554719924927,-0.180398777127266,3670144,852,2825,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-06 02:06:54.221312,-79.65074948061681,59.2967653540574,49.54303697527561,0.02162169677835392,16.0,59.31,2.3545700244418297,59.38,21.7042,26.0725,31.8879,1.0554,27.8236,28.2787,0
148400,npp,148,2797,36.9092788696289,5.59291410446167,-0.18335485458374,3670144,149,2251,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-07 01:48:07.507716,-80.44783451977169,38.910225451399796,33.7673872627875,0.009163426254690382,13.0,38.93,1.4276677814245327,39.0,25.1134,28.7406,33.7168,0.9574,33.2388,35.338,0
148604,npp,2496,2111,29.3572216033936,5.599045753479,-0.185131818056107,3670144,2497,1676,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-08 01:29:17.237340,-72.74439530243774,4.504288538107813,3.9849960275391574,0.0017157544592365194,10.0,4.47,1.0,4.58,24.2552,27.5171,32.306,1.0,29.3572,29.3572,0
149775,npp,212,1656,27.9808616638184,5.59583044052124,-0.182755887508392,3670176,212,1250,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-14 01:16:47.347127,98.72268543022216,21.38088190484418,18.8210866715956,1.5181378669518848e-34,8.0,-21.37,1.0837787002826917,-21.32,24.2448,28.7361,32.7028,0.9576,26.8202,26.7939,0
149961,npp,2567,968,28.3435287475586,5.59471416473389,-0.181045532226562,3670176,2567,715,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-15 00:57:57.082571,98.25265159304698,49.442650003962456,42.24691719881705,5.379460350752058e-33,5.0,-49.42,1.7549928774784245,-49.48,26.4397,29.8868,35.197,0.9207,26.6377,26.0962,0
150147,npp,1830,292,32.4484329223633,5.59525728225708,-0.186760172247887,3670176,1831,154,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-16 00:39:06.822070,97.69966251211663,65.44838970087,53.601899812101024,6.398261732387059e-31,2.0,-65.4,2.898275349237888,-65.4,16.7628,24.127,36.2333,1.1405,30.3883,37.0078,0
150161,npp,745,3937,31.5383529663086,5.59835577011108,-0.185759782791138,3670176,745,3136,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-16 02:19:29.651274,-79.37775835436634,67.92063438543364,55.09373810380989,6.651619577886385e-32,18.0,67.95,3.3166247903554,67.99,14.6145,22.2991,30.7418,1.234,30.3028,38.9183,0
150348,npp,50,3260,33.3295822143555,5.59667682647705,-0.180282950401306,3670176,52,2603,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-17 02:00:42.948242,-80.08094502373824,53.80991900720576,45.5800892932834,5.505587086836059e-31,15.0,53.84,1.9513309067639726,53.86,23.6438,28.0981,34.8911,0.9793,30.1981,32.6404,0
150533,npp,2402,2569,25.1376247406006,5.596848487854,-0.185963332653046,3670176,2403,2078,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-18 01:41:54.463503,-80.82782573674038,29.11206568984731,25.502594491334733,8.423066968099887e-28,12.0,29.13,1.184412938166907,29.13,21.9638,27.3143,32.3274,1.0074,25.6794,25.3243,0
151404,npp,810,2797,26.538948059082,5.59522390365601,-0.186502605676651,3670176,810,2252,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-23 01:48:10.477876,-80.03651517714697,38.943078815776346,33.796713507637584,0.0002478338830227713,13.0,38.93,1.4276677814245327,39.0,25.1134,28.7406,33.7168,0.9574,25.9749,25.4091,0
151584,npp,101,2113,27.5970821380615,5.59623432159424,-0.181939765810966,3670144,101,1677,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-24 01:29:21.892975,-76.74410033988048,4.592995275682518,4.063665778602743,0.011436264023387554,10.0,4.58,1.0,4.58,24.2552,27.5171,32.306,1.0,27.5971,27.5971,0
152316,npp,2296,3028,29.3491954803467,5.59876775741577,-0.184058398008347,3670144,2296,2437,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-28 01:54:26.962863,-79.8451345687472,47.08626535574821,40.402025130586146,0.1831570452935256,14.0,47.09,1.646109783506203,47.18,25.1968,29.2315,35.309,0.9413,27.5886,27.6279,0
152682,npp,859,1655,33.3145713806152,5.59489583969116,-0.180855572223663,3670144,859,1249,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-11-30 01:16:48.094861,97.9630512778411,21.401450691046605,18.840080015033646,0.16745085019234074,8.0,-21.42,1.0837787002826917,-21.32,24.2448,28.7361,32.7028,0.9576,31.7416,31.9013,0
152860,npp,140,965,34.5602760314941,5.59412479400635,-0.186408191919327,3670144,139,714,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-01 00:57:57.771341,97.65233518265084,49.50910285011102,42.30111874850953,0.12229856782392383,5.0,-49.51,1.7549928774784245,-49.48,26.4397,29.8868,35.197,0.9207,30.1801,31.82,0
153704,npp,1610,1195,21.1231460571289,5.59858131408691,-0.181052789092064,3670144,1610,884,196611,3866755,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-06 01:04:14.322776,98.01816761684614,41.831709064115685,36.17341724698168,0.009891296226996771,6.0,-41.85,1.4867838833500562,-41.74,25.377,29.6361,33.53,0.9285,21.7914,19.6128,0
154271,npp,1450,2796,25.7887840270996,5.5949912071228,-0.183486580848694,3670176,1450,2251,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-09 01:48:09.735820,-79.85759184119007,38.894713631758165,33.75847299026775,1.1358877515289601e-05,13.0,38.89,1.4276677814245327,39.0,25.1134,28.7406,33.7168,0.9574,25.4495,24.6909,0
154463,npp,739,2111,20.5657444000244,5.59577369689941,-0.183743163943291,3670176,739,1675,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-10 01:29:21.191995,-83.09730654522414,4.479211535217228,3.963297728060825,2.3272692253950572e-14,10.0,4.47,1.0,4.58,24.2552,27.5171,32.306,1.0,20.5657,20.5657,0
154662,npp,22,1424,28.4705238342285,5.59743690490723,-0.186391115188599,3670176,22,1070,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-11 01:10:30.865491,97.92637387544988,32.613151146495156,28.48867712458401,2.613764277678644e-22,7.0,-32.61,1.2365102219381485,-32.48,25.3864,29.1416,34.3658,0.9443,26.9744,26.8835,0
154860,npp,2373,735,29.525447845459,5.59315776824951,-0.186191752552986,3670176,2374,517,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-12 00:51:40.536303,98.0376076940354,55.847722040171824,47.08555646422868,9.565718331799465e-29,4.0,-55.86,2.0682789409984763,-55.75,24.8292,31.0399,37.0319,0.8865,26.7849,26.1745,0
10169,npp,1631,61,7.05475234985352,5.59594058990479,-0.184683680534363,3670176,1637,26,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-13 00:32:48.428108,97.44568006350144,69.27979427331418,55.86783175131091,1.0421884759612786e-33,1.0,-69.29,3.5496478698597698,-69.2,17.8199,23.9101,33.711,1.1509,22.7686,8.119,0
155067,npp,557,3708,31.8476390838623,5.59434461593628,-0.182113751769066,3670176,555,2998,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-13 02:13:13.031318,-79.61017439823628,63.95292182156508,52.670623029723494,1.7587151911430143e-29,17.0,63.94,2.7445598364131496,64.02,19.8827,25.6872,31.9873,1.0712,29.7617,34.1163,0
155242,npp,2912,3025,27.5316944122314,5.59434175491333,-0.186908885836601,3670176,2915,2435,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-14 01:54:24.479200,-79.6217412796082,47.00422670292345,40.339988721836605,2.485123576561304e-32,14.0,46.99,1.646109783506203,47.18,25.1968,29.2315,35.309,0.9413,26.4845,25.917,0
155612,npp,1487,1651,27.3412685394287,5.59794139862061,-0.186194881796837,3670176,1487,1246,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-16 01:16:45.599266,96.78890417541993,21.638733050658423,19.04770509541305,6.367987065174285e-31,8.0,-21.63,1.0837787002826917,-21.32,24.2448,28.7361,32.7028,0.9576,26.2301,26.1814,0
155794,npp,766,962,29.5343742370605,5.59848546981812,-0.181863367557526,3670176,765,711,196611,3866787,6990,gha_accra_78_55,5.59583333,-0.18333333,78,55,gha_accra,2012-12-17 00:57:55.265306,97.78198579952827,49.584001439115276,42.36167823443919,4.464033388659461e-27,5.0,-49.6,1.7549928774784245,-49.48,26.4397,29.8868,35.197,0.9207,27.3163,27.1926,0
