gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,174,3741,9.67986011505127,5.66032361984253,-0.0742840170860291,3670176,172,3020,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-04-01 02:14:30.078102,-79.53136464958348,64.53520466323987,53.040119254848655,1.4107431104036047e-10,17.0,64.56,2.8345692104261015,64.28,13.0503,17.3565,21.6281,0.9413,13.6291,9.1114,9.1114,0
104315,npp,2243,2828,17.0303001403809,5.65631008148193,-0.0780739188194275,3670176,2244,2278,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-04-29 01:49:14.062754,-80.81211483724127,40.09001149400841,34.74799376111198,1.5391725791254962e-16,13.0,40.1,1.4276677814245327,39.53,12.5909,17.6831,21.8025,0.9239,15.8801,15.7342,15.7342,0
104431,npp,1511,2141,14.4870090484619,5.65724515914917,-0.077383428812027,3670176,1511,1704,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-04-30 01:30:23.725246,-77.71246796694511,6.202266870319229,5.486978095235161,1.454666309039986e-09,10.0,6.2,1.0,5.39,11.1463,16.3373,19.8508,1.0,14.487,14.487,14.487,0
107081,npp,611,1908,14.0376720428467,5.65659141540527,-0.0757223144173622,3670144,611,1480,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-05-11 01:23:59.326022,99.53764142965814,7.3013607513481,6.458182347926848,0.024973241101345443,9.0,-7.31,1.0,-7.89,10.598,15.4204,19.8789,1.0595,14.9546,14.8723,14.165339886104775,0
109184,npp,2024,989,23.0865745544434,5.65902090072632,-0.0722047910094261,3670176,2024,728,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-05-23 00:58:41.054268,98.1937957995955,48.79611767783382,41.74605977195301,2.697685753145334e-30,5.0,-48.79,1.7549928774784245,-49.0,12.3469,17.0406,22.145,0.9587,19.7823,22.1338,22.1338,0
113477,npp,3046,3271,7.43342304229736,5.65571737289429,-0.075893297791481,3670144,3047,2616,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-06-10 02:01:06.547534,-80.0458423241585,54.125595057930376,45.81476356337328,0.025731057959688525,15.0,54.14,1.9513309067639726,54.19,12.3658,17.0083,26.6699,0.9605,11.4305,7.1402,6.411787072258476,0
113644,npp,2330,2580,19.0730094909668,5.65568351745605,-0.0783474966883659,3670144,2329,2086,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-06-11 01:42:16.230244,-80.25247842517129,29.655840130800453,25.96746543464788,0.011639897131684208,12.0,29.65,1.184412938166907,29.79,12.8057,17.764,21.785,0.9197,17.4425,17.5412,17.211689586491808,0
113817,npp,1591,1894,11.7187185287476,5.65778875350952,-0.0751262009143829,3670144,1591,1467,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-06-12 01:23:25.911106,95.70121094311783,8.139947168714137,7.197996375046639,0.003070000206329618,9.0,-8.12,1.0,-7.89,10.598,15.4204,19.8789,1.0595,12.6356,12.4155,12.32859226997339,0
115226,npp,2966,972,14.7809324264526,5.66015911102295,-0.0749338194727898,3670176,2967,717,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-06-24 00:58:03.631277,98.01300207698014,49.31967534128806,42.149715005456606,4.1699446726763777e-26,5.0,-49.3,1.7549928774784245,-49.0,12.3469,17.0406,22.145,0.9587,15.0498,14.1709,14.1709,0
119351,npp,485,2118,19.8508186340332,5.65878915786743,-0.0717383846640587,3670144,485,1681,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-03 01:29:23.317645,-74.47608777794441,4.8523180274846105,4.292756062267792,0.1467755078756113,10.0,4.87,1.0,5.39,11.1463,16.3373,19.8508,1.0,19.8508,19.8508,15.695775454179989,0
120388,npp,1256,1662,12.332540512085,5.65998268127441,-0.076079435646534,3670144,1256,1255,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-09 01:16:52.345661,98.01267861460823,21.080883129722306,18.559774066673736,0.030315936953061562,8.0,-21.05,1.0837787002826917,-20.63,11.5148,17.4347,21.593,0.9371,11.6295,11.5563,10.698095085619778,0
120556,npp,539,974,18.1645660400391,5.65842628479004,-0.0776127651333809,3670144,538,719,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-10 00:58:02.020474,98.04142931533144,49.266520111306896,42.1091801801416,0.013829841310374121,5.0,-49.24,1.7549928774784245,-49.0,12.3469,17.0406,22.145,0.9587,16.9778,17.4149,17.023395102888017,0
3995,npp,2890,299,33.1203804016113,5.65678119659424,-0.0759627595543861,3670144,2889,159,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-11 00:39:11.696174,97.57412233545284,65.317150336009,53.518586336257606,0.003510807347126998,2.0,-65.27,2.898275349237888,-65.14,12.8057,18.3803,24.3932,0.8888,21.4231,29.4389,29.33951359068626,0
120740,npp,1790,3944,6.27691030502319,5.65686941146851,-0.0731551945209503,3670144,1787,3139,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-11 02:19:34.520959,-79.25163611471335,68.0314026694588,55.15608261296796,0.013560862414854599,18.0,68.06,3.3166247903554,68.2,11.2151,16.4313,25.6752,0.9943,13.2756,6.241,5.857109547078109,0
121249,npp,2753,1891,13.7243738174438,5.66037225723267,-0.0737469792366028,3670176,2753,1464,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-14 01:23:10.652070,98.83695130937879,8.316474455743244,7.353893321724203,3.1455958666936094e-08,9.0,-8.29,1.0,-7.89,10.598,15.4204,19.8789,1.0595,14.6413,14.5404,14.5404,0
121771,npp,2569,3493,12.5540237426758,5.66186666488647,-0.0765766873955727,3670176,2569,2834,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-17 02:07:04.271994,-79.86059223493032,59.51341300056075,49.69696503620482,1.2042755828245616e-19,16.0,59.54,2.3545700244418297,59.67,13.4555,18.3311,23.8926,0.8912,13.8837,11.1886,11.1886,0
122118,npp,1159,2122,11.1760387420654,5.66049528121948,-0.0751526653766632,3670176,1159,1685,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-19 01:29:27.178686,-80.04748174184937,5.090258122540727,4.5033981918633,9.195070050205566e-32,10.0,5.1,1.0,5.39,11.1463,16.3373,19.8508,1.0,11.176,11.176,11.176,0
122463,npp,2797,748,19.8798542022705,5.65723896026611,-0.077563613653183,3670176,2795,531,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-21 00:51:46.537196,97.64162955509529,55.555538669194746,46.86855514620895,4.585845284100564e-32,4.0,-55.52,2.0682789409984763,-55.42,14.2215,19.3829,26.476,0.8429,16.5776,16.7561,16.7561,0
122837,npp,269,3039,3.64560890197754,5.65995788574219,-0.0724592357873917,3670176,268,2444,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-23 01:54:32.276221,-79.90646541349653,47.422204668756244,40.66782163275541,5.837169091651726e-31,14.0,47.44,1.646109783506203,47.57,11.906,17.4722,24.401,0.935,7.9378,3.4088,3.4088,0
124082,npp,324,1894,18.2973651885986,5.656325340271,-0.0756125897169113,3670144,324,1467,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-30 01:23:11.719269,97.3862131356838,8.147138473206258,7.204830534909968,0.025748012457342942,9.0,-8.12,1.0,-7.89,10.598,15.4204,19.8789,1.0595,19.2142,19.3853,18.656407112386862,0
124261,npp,2678,1209,17.4543113708496,5.66113328933716,-0.0728241577744484,3670144,2679,895,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-07-31 01:04:21.392680,98.23320299010365,41.367281383970585,35.79375617212179,0.07047940664050102,6.0,-41.34,1.4276677814245327,-41.23,12.7456,18.4103,22.594,0.8874,15.6677,15.489,13.493819272611276,0
130251,npp,1811,2125,20.2326374053955,5.66129159927368,-0.0770207270979881,3670144,1811,1688,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-04 01:29:28.241201,-82.0491848488483,5.258993084194163,4.652800593193724,0.1339526589104107,10.0,5.28,1.0,5.39,11.1463,16.3373,19.8508,1.0,20.2326,20.2326,16.440573702109095,0
131354,npp,2565,1668,20.9033794403076,5.65829277038574,-0.0772145465016365,3670144,2565,1260,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-10 01:16:54.448909,98.42239475949665,20.76590251857108,18.287269277692587,0.005665143861463791,8.0,-20.74,1.0837787002826917,-20.63,11.5148,17.4347,21.593,0.9371,19.5378,19.5876,19.427227113946472,0
132076,npp,1672,2582,18.9714488983154,5.65975856781006,-0.0753942206501961,3670176,1672,2087,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-14 01:41:59.549992,-80.09803827204586,29.715313648117423,26.021288618212242,6.599532187250364e-14,12.0,29.74,1.184412938166907,29.79,12.8057,17.764,21.785,0.9197,17.3568,17.4478,17.4478,0
132606,npp,2588,527,21.1220378875732,5.66178560256958,-0.0770696699619293,3670176,2587,324,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-17 00:45:28.588154,97.61248394006022,60.7841771210334,50.57235312004763,4.033538471687572e-32,3.0,-60.75,2.4157378735459294,-60.71,14.6907,20.0143,24.7959,0.8163,16.7959,17.2416,17.2416,0
132798,npp,782,3499,9.42898464202881,5.65796422958374,-0.0724766179919243,3670176,780,2838,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-18 02:07:02.871525,-79.45368021587977,59.63366419307012,49.78699409309604,1.6442272145643444e-31,16.0,59.67,2.3545700244418297,59.67,13.4555,18.3311,23.8926,0.8912,12.5565,8.4034,8.4034,0
133159,npp,2423,2126,25.8012466430664,5.65629386901855,-0.0775809362530708,3670176,2423,1689,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-20 01:29:25.785368,-76.48007582112182,5.311047101385014,4.699057447257741,1.0186557562720122e-32,10.0,5.34,1.0,5.39,11.1463,16.3373,19.8508,1.0,25.8012,25.8012,25.8012,0
133343,npp,1705,1440,19.315465927124,5.66026163101196,-0.0740248113870621,3670176,1705,1081,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-21 01:10:35.458330,97.95255294219325,31.91944281311559,27.900495820614488,1.6179416832344953e-30,7.0,-31.89,1.2365102219381485,-31.76,12.8778,17.9675,20.8333,0.9093,17.4274,17.5629,17.5629,0
133896,npp,1538,3043,17.4161510467529,5.65706062316895,-0.0763439685106277,3670176,1540,2447,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-24 01:54:30.867230,-80.23474426438821,47.53562518011048,40.760767983432906,1.0989306709399356e-21,14.0,47.57,1.646109783506203,47.57,11.906,17.4722,24.401,0.935,16.3033,16.2849,16.2849,0
134076,npp,828,2354,16.4589080810547,5.65672922134399,-0.0733521953225136,3670176,828,1901,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-25 01:35:40.544743,-79.02639688300437,18.2274196432741,16.071110592433374,2.84115879589785e-14,11.0,18.24,1.0442604737599883,18.35,11.4289,16.0314,19.9755,1.0191,16.7467,16.773,16.773,0
134260,npp,112,1668,16.1427917480469,5.65692329406738,-0.0746381804347038,3670176,111,1260,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-26 01:16:50.223541,96.98039987866746,20.7574619965281,18.280440111989634,5.7370792495772175e-06,8.0,-20.74,1.0837787002826917,-20.63,11.5148,17.4347,21.593,0.9371,15.1453,15.1267,15.1267,0
134442,npp,2446,979,18.6069850921631,5.66023111343384,-0.0769757702946663,3670144,2445,722,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-27 00:57:59.907997,97.45285279637105,49.122177970792706,42.00348491571207,0.008182647516684662,5.0,-49.09,1.7549928774784245,-49.0,12.3469,17.0406,22.145,0.9587,17.2299,17.8391,17.60745984576915,0
134821,npp,2994,3273,28.5287685394287,5.65757656097412,-0.0756997391581535,3670144,2996,2618,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-29 02:00:45.657663,-80.17733704007944,54.160316638185556,45.84770554785883,0.03724982246213335,15.0,54.19,1.9513309067639726,54.19,12.3658,17.0083,26.6699,0.9605,22.2412,27.4032,26.34870576661081,0
134998,npp,2286,2582,25.2512245178223,5.65587377548218,-0.073042631149292,3670144,2285,2087,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-08-30 01:41:55.335770,-79.66269840243615,29.730054276305484,26.034384093336197,0.09458597168259752,12.0,29.74,1.184412938166907,29.79,12.8057,17.764,21.785,0.9197,22.6588,23.2232,20.545593635561506,0
135936,npp,669,2811,19.3174133300781,5.65570306777954,-0.0782074630260468,3670144,668,2264,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-04 01:48:10.135650,-80.02965341345629,39.437979229034305,34.20934330606881,0.08984741422710865,13.0,39.46,1.4276677814245327,39.53,12.5909,17.6831,21.8025,0.9239,17.4821,17.8472,15.30373606044087,0
136889,npp,2135,3041,5.07526540756226,5.65695476531982,-0.0782598927617073,3670144,2135,2446,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-09 01:54:24.936142,-79.92494280197447,47.471444401890714,40.70965472351372,0.006895360329153214,14.0,47.51,1.646109783506203,47.57,11.906,17.4722,24.401,0.935,8.8063,4.7456,4.550401278942358,0
137268,npp,689,1667,18.5370960235596,5.6584095954895,-0.0774509757757187,3670176,689,1260,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-11 01:16:46.094812,99.46162190927687,20.796050829796616,18.31337952819388,1.029060361174194e-07,8.0,-20.79,1.0837787002826917,-20.63,11.5148,17.4347,21.593,0.9371,17.3545,17.3703,17.3703,0
137458,npp,3038,978,29.7010898590088,5.65545988082886,-0.0738447979092598,3670176,3036,721,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-12 00:57:53.974842,97.42001238373858,49.15124387716686,42.02418096723697,2.1889396995125992e-15,5.0,-49.12,1.7549928774784245,-49.0,12.3469,17.0406,22.145,0.9587,23.5513,28.4753,28.4753,0
6551,npp,2310,301,20.3912963867188,5.66183710098267,-0.0765644907951355,3670176,2311,160,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-13 00:39:03.658733,97.72902819761681,65.25769007056908,53.4880296875745,2.1644559707003193e-22,2.0,-65.23,2.898275349237888,-65.14,12.8057,18.3803,24.3932,0.8888,17.0312,18.1247,18.1247,0
137852,npp,509,3270,31.2184638977051,5.65560054779053,-0.0752703174948692,3670176,507,2615,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-14 02:00:37.956838,-79.53658500924979,54.0766776923259,45.78270358194442,1.5955348629286453e-20,15.0,54.11,1.9513309067639726,54.19,12.3658,17.0083,26.6699,0.9605,23.6196,29.9868,29.9868,0
138038,npp,2871,2580,21.5057773590088,5.65773153305054,-0.0726762712001801,3670176,2871,2085,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-15 01:41:49.427998,-80.30453610681526,29.62909560773629,25.94660583041167,1.7082122323385975e-27,12.0,29.65,1.184412938166907,29.79,12.8057,17.764,21.785,0.9197,19.4965,19.7786,19.7786,0
138230,npp,2154,1893,6.92235708236694,5.6611967086792,-0.0724071487784386,3670176,2154,1466,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-16 01:22:59.117551,97.15796824595009,8.181324817179814,7.235047395766354,3.188607868851844e-33,9.0,-8.18,1.0,-7.89,10.598,15.4204,19.8789,1.0595,7.8392,7.334,7.334,0
7001,npp,1425,77,4.22989988327026,5.66130304336548,-0.0745878368616104,3670144,1429,33,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-24 00:32:41.234164,97.89206461716955,69.08471727677343,55.75436362310465,0.0009669653735246147,1.0,-69.04,3.5496478698597698,-68.96,12.7164,18.0736,25.5102,0.9039,12.4373,3.8235,3.8235,0
139813,npp,335,3719,6.96670436859131,5.65660619735718,-0.0766502991318703,3670176,332,3006,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-24 02:13:04.059924,-79.52285309062168,64.13053314616792,52.78117943079034,4.788082601060353e-13,17.0,64.15,2.7445598364131496,64.28,13.0503,17.3565,21.6281,0.9413,12.5517,6.5576,6.5576,0
7199,npp,2870,298,22.1575508117676,5.65974712371826,-0.0772775784134865,3670144,2871,158,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-29 00:38:54.314128,97.82663570118054,65.3236058912434,53.52545342356447,0.16326647524914306,2.0,-65.29,2.898275349237888,-65.14,12.8057,18.3803,24.3932,0.8888,17.6406,19.6947,15.0728375245207,0
140768,npp,1770,3944,15.4516038894653,5.65516042709351,-0.0768784806132317,3670144,1769,3139,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-09-29 02:19:17.139666,-79.47700407455656,68.03536161397645,55.16205143713346,0.10737944875162572,18.0,68.06,3.3166247903554,68.2,11.2151,16.4313,25.6752,0.9943,16.0419,15.3632,12.323426867974867,0
141331,npp,2708,1888,15.6204414367676,5.65782260894775,-0.0771670490503311,3670144,2708,1462,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-10-02 01:22:49.801257,97.3432029807481,8.49577592194547,7.51239178894525,0.14596998373971568,9.0,-8.47,1.0,-7.89,10.598,15.4204,19.8789,1.0595,16.5373,16.5492,12.416978799270325,0
141525,npp,1983,1202,17.9848976135254,5.66018438339233,-0.0755085051059723,3670144,1982,890,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-10-03 01:03:57.723544,97.41228642179941,41.63569785522715,36.011233903724744,0.10651884664435633,6.0,-41.6,1.4867838833500562,-41.23,12.7456,18.4103,22.594,0.8874,16.0512,15.9598,12.944389399105871,0
142116,npp,1787,2802,17.764196395874,5.66117858886719,-0.0716684386134148,3670144,1787,2255,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-10-06 01:47:51.453214,-79.96430688326504,39.099885937411536,33.92577204861975,0.03788473414370106,13.0,39.12,1.4276677814245327,39.53,12.5909,17.6831,21.8025,0.9239,16.3941,16.4122,15.339732239150237,0
8324,npp,2706,79,9.75373935699463,5.65573930740356,-0.0784050449728966,3670144,2709,34,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-10-26 00:32:40.940158,97.67784957073593,69.07073511024109,55.740225912602725,0.04381443946790787,1.0,-69.01,3.5496478698597698,-68.96,12.7164,18.0736,25.5102,0.9039,13.9935,8.8167,7.576369960707715,0
147401,npp,1706,2580,10.5254077911377,5.65780591964722,-0.0726116821169853,3670144,1706,2085,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-02 01:41:47.150152,-80.24904857680248,29.639435496342728,25.952767270965616,0.0997547422985543,12.0,29.65,1.184412938166907,29.79,12.8057,17.764,21.785,0.9197,10.2258,9.6801,6.856172433258364,0
147778,npp,284,1210,31.9386157989502,5.65533447265625,-0.0725750997662544,3670144,283,896,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-04 01:04:08.379113,97.83163832920903,41.33619968807332,35.7643093958379,0.04456328428710822,6.0,-41.3,1.4276677814245327,-41.23,12.7456,18.4103,22.594,0.8874,25.8131,28.3423,27.080771133670275,0
148180,npp,835,3496,22.4157543182373,5.66072368621826,-0.0778114199638367,3670144,837,2836,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-06 02:06:54.221312,-80.11359696775318,59.588506083685346,49.7457389312114,0.021684434918478934,16.0,59.6,2.3545700244418297,59.67,13.4555,18.3311,23.8926,0.8912,18.0721,19.9777,19.363841729961692,0
148400,npp,136,2811,25.5512638092041,5.65522909164429,-0.0735934600234032,3670144,136,2263,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-07 01:48:05.728434,-79.99170765824438,39.43147736608526,34.19874532926783,0.009214649029237415,13.0,39.46,1.4276677814245327,39.53,12.5909,17.6831,21.8025,0.9239,21.8485,23.6067,23.345845219445977,0
148604,npp,2485,2126,17.4379768371582,5.65643358230591,-0.0736217722296715,3670144,2485,1689,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-08 01:29:17.237340,-80.92298362569758,5.321998938768985,4.708015210401394,0.0017437638211363108,10.0,5.34,1.0,5.39,11.1463,16.3373,19.8508,1.0,17.438,17.438,17.388636304491108,0
149775,npp,200,1669,21.108757019043,5.66007423400879,-0.076514795422554,3670176,200,1261,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-14 01:16:45.567846,97.79670255956512,20.70936071659154,18.236202539736276,1.5508536669564627e-34,8.0,-20.68,1.0837787002826917,-20.63,11.5148,17.4347,21.593,0.9371,19.7273,19.7801,19.7801,0
149961,npp,2555,981,23.8904628753662,5.65916967391968,-0.0780571401119232,3670176,2554,724,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-15 00:57:55.303296,97.9236781681042,49.06322917710881,41.95167030659584,5.304406057946844e-33,5.0,-49.03,1.7549928774784245,-49.0,12.3469,17.0406,22.145,0.9587,20.2404,22.9045,22.9045,0
150147,npp,1818,306,38.9550552368164,5.65714740753174,-0.0722923204302788,3670176,1817,163,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-16 00:39:05.042787,97.78390919359946,65.18304901529645,53.437058795230755,6.084012031285077e-31,2.0,-65.14,2.898275349237888,-65.14,12.8057,18.3803,24.3932,0.8888,23.4363,34.6251,34.6251,0
150161,npp,733,3950,30.2510528564453,5.65680599212646,-0.0779572650790215,3670176,731,3143,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-16 02:19:27.871994,-79.1677069722138,68.12867253982783,55.21451608804844,6.618456936542854e-32,18.0,68.16,3.3166247903554,68.2,11.2151,16.4313,25.6752,0.9943,20.5041,30.078,30.078,0
150348,npp,38,3272,25.2711868286133,5.65910530090332,-0.0779065862298012,3670176,39,2617,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-17 02:00:41.168960,-80.19595541802622,54.14693172580486,45.83131944618912,5.301801510989466e-31,15.0,54.16,1.9513309067639726,54.19,12.3658,17.0083,26.6699,0.9605,20.5718,24.2742,24.2742,0
150533,npp,2390,2583,23.630012512207,5.65914630889893,-0.071750670671463,3670176,2390,2087,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-18 01:41:52.684221,-80.1913222518204,29.76781496501562,26.06391386250512,7.823222874139085e-28,12.0,29.79,1.184412938166907,29.79,12.8057,17.764,21.785,0.9197,21.29,21.7322,21.7322,0
151404,npp,798,2811,21.0108242034912,5.65776872634888,-0.0764049515128136,3670176,797,2264,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-23 01:48:08.698600,-79.5906995870807,39.467372747139336,34.23055331136426,0.0002318079645932968,13.0,39.46,1.4276677814245327,39.53,12.5909,17.6831,21.8025,0.9239,18.6682,19.4118,19.4118,0
151584,npp,89,2126,22.6060791015625,5.66016578674316,-0.0761344954371452,3670144,89,1690,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-24 01:29:20.113696,-79.15715037503237,5.36013417585825,4.741999070743448,0.011323162077821372,10.0,5.34,1.0,5.39,11.1463,16.3373,19.8508,1.0,22.6061,22.6061,22.285555945677817,0
152316,npp,2284,3041,26.57883644104,5.66081047058105,-0.0760353654623032,3670144,2283,2446,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-28 01:54:25.183582,-79.99821384839034,47.52243668643801,40.746692069564716,0.18291553780370642,14.0,47.51,1.646109783506203,47.57,11.906,17.4722,24.401,0.935,21.8695,24.8524,19.674298010188693,0
152682,npp,847,1668,18.4847011566162,5.65941286087036,-0.0746385604143143,3670144,847,1261,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-11-30 01:16:46.315587,97.01711606197489,20.7346795477292,18.259319000069663,0.16748618606712445,8.0,-20.74,1.0837787002826917,-20.63,11.5148,17.4347,21.593,0.9371,17.3061,17.3212,12.579882976015007,0
152860,npp,128,979,23.1849689483643,5.65787649154663,-0.0764898657798767,3670144,131,723,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-12-01 00:57:55.992060,97.31896838558187,49.10085339668849,41.98353354973974,0.12240716575799425,5.0,-49.09,1.7549928774784245,-49.0,12.3469,17.0406,22.145,0.9587,19.8384,22.2281,18.762911661222425,0
153704,npp,1599,1209,20.1492099761963,5.65489768981934,-0.0727667137980461,3670144,1597,896,196611,3866755,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-12-06 01:04:12.543498,97.52057292464409,41.33816253998149,35.769837959429104,0.00995160783056973,6.0,-41.34,1.4276677814245327,-41.23,12.7456,18.4103,22.594,0.8874,17.5553,17.8804,17.598682870181353,0
154271,npp,1438,2810,18.9083099365234,5.65741634368896,-0.0725482404232025,3670176,1437,2263,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-12-09 01:48:07.956585,-79.41423777413807,39.42526738615703,34.19761147466888,1.2676272131337472e-05,13.0,39.42,1.4276677814245327,39.53,12.5909,17.6831,21.8025,0.9239,17.1955,17.4693,17.4693,0
154463,npp,727,2124,21.3489761352539,5.65976428985596,-0.0780734121799469,3670176,727,1688,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-12-10 01:29:19.412722,-78.95220945199235,5.226284447534274,4.623963289617026,2.5526979006658078e-14,10.0,5.22,1.0,5.39,11.1463,16.3373,19.8508,1.0,21.349,21.349,21.349,0
154662,npp,10,1438,12.0863780975342,5.66074275970459,-0.0739583522081375,3670176,10,1080,196611,3866787,5096,gha_accra_104_40,5.65833333,-0.075,104,40,gha_accra,2012-12-11 01:10:29.086211,98.19130359054078,31.967306566993177,27.940380214633162,2.820851977076265e-22,7.0,-31.98,1.2365102219381485,-31.76,12.8778,17.9675,20.8333,0.9093,11.5811,10.9898,10.9898,0
