lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.772,0.755,0.881
2,0.554,0.585,0.715
3,0.387,0.442,0.538
4,0.276,0.324,0.369
5,0.201,0.227,0.216
6,0.147,0.15,0.083
7,0.108,0.091,-0.024
8,0.079,0.046,-0.107
9,0.058,0.015,-0.169
10,0.039,-0.004,-0.215
11,0.025,-0.014,-0.247
12,0.015,-0.015,-0.267
13,0.009,-0.01,-0.281
14,0.008,0.001,-0.286
15,0.01,0.015,-0.286
16,0.017,0.033,-0.279
17,0.021,0.052,-0.268
18,0.027,0.073,-0.251
19,0.037,0.093,-0.227
20,0.057,0.113,-0.189
21,0.081,0.132,-0.136
22,0.114,0.149,-0.064
23,0.149,0.163,0.026
24,0.188,0.175,0.132
25,0.231,0.184,0.254
26,0.259,0.186,0.38
27,0.247,0.185,0.493
28,0.207,0.181,0.579
29,0.182,0.177,0.634
30,0.198,0.17,0.642
31,0.215,0.162,0.588
32,0.21,0.151,0.484
33,0.168,0.14,0.348
34,0.121,0.125,0.212
35,0.076,0.106,0.088
36,0.044,0.086,-0.018
37,0.017,0.065,-0.106
38,-0.002,0.045,-0.172
39,-0.015,0.027,-0.219
40,-0.021,0.012,-0.25
41,-0.024,-0.001,-0.27
42,-0.023,-0.012,-0.283
43,-0.022,-0.018,-0.291
44,-0.025,-0.022,-0.295
45,-0.026,-0.021,-0.293
46,-0.023,-0.018,-0.286
47,-0.015,-0.011,-0.272
48,-0.005,-0.002,-0.251
49,0.002,0.009,-0.223
50,0.011,0.021,-0.184
51,0.021,0.032,-0.129
52,0.032,0.043,-0.058
53,0.043,0.052,0.033
54,0.056,0.062,0.142
55,0.072,0.072,0.26
56,0.084,0.08,0.379
57,0.126,0.085,0.501
58,0.173,0.086,0.592
59,0.173,0.085,0.623
60,0.13,0.081,0.58
61,0.098,0.076,0.495
62,0.06,0.068,0.374
63,0.039,0.059,0.247
64,0.03,0.051,0.126
65,0.018,0.043,0.015
66,0.01,0.035,-0.075
67,0.004,0.026,-0.146
68,0.002,0.017,-0.198
69,-0.004,0.007,-0.236
70,-0.011,-0.002,-0.263
71,-0.018,-0.009,-0.281
72,-0.026,-0.014,-0.294
73,-0.03,-0.018,-0.301
74,-0.029,-0.019,-0.302
75,-0.028,-0.019,-0.299
76,-0.026,-0.017,-0.291
77,-0.023,-0.013,-0.276
78,-0.017,-0.008,-0.253
79,-0.008,-0.001,-0.218
80,0.004,0.007,-0.168
81,0.018,0.016,-0.103
82,0.035,0.025,-0.019
83,0.048,0.033,0.078
84,0.065,0.037,0.191
85,0.069,0.039,0.309
86,0.063,0.04,0.425
87,0.027,0.041,0.511
88,0.015,0.04,0.564
89,0.036,0.039,0.576
90,0.061,0.036,0.534
91,0.077,0.033,0.446
92,0.06,0.029,0.323
93,0.033,0.023,0.197
94,0.009,0.015,0.079
95,-0.009,0.005,-0.023
96,-0.015,-0.003,-0.105
97,-0.022,-0.011,-0.169
98,-0.029,-0.017,-0.218
99,-0.037,-0.023,-0.253
100,-0.041,-0.028,-0.277
101,-0.041,-0.032,-0.29
102,-0.043,-0.035,-0.298
103,-0.044,-0.036,-0.302
104,-0.043,-0.036,-0.3
105,-0.041,-0.035,-0.294
106,-0.037,-0.032,-0.283
107,-0.035,-0.028,-0.266
108,-0.032,-0.024,-0.24
109,-0.028,-0.019,-0.204
110,-0.021,-0.014,-0.153
111,-0.015,-0.009,-0.085
112,-0.005,-0.004,0.001
113,0.006,0.002,0.104
114,0.016,0.009,0.217
115,0.027,0.015,0.333
116,0.047,0.018,0.448
117,0.061,0.019,0.537
118,0.06,0.019,0.581
119,0.022,0.017,0.555
120,-0.012,0.014,0.477
121,-0.015,0.01,0.373
122,0.011,0.007,0.262
123,0.011,0.004,0.141
124,0.008,0.001,0.031
125,0.003,-0.003,-0.06
126,-0.004,-0.008,-0.133
127,-0.012,-0.014,-0.189
128,-0.02,-0.019,-0.231
129,-0.029,-0.023,-0.261
130,-0.038,-0.027,-0.281
131,-0.043,-0.03,-0.295
132,-0.045,-0.031,-0.302
133,-0.044,-0.032,-0.303
134,-0.045,-0.031,-0.301
135,-0.043,-0.028,-0.293
136,-0.038,-0.025,-0.278
137,-0.028,-0.021,-0.254
138,-0.017,-0.015,-0.221
139,-0.003,-0.009,-0.174
140,0.008,-0.003,-0.113
141,0.016,0.003,-0.036
142,0.018,0.008,0.055
143,0.021,0.011,0.164
144,0.027,0.013,0.282
145,0.005,0.016,0.387
146,-0.014,0.018,0.474
147,-0.003,0.021,0.533
148,0.041,0.022,0.563
149,0.07,0.022,0.534
150,0.061,0.021,0.449
151,0.033,0.017,0.33
152,0.017,0.012,0.209
153,0.008,0.005,0.095
154,-0.001,-0.001,-0.006
155,-0.008,-0.006,-0.088
156,-0.015,-0.009,-0.154
157,-0.022,-0.013,-0.203
158,-0.027,-0.017,-0.238
159,-0.033,-0.02,-0.263
160,-0.037,-0.024,-0.279
161,-0.041,-0.026,-0.29
162,-0.042,-0.028,-0.295
163,-0.04,-0.029,-0.295
164,-0.035,-0.029,-0.288
165,-0.03,-0.028,-0.277
166,-0.028,-0.026,-0.26
167,-0.027,-0.023,-0.235
168,-0.025,-0.02,-0.199
169,-0.022,-0.017,-0.148
170,-0.015,-0.014,-0.079
171,-0.008,-0.009,0.007
172,0.002,-0.003,0.109
173,0.013,0.003,0.222
174,0.04,0.007,0.341
175,0.056,0.009,0.45
176,0.04,0.01,0.517
177,-0.004,0.011,0.537
178,-0.032,0.01,0.515
179,-0.038,0.009,0.454
180,-0.005,0.007,0.372
181,0.021,0.005,0.269
182,0.025,0.003,0.156
183,0.021,-0.0,0.048
184,0.013,-0.005,-0.042
185,0.003,-0.011,-0.116
186,-0.006,-0.017,-0.173
187,-0.017,-0.021,-0.215
188,-0.029,-0.025,-0.246
189,-0.038,-0.027,-0.267
190,-0.038,-0.028,-0.279
191,-0.038,-0.027,-0.286
192,-0.035,-0.026,-0.287
193,-0.037,-0.023,-0.286
194,-0.034,-0.019,-0.279
195,-0.032,-0.015,-0.266
196,-0.025,-0.009,-0.244
197,-0.017,-0.003,-0.213
198,-0.009,0.003,-0.17
199,0.002,0.01,-0.111
200,0.012,0.015,-0.035
201,0.02,0.017,0.057
202,0.025,0.019,0.165
203,0.024,0.022,0.279
204,0.019,0.025,0.386
205,0.026,0.028,0.476
206,0.056,0.029,0.538
207,0.093,0.029,0.561
208,0.102,0.028,0.53
209,0.071,0.026,0.446
210,0.026,0.022,0.326
211,0.011,0.017,0.209
212,-0.005,0.011,0.094
213,-0.018,0.006,-0.01
214,-0.022,0.002,-0.094
215,-0.025,-0.001,-0.16
216,-0.027,-0.004,-0.207
217,-0.029,-0.007,-0.241
218,-0.031,-0.011,-0.264
219,-0.033,-0.015,-0.279
220,-0.035,-0.018,-0.289
221,-0.034,-0.021,-0.292
222,-0.029,-0.022,-0.29
223,-0.02,-0.023,-0.281
224,-0.01,-0.022,-0.269
225,-0.005,-0.02,-0.252
226,-0.001,-0.018,-0.228
227,-0.002,-0.015,-0.194
228,0.002,-0.011,-0.145
229,0.004,-0.007,-0.079
230,0.008,-0.002,0.004
231,0.007,0.003,0.101
232,0.012,0.007,0.21
233,0.023,0.009,0.321
234,0.026,0.008,0.42
235,0.01,0.006,0.488
236,-0.027,0.004,0.51
237,-0.049,0.002,0.486
238,-0.042,-0.002,0.429
239,-0.009,-0.005,0.349
240,0.02,-0.006,0.25
241,0.023,-0.006,0.139
242,0.019,-0.008,0.034
243,0.012,-0.011,-0.056
244,-0.004,-0.014,-0.131
245,-0.017,-0.017,-0.19
246,-0.027,-0.02,-0.233
247,-0.032,-0.022,-0.262
248,-0.037,-0.024,-0.282
249,-0.037,-0.025,-0.294
250,-0.034,-0.026,-0.3
251,-0.033,-0.026,-0.302
252,-0.033,-0.025,-0.3
253,-0.03,-0.023,-0.293
254,-0.023,-0.021,-0.279
255,-0.016,-0.018,-0.258
256,-0.01,-0.015,-0.228
257,-0.004,-0.011,-0.185
258,0.004,-0.007,-0.127
259,0.011,-0.004,-0.054
260,0.01,-0.002,0.034
261,-0.003,0.001,0.133
262,-0.019,0.004,0.241
263,-0.04,0.009,0.343
264,-0.035,0.013,0.433
265,0.002,0.016,0.496
266,0.056,0.017,0.523
267,0.059,0.017,0.481
268,0.045,0.016,0.401
269,0.034,0.013,0.3
270,0.028,0.01,0.192
271,0.021,0.006,0.085
272,0.017,0.004,-0.012
273,0.01,0.003,-0.093
274,0.002,0.002,-0.157
275,-0.005,0.0,-0.206
276,-0.014,-0.003,-0.242
277,-0.02,-0.006,-0.266
278,-0.026,-0.009,-0.282
279,-0.031,-0.012,-0.293
280,-0.033,-0.014,-0.297
281,-0.034,-0.016,-0.297
282,-0.031,-0.017,-0.292
283,-0.028,-0.018,-0.282
284,-0.023,-0.018,-0.268
285,-0.016,-0.018,-0.244
286,-0.008,-0.017,-0.208
287,-0.001,-0.016,-0.159
288,0.005,-0.013,-0.092
289,0.008,-0.008,-0.01
290,0.008,-0.002,0.084
291,0.01,0.003,0.189
292,0.024,0.006,0.304
293,0.021,0.008,0.412
294,-0.005,0.01,0.481
295,-0.032,0.012,0.51
296,-0.047,0.012,0.489
297,-0.013,0.012,0.442
298,0.032,0.013,0.364
299,0.047,0.013,0.259
300,0.048,0.011,0.152
301,0.033,0.008,0.048
302,0.02,0.003,-0.041
303,0.007,-0.002,-0.114
304,0.002,-0.006,-0.169
305,-0.006,-0.01,-0.211
306,-0.015,-0.014,-0.243
307,-0.025,-0.018,-0.265
308,-0.029,-0.021,-0.279
309,-0.031,-0.024,-0.287
310,-0.034,-0.025,-0.29
311,-0.034,-0.025,-0.288
312,-0.03,-0.024,-0.279
313,-0.025,-0.022,-0.265
314,-0.019,-0.019,-0.244
315,-0.015,-0.015,-0.213
316,-0.013,-0.009,-0.172
317,-0.014,-0.004,-0.118
318,-0.014,0.002,-0.049
319,-0.011,0.008,0.037
320,-0.005,0.016,0.138
321,-0.005,0.024,0.246
322,0.001,0.035,0.354
323,0.043,0.044,0.458
324,0.079,0.052,0.529
325,0.103,0.057,0.546
326,0.092,0.06,0.502
327,0.055,0.062,0.414
328,0.068,0.062,0.314
329,0.088,0.06,0.215
330,0.095,0.057,0.116
331,0.088,0.055,0.02
332,0.073,0.051,-0.063
333,0.057,0.045,-0.128
334,0.042,0.038,-0.179
335,0.031,0.031,-0.215
336,0.021,0.024,-0.24
337,0.011,0.019,-0.258
338,0.003,0.015,-0.27
339,-0.003,0.013,-0.275
340,-0.007,0.013,-0.276
341,-0.009,0.014,-0.271
342,-0.011,0.018,-0.262
343,-0.011,0.023,-0.245
344,-0.004,0.03,-0.219
345,0.006,0.038,-0.182
346,0.021,0.048,-0.131
347,0.043,0.059,-0.062
348,0.064,0.071,0.019
349,0.079,0.083,0.111
350,0.102,0.093,0.216
351,0.116,0.102,0.327
352,0.138,0.11,0.438
353,0.129,0.118,0.516
354,0.126,0.125,0.556
355,0.157,0.129,0.547
356,0.198,0.129,0.496
357,0.198,0.128,0.404
358,0.167,0.123,0.287
359,0.14,0.115,0.172
360,0.111,0.101,0.065
361,0.08,0.086,-0.028
362,0.057,0.07,-0.102
363,0.038,0.056,-0.159
364,0.024,0.042,-0.2
365,0.013,0.03,-0.229
366,0.006,0.02,-0.248
367,0.0,0.012,-0.262
368,-0.003,0.006,-0.27
369,-0.009,0.002,-0.275
370,-0.014,0.001,-0.274
371,-0.02,0.002,-0.268
372,-0.021,0.006,-0.255
373,-0.022,0.012,-0.235
374,-0.021,0.02,-0.208
375,-0.018,0.03,-0.17
376,-0.005,0.044,-0.115
377,0.02,0.059,-0.042
378,0.051,0.074,0.049
379,0.081,0.088,0.155
380,0.113,0.101,0.268
381,0.15,0.113,0.385
382,0.194,0.123,0.494
383,0.229,0.13,0.572
384,0.242,0.134,0.597
385,0.148,0.136,0.529
386,0.104,0.134,0.434
387,0.081,0.129,0.323
388,0.071,0.121,0.209
389,0.072,0.11,0.103
390,0.069,0.096,0.008
391,0.061,0.08,-0.07
392,0.054,0.062,-0.132
393,0.044,0.044,-0.18
394,0.033,0.025,-0.214
395,0.02,0.008,-0.24
396,0.009,-0.006,-0.257
397,-0.002,-0.016,-0.27
398,-0.011,-0.02,-0.277
399,-0.016,-0.017,-0.278
400,-0.016,-0.002,-0.273
