lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.917,0.917,0.926
2,0.849,0.873,0.843
3,0.809,0.835,0.768
4,0.788,0.804,0.702
5,0.779,0.777,0.644
6,0.763,0.756,0.585
7,0.742,0.739,0.532
8,0.726,0.725,0.491
9,0.718,0.714,0.464
10,0.714,0.707,0.444
11,0.712,0.701,0.431
12,0.707,0.698,0.42
13,0.702,0.696,0.412
14,0.701,0.695,0.41
15,0.703,0.695,0.41
16,0.706,0.696,0.412
17,0.699,0.698,0.411
18,0.691,0.7,0.41
19,0.689,0.702,0.415
20,0.693,0.704,0.43
21,0.7,0.706,0.452
22,0.701,0.708,0.478
23,0.697,0.709,0.51
24,0.698,0.71,0.549
25,0.703,0.711,0.597
26,0.711,0.71,0.648
27,0.717,0.709,0.697
28,0.712,0.709,0.732
29,0.713,0.709,0.756
30,0.715,0.708,0.76
31,0.715,0.707,0.738
32,0.716,0.704,0.7
33,0.706,0.702,0.647
34,0.702,0.699,0.597
35,0.697,0.695,0.547
36,0.69,0.692,0.502
37,0.685,0.688,0.464
38,0.677,0.683,0.433
39,0.671,0.679,0.411
40,0.677,0.675,0.402
41,0.672,0.671,0.391
42,0.668,0.668,0.384
43,0.664,0.664,0.378
44,0.657,0.66,0.371
45,0.657,0.658,0.372
46,0.652,0.656,0.373
47,0.65,0.654,0.375
48,0.647,0.652,0.377
49,0.644,0.651,0.383
50,0.644,0.651,0.398
51,0.645,0.651,0.42
52,0.645,0.651,0.451
53,0.65,0.652,0.492
54,0.656,0.652,0.541
55,0.658,0.653,0.59
56,0.66,0.653,0.638
57,0.658,0.653,0.679
58,0.659,0.652,0.714
59,0.66,0.652,0.728
60,0.657,0.65,0.715
61,0.656,0.649,0.684
62,0.647,0.647,0.635
63,0.642,0.644,0.584
64,0.639,0.642,0.532
65,0.636,0.639,0.484
66,0.639,0.635,0.448
67,0.638,0.632,0.417
68,0.628,0.629,0.386
69,0.623,0.626,0.365
70,0.622,0.623,0.353
71,0.622,0.619,0.345
72,0.62,0.616,0.34
73,0.61,0.613,0.331
74,0.601,0.611,0.327
75,0.597,0.609,0.327
76,0.598,0.607,0.332
77,0.605,0.606,0.342
78,0.607,0.606,0.351
79,0.601,0.605,0.36
80,0.6,0.605,0.376
81,0.601,0.605,0.401
82,0.606,0.605,0.435
83,0.613,0.606,0.479
84,0.613,0.607,0.523
85,0.615,0.607,0.57
86,0.615,0.608,0.613
87,0.612,0.608,0.649
88,0.613,0.608,0.675
89,0.606,0.607,0.675
90,0.6,0.607,0.652
91,0.598,0.606,0.615
92,0.6,0.605,0.57
93,0.61,0.603,0.531
94,0.612,0.602,0.487
95,0.606,0.601,0.444
96,0.601,0.599,0.407
97,0.595,0.597,0.376
98,0.597,0.595,0.357
99,0.595,0.594,0.342
100,0.59,0.592,0.329
101,0.588,0.591,0.321
102,0.588,0.59,0.316
103,0.589,0.589,0.315
104,0.588,0.588,0.316
105,0.577,0.587,0.311
106,0.573,0.586,0.313
107,0.576,0.586,0.321
108,0.579,0.585,0.333
109,0.587,0.585,0.353
110,0.592,0.584,0.377
111,0.591,0.583,0.405
112,0.591,0.583,0.442
113,0.59,0.582,0.484
114,0.591,0.581,0.531
115,0.586,0.58,0.574
116,0.58,0.579,0.613
117,0.576,0.579,0.644
118,0.577,0.579,0.66
119,0.577,0.578,0.65
120,0.576,0.577,0.62
121,0.571,0.576,0.575
122,0.568,0.575,0.526
123,0.569,0.574,0.478
124,0.567,0.573,0.433
125,0.574,0.573,0.4
126,0.575,0.572,0.37
127,0.574,0.572,0.346
128,0.575,0.572,0.329
129,0.573,0.571,0.317
130,0.572,0.571,0.31
131,0.569,0.571,0.302
132,0.568,0.572,0.298
133,0.572,0.573,0.302
134,0.573,0.574,0.306
135,0.576,0.575,0.314
136,0.578,0.575,0.322
137,0.575,0.576,0.328
138,0.574,0.576,0.339
139,0.576,0.577,0.359
140,0.575,0.576,0.383
141,0.578,0.576,0.417
142,0.579,0.576,0.455
143,0.578,0.575,0.499
144,0.584,0.574,0.549
145,0.578,0.574,0.588
146,0.574,0.573,0.623
147,0.569,0.572,0.643
148,0.562,0.571,0.644
149,0.568,0.57,0.632
150,0.57,0.569,0.599
151,0.573,0.569,0.556
152,0.573,0.568,0.51
153,0.566,0.567,0.46
154,0.562,0.566,0.417
155,0.562,0.565,0.382
156,0.562,0.565,0.353
157,0.561,0.565,0.331
158,0.56,0.565,0.316
159,0.559,0.564,0.305
160,0.566,0.564,0.302
161,0.567,0.564,0.297
162,0.566,0.564,0.292
163,0.567,0.564,0.293
164,0.566,0.564,0.297
165,0.569,0.564,0.306
166,0.569,0.565,0.314
167,0.566,0.566,0.323
168,0.566,0.566,0.339
169,0.566,0.566,0.362
170,0.568,0.566,0.393
171,0.568,0.566,0.428
172,0.561,0.565,0.465
173,0.562,0.565,0.509
174,0.562,0.565,0.552
175,0.563,0.564,0.592
176,0.566,0.563,0.623
177,0.559,0.562,0.632
178,0.556,0.56,0.622
179,0.556,0.558,0.593
180,0.553,0.555,0.554
181,0.559,0.553,0.514
182,0.557,0.551,0.468
183,0.553,0.548,0.423
184,0.55,0.546,0.385
185,0.546,0.543,0.35
186,0.549,0.541,0.328
187,0.547,0.539,0.308
188,0.533,0.537,0.286
189,0.528,0.535,0.273
190,0.526,0.533,0.266
191,0.528,0.531,0.262
192,0.53,0.53,0.263
193,0.524,0.529,0.263
194,0.522,0.529,0.267
195,0.524,0.528,0.276
196,0.521,0.528,0.284
197,0.523,0.528,0.299
198,0.523,0.528,0.318
199,0.525,0.529,0.344
200,0.532,0.529,0.381
201,0.535,0.529,0.423
202,0.534,0.529,0.467
203,0.533,0.529,0.513
204,0.53,0.53,0.555
205,0.534,0.53,0.592
206,0.535,0.529,0.616
207,0.538,0.529,0.623
208,0.536,0.528,0.604
209,0.526,0.527,0.567
210,0.525,0.526,0.525
211,0.527,0.525,0.48
212,0.525,0.523,0.433
213,0.523,0.521,0.39
214,0.516,0.519,0.35
215,0.51,0.518,0.319
216,0.509,0.516,0.296
217,0.508,0.514,0.279
218,0.509,0.512,0.267
219,0.508,0.51,0.257
220,0.503,0.508,0.246
221,0.506,0.507,0.243
222,0.506,0.505,0.243
223,0.508,0.504,0.248
224,0.507,0.503,0.253
225,0.499,0.502,0.256
226,0.495,0.501,0.264
227,0.501,0.5,0.283
228,0.504,0.499,0.305
229,0.507,0.499,0.335
230,0.502,0.498,0.366
231,0.498,0.497,0.404
232,0.5,0.496,0.449
233,0.494,0.495,0.489
234,0.492,0.494,0.528
235,0.489,0.492,0.557
236,0.484,0.491,0.572
237,0.488,0.489,0.568
238,0.486,0.488,0.54
239,0.486,0.486,0.501
240,0.485,0.484,0.455
241,0.484,0.483,0.408
242,0.484,0.481,0.363
243,0.483,0.48,0.324
244,0.478,0.478,0.288
245,0.478,0.477,0.264
246,0.476,0.476,0.245
247,0.475,0.475,0.234
248,0.476,0.474,0.226
249,0.472,0.473,0.216
250,0.47,0.472,0.209
251,0.467,0.471,0.205
252,0.467,0.471,0.206
253,0.474,0.471,0.216
254,0.476,0.472,0.226
255,0.474,0.472,0.234
256,0.472,0.472,0.245
257,0.468,0.473,0.261
258,0.472,0.474,0.288
259,0.476,0.475,0.323
260,0.474,0.476,0.362
261,0.473,0.477,0.407
262,0.47,0.477,0.453
263,0.472,0.478,0.499
264,0.481,0.478,0.542
265,0.481,0.477,0.567
266,0.48,0.477,0.572
267,0.478,0.476,0.554
268,0.476,0.474,0.521
269,0.479,0.473,0.482
270,0.479,0.472,0.435
271,0.478,0.47,0.389
272,0.477,0.468,0.345
273,0.472,0.466,0.307
274,0.47,0.464,0.277
275,0.463,0.462,0.251
276,0.455,0.461,0.231
277,0.453,0.459,0.22
278,0.451,0.457,0.211
279,0.451,0.456,0.203
280,0.449,0.455,0.197
281,0.441,0.454,0.191
282,0.44,0.453,0.193
283,0.446,0.453,0.202
284,0.453,0.454,0.213
285,0.46,0.454,0.225
286,0.461,0.456,0.239
287,0.462,0.458,0.258
288,0.466,0.46,0.285
289,0.465,0.462,0.317
290,0.469,0.465,0.359
291,0.469,0.467,0.403
292,0.462,0.469,0.442
293,0.464,0.471,0.485
294,0.467,0.473,0.518
295,0.474,0.476,0.538
296,0.484,0.477,0.54
297,0.48,0.478,0.512
298,0.478,0.478,0.475
299,0.479,0.477,0.432
300,0.483,0.476,0.39
301,0.486,0.475,0.351
302,0.484,0.474,0.313
303,0.476,0.472,0.277
304,0.474,0.47,0.254
305,0.469,0.468,0.235
306,0.466,0.467,0.221
307,0.462,0.465,0.21
308,0.457,0.464,0.2
309,0.456,0.464,0.195
310,0.457,0.463,0.194
311,0.459,0.463,0.198
312,0.462,0.463,0.203
313,0.459,0.463,0.207
314,0.459,0.463,0.216
315,0.46,0.464,0.228
316,0.456,0.465,0.243
317,0.458,0.466,0.269
318,0.461,0.467,0.3
319,0.469,0.468,0.342
320,0.48,0.47,0.394
321,0.479,0.471,0.441
322,0.479,0.472,0.485
323,0.477,0.472,0.521
324,0.475,0.472,0.543
325,0.48,0.473,0.552
326,0.479,0.473,0.535
327,0.478,0.472,0.5
328,0.473,0.471,0.453
329,0.467,0.469,0.403
330,0.468,0.466,0.359
331,0.467,0.463,0.319
332,0.458,0.46,0.279
333,0.454,0.457,0.251
334,0.453,0.454,0.23
335,0.451,0.451,0.215
336,0.453,0.449,0.209
337,0.448,0.447,0.2
338,0.442,0.446,0.193
339,0.44,0.445,0.189
340,0.437,0.445,0.188
341,0.441,0.445,0.193
342,0.445,0.446,0.201
343,0.442,0.448,0.205
344,0.443,0.45,0.214
345,0.445,0.452,0.227
346,0.449,0.453,0.249
347,0.45,0.455,0.275
348,0.444,0.456,0.304
349,0.447,0.458,0.343
350,0.456,0.459,0.392
351,0.471,0.459,0.448
352,0.483,0.46,0.499
353,0.478,0.459,0.529
354,0.472,0.459,0.542
355,0.472,0.458,0.537
356,0.469,0.456,0.512
357,0.467,0.453,0.473
358,0.454,0.45,0.42
359,0.439,0.447,0.366
360,0.431,0.443,0.318
361,0.427,0.439,0.28
362,0.43,0.435,0.253
363,0.428,0.43,0.23
364,0.418,0.426,0.208
365,0.415,0.423,0.196
366,0.412,0.42,0.187
367,0.418,0.418,0.185
368,0.423,0.416,0.185
369,0.416,0.415,0.178
370,0.411,0.414,0.176
371,0.409,0.414,0.177
372,0.408,0.415,0.181
373,0.413,0.416,0.19
374,0.414,0.417,0.2
375,0.411,0.419,0.212
376,0.414,0.421,0.234
377,0.416,0.423,0.262
378,0.425,0.425,0.304
379,0.432,0.427,0.349
380,0.432,0.428,0.394
381,0.434,0.429,0.438
382,0.432,0.429,0.476
383,0.433,0.428,0.503
384,0.44,0.427,0.515
385,0.433,0.424,0.497
386,0.425,0.421,0.461
387,0.411,0.418,0.411
388,0.401,0.413,0.359
389,0.4,0.409,0.312
390,0.397,0.403,0.27
391,0.389,0.398,0.23
392,0.385,0.392,0.202
393,0.382,0.387,0.181
394,0.384,0.382,0.168
395,0.386,0.378,0.161
396,0.386,0.376,0.155
397,0.386,0.375,0.152
398,0.382,0.377,0.149
399,0.379,0.382,0.149
400,0.379,0.39,0.152
