lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.798,0.784,0.896
2,0.612,0.629,0.741
3,0.456,0.495,0.567
4,0.339,0.381,0.394
5,0.251,0.283,0.231
6,0.186,0.202,0.088
7,0.14,0.135,-0.029
8,0.101,0.081,-0.122
9,0.067,0.038,-0.195
10,0.038,0.007,-0.25
11,0.015,-0.016,-0.29
12,-0.001,-0.031,-0.316
13,-0.013,-0.038,-0.334
14,-0.021,-0.04,-0.343
15,-0.025,-0.037,-0.346
16,-0.027,-0.03,-0.343
17,-0.029,-0.019,-0.334
18,-0.027,-0.007,-0.318
19,-0.025,0.007,-0.293
20,-0.021,0.022,-0.255
21,-0.01,0.038,-0.199
22,0.003,0.053,-0.125
23,0.023,0.067,-0.031
24,0.053,0.08,0.083
25,0.081,0.091,0.209
26,0.125,0.097,0.344
27,0.171,0.1,0.474
28,0.171,0.102,0.568
29,0.155,0.103,0.618
30,0.14,0.102,0.617
31,0.136,0.099,0.563
32,0.123,0.094,0.463
33,0.112,0.088,0.337
34,0.083,0.079,0.204
35,0.058,0.068,0.08
36,0.034,0.055,-0.032
37,0.013,0.042,-0.126
38,-0.004,0.027,-0.202
39,-0.016,0.013,-0.257
40,-0.024,-0.0,-0.297
41,-0.032,-0.012,-0.325
42,-0.037,-0.022,-0.342
43,-0.039,-0.029,-0.353
44,-0.042,-0.034,-0.359
45,-0.044,-0.035,-0.359
46,-0.041,-0.033,-0.352
47,-0.036,-0.027,-0.338
48,-0.028,-0.019,-0.316
49,-0.02,-0.008,-0.284
50,-0.009,0.005,-0.237
51,0.005,0.019,-0.174
52,0.019,0.033,-0.092
53,0.035,0.045,0.009
54,0.051,0.057,0.128
55,0.065,0.067,0.253
56,0.077,0.076,0.372
57,0.1,0.083,0.485
58,0.127,0.087,0.573
59,0.146,0.089,0.611
60,0.141,0.089,0.582
61,0.13,0.088,0.505
62,0.122,0.083,0.397
63,0.102,0.075,0.271
64,0.078,0.067,0.138
65,0.051,0.057,0.016
66,0.031,0.047,-0.086
67,0.015,0.037,-0.167
68,0.003,0.027,-0.229
69,-0.01,0.016,-0.275
70,-0.019,0.007,-0.308
71,-0.028,-0.002,-0.332
72,-0.034,-0.009,-0.347
73,-0.037,-0.016,-0.355
74,-0.04,-0.021,-0.358
75,-0.043,-0.025,-0.356
76,-0.044,-0.028,-0.348
77,-0.042,-0.03,-0.332
78,-0.035,-0.03,-0.306
79,-0.03,-0.029,-0.269
80,-0.021,-0.027,-0.219
81,-0.016,-0.024,-0.152
82,-0.008,-0.021,-0.068
83,-0.005,-0.018,0.031
84,0.009,-0.015,0.149
85,0.022,-0.014,0.274
86,0.042,-0.014,0.401
87,0.025,-0.014,0.495
88,-0.011,-0.016,0.549
89,-0.029,-0.019,0.552
90,-0.038,-0.023,0.505
91,-0.037,-0.027,0.415
92,-0.044,-0.033,0.297
93,-0.057,-0.039,0.172
94,-0.064,-0.046,0.053
95,-0.064,-0.054,-0.05
96,-0.066,-0.061,-0.138
97,-0.068,-0.068,-0.209
98,-0.07,-0.073,-0.262
99,-0.068,-0.076,-0.299
100,-0.068,-0.077,-0.325
101,-0.07,-0.077,-0.342
102,-0.07,-0.074,-0.352
103,-0.07,-0.069,-0.357
104,-0.068,-0.063,-0.356
105,-0.063,-0.055,-0.35
106,-0.058,-0.046,-0.338
107,-0.053,-0.036,-0.318
108,-0.048,-0.025,-0.289
109,-0.04,-0.013,-0.247
110,-0.031,-0.002,-0.189
111,-0.018,0.009,-0.112
112,0.001,0.017,-0.013
113,0.025,0.024,0.105
114,0.041,0.03,0.231
115,0.056,0.036,0.357
116,0.084,0.04,0.474
117,0.094,0.043,0.559
118,0.105,0.043,0.598
119,0.093,0.042,0.572
120,0.055,0.04,0.491
121,0.037,0.036,0.386
122,0.018,0.03,0.261
123,0.008,0.023,0.138
124,0.003,0.015,0.026
125,-0.002,0.006,-0.069
126,-0.012,-0.003,-0.149
127,-0.023,-0.011,-0.213
128,-0.031,-0.02,-0.261
129,-0.041,-0.026,-0.296
130,-0.048,-0.033,-0.32
131,-0.054,-0.038,-0.335
132,-0.058,-0.042,-0.344
133,-0.059,-0.045,-0.346
134,-0.058,-0.047,-0.343
135,-0.059,-0.047,-0.334
136,-0.056,-0.045,-0.318
137,-0.049,-0.043,-0.293
138,-0.043,-0.039,-0.257
139,-0.035,-0.034,-0.207
140,-0.025,-0.029,-0.141
141,-0.015,-0.024,-0.058
142,-0.008,-0.02,0.042
143,-0.002,-0.017,0.157
144,0.003,-0.016,0.278
145,0.02,-0.016,0.402
146,0.021,-0.016,0.503
147,-0.001,-0.017,0.563
148,-0.011,-0.018,0.578
149,-0.012,-0.019,0.541
150,-0.025,-0.021,0.451
151,-0.041,-0.024,0.333
152,-0.054,-0.028,0.21
153,-0.055,-0.032,0.095
154,-0.047,-0.036,-0.007
155,-0.047,-0.04,-0.096
156,-0.048,-0.044,-0.168
157,-0.05,-0.047,-0.222
158,-0.054,-0.05,-0.262
159,-0.058,-0.054,-0.29
160,-0.061,-0.057,-0.309
161,-0.063,-0.06,-0.321
162,-0.062,-0.062,-0.325
163,-0.061,-0.063,-0.325
164,-0.056,-0.063,-0.318
165,-0.053,-0.062,-0.306
166,-0.052,-0.06,-0.287
167,-0.048,-0.057,-0.258
168,-0.047,-0.054,-0.218
169,-0.047,-0.05,-0.164
170,-0.047,-0.046,-0.094
171,-0.049,-0.043,-0.007
172,-0.048,-0.04,0.099
173,-0.042,-0.037,0.215
174,-0.034,-0.034,0.336
175,-0.03,-0.032,0.448
176,-0.037,-0.03,0.531
177,-0.04,-0.028,0.571
178,-0.05,-0.026,0.554
179,-0.04,-0.024,0.493
180,-0.034,-0.023,0.399
181,-0.02,-0.023,0.286
182,0.002,-0.024,0.171
183,0.009,-0.024,0.061
184,0.003,-0.027,-0.038
185,-0.004,-0.029,-0.122
186,-0.015,-0.031,-0.19
187,-0.023,-0.032,-0.241
188,-0.033,-0.033,-0.277
189,-0.039,-0.033,-0.302
190,-0.042,-0.032,-0.318
191,-0.043,-0.031,-0.326
192,-0.042,-0.03,-0.328
193,-0.041,-0.027,-0.326
194,-0.041,-0.025,-0.318
195,-0.039,-0.022,-0.303
196,-0.036,-0.019,-0.28
197,-0.034,-0.015,-0.248
198,-0.029,-0.012,-0.201
199,-0.022,-0.008,-0.138
200,-0.013,-0.005,-0.057
201,-0.006,-0.002,0.04
202,0.002,0.0,0.152
203,0.017,0.003,0.273
204,0.027,0.005,0.391
205,0.03,0.007,0.484
206,0.038,0.008,0.547
207,0.046,0.008,0.57
208,0.047,0.008,0.534
209,0.018,0.006,0.447
210,0.003,0.004,0.335
211,-0.003,0.0,0.215
212,-0.011,-0.004,0.096
213,-0.024,-0.008,-0.013
214,-0.031,-0.013,-0.104
215,-0.037,-0.019,-0.177
216,-0.041,-0.024,-0.231
217,-0.044,-0.029,-0.271
218,-0.048,-0.034,-0.298
219,-0.052,-0.039,-0.317
220,-0.052,-0.044,-0.327
221,-0.052,-0.048,-0.331
222,-0.052,-0.051,-0.33
223,-0.05,-0.054,-0.324
224,-0.046,-0.055,-0.313
225,-0.045,-0.056,-0.296
226,-0.043,-0.055,-0.27
227,-0.039,-0.054,-0.231
228,-0.036,-0.052,-0.178
229,-0.037,-0.049,-0.109
230,-0.044,-0.046,-0.025
231,-0.056,-0.043,0.072
232,-0.059,-0.04,0.183
233,-0.051,-0.038,0.298
234,-0.042,-0.037,0.41
235,-0.039,-0.035,0.496
236,-0.04,-0.034,0.539
237,-0.036,-0.033,0.528
238,-0.028,-0.032,0.468
239,-0.031,-0.033,0.37
240,-0.035,-0.033,0.254
241,-0.031,-0.034,0.139
242,-0.024,-0.036,0.032
243,-0.02,-0.038,-0.06
244,-0.023,-0.04,-0.138
245,-0.027,-0.041,-0.201
246,-0.029,-0.042,-0.248
247,-0.033,-0.041,-0.282
248,-0.037,-0.04,-0.306
249,-0.038,-0.037,-0.321
250,-0.039,-0.034,-0.329
251,-0.04,-0.03,-0.332
252,-0.042,-0.026,-0.33
253,-0.041,-0.021,-0.323
254,-0.039,-0.016,-0.309
255,-0.035,-0.011,-0.286
256,-0.028,-0.006,-0.253
257,-0.023,0.0,-0.206
258,-0.014,0.006,-0.143
259,-0.004,0.011,-0.066
260,0.011,0.016,0.031
261,0.027,0.019,0.144
262,0.044,0.022,0.264
263,0.056,0.025,0.376
264,0.06,0.026,0.468
265,0.07,0.026,0.526
266,0.067,0.025,0.537
267,0.057,0.023,0.496
268,0.032,0.019,0.41
269,0.016,0.015,0.305
270,0.006,0.009,0.191
271,-0.007,0.003,0.077
272,-0.016,-0.003,-0.028
273,-0.024,-0.008,-0.115
274,-0.03,-0.014,-0.184
275,-0.036,-0.02,-0.237
276,-0.042,-0.025,-0.276
277,-0.045,-0.029,-0.302
278,-0.045,-0.032,-0.318
279,-0.044,-0.033,-0.328
280,-0.043,-0.033,-0.333
281,-0.038,-0.03,-0.332
282,-0.032,-0.026,-0.326
283,-0.026,-0.02,-0.315
284,-0.018,-0.013,-0.297
285,-0.009,-0.005,-0.27
286,0.003,0.004,-0.231
287,0.012,0.013,-0.179
288,0.026,0.022,-0.108
289,0.036,0.03,-0.021
290,0.045,0.038,0.082
291,0.056,0.044,0.196
292,0.067,0.048,0.316
293,0.066,0.051,0.429
294,0.059,0.052,0.514
295,0.058,0.052,0.558
296,0.046,0.05,0.547
297,0.054,0.047,0.491
298,0.069,0.043,0.4
299,0.059,0.038,0.284
300,0.037,0.032,0.16
301,0.024,0.023,0.046
302,0.009,0.012,-0.054
303,-0.005,0.002,-0.137
304,-0.015,-0.008,-0.201
305,-0.025,-0.017,-0.25
306,-0.03,-0.025,-0.283
307,-0.032,-0.031,-0.305
308,-0.035,-0.035,-0.318
309,-0.039,-0.037,-0.326
310,-0.042,-0.037,-0.328
311,-0.046,-0.035,-0.326
312,-0.046,-0.031,-0.319
313,-0.044,-0.025,-0.303
314,-0.039,-0.017,-0.279
315,-0.029,-0.008,-0.243
316,-0.016,0.001,-0.195
317,-0.005,0.011,-0.133
318,0.004,0.02,-0.057
319,0.013,0.03,0.036
320,0.024,0.039,0.145
321,0.04,0.047,0.264
322,0.06,0.054,0.38
323,0.083,0.06,0.485
324,0.117,0.063,0.559
325,0.148,0.065,0.586
326,0.118,0.065,0.541
327,0.094,0.063,0.456
328,0.076,0.059,0.348
329,0.063,0.053,0.23
330,0.046,0.046,0.111
331,0.026,0.038,0.002
332,0.013,0.03,-0.087
333,0.002,0.02,-0.156
334,-0.008,0.01,-0.208
335,-0.019,-0.001,-0.247
336,-0.027,-0.01,-0.274
337,-0.032,-0.017,-0.29
338,-0.036,-0.023,-0.299
339,-0.038,-0.026,-0.303
340,-0.039,-0.028,-0.301
341,-0.037,-0.027,-0.294
342,-0.033,-0.024,-0.281
343,-0.029,-0.019,-0.262
344,-0.022,-0.012,-0.234
345,-0.013,-0.004,-0.194
346,-0.005,0.006,-0.143
347,0.006,0.017,-0.076
348,0.018,0.028,0.005
349,0.03,0.039,0.1
350,0.044,0.048,0.206
351,0.069,0.055,0.324
352,0.09,0.06,0.44
353,0.089,0.063,0.526
354,0.086,0.065,0.569
355,0.085,0.065,0.565
356,0.106,0.063,0.514
357,0.107,0.06,0.421
358,0.084,0.056,0.301
359,0.056,0.05,0.179
360,0.037,0.042,0.067
361,0.022,0.033,-0.028
362,0.009,0.022,-0.107
363,-0.006,0.012,-0.17
364,-0.017,0.002,-0.217
365,-0.024,-0.008,-0.25
366,-0.032,-0.016,-0.273
367,-0.038,-0.023,-0.288
368,-0.041,-0.029,-0.297
369,-0.044,-0.032,-0.3
370,-0.045,-0.034,-0.299
371,-0.044,-0.034,-0.293
372,-0.041,-0.032,-0.28
373,-0.037,-0.028,-0.261
374,-0.029,-0.022,-0.231
375,-0.021,-0.015,-0.189
376,-0.013,-0.006,-0.133
377,-0.003,0.004,-0.061
378,0.007,0.013,0.029
379,0.01,0.022,0.134
380,0.017,0.03,0.251
381,0.019,0.037,0.363
382,0.041,0.043,0.466
383,0.069,0.047,0.537
384,0.094,0.049,0.562
385,0.08,0.049,0.522
386,0.06,0.048,0.439
387,0.041,0.044,0.336
388,0.031,0.037,0.224
389,0.02,0.029,0.113
390,0.011,0.02,0.009
391,-0.003,0.009,-0.078
392,-0.014,-0.003,-0.148
393,-0.022,-0.015,-0.202
394,-0.032,-0.027,-0.245
395,-0.039,-0.038,-0.276
396,-0.043,-0.046,-0.297
397,-0.044,-0.051,-0.31
398,-0.045,-0.052,-0.317
399,-0.043,-0.047,-0.318
400,-0.04,-0.034,-0.313
