gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2241,2785,0.65953117609024,5.71677494049072,-0.355957418680191,3670176,2242,2240,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-04-29 01:49:14.062754,-81.01139605608049,38.455361525664,33.395902277279404,2.0368301628950237e-16,13.0,38.46,1.357151599901897,37.86,1.267,1.928,3.3658,0.7682,0.5464,0.5066,0
104431,npp,1509,2099,0.5114804804325099,5.7146897315979,-0.354793667793274,3670176,1509,1663,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-04-30 01:30:23.725246,-77.35271575138655,3.7665085560952036,3.3330232680252743,1.9750273767485435e-09,10.0,3.77,1.0,3.05,0.8737,1.481,2.4369,1.0,0.5115,0.5115,0
109895,npp,1122,1861,0.495147854089737,5.71314382553101,-0.351921826601028,3670176,1122,1435,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-05-27 01:23:44.309789,99.62296157124989,10.024862152178189,8.861814251781581,1.4114561923536856e-21,9.0,-10.03,1.0,-10.35,0.8011,1.2045,1.7036,1.2296,0.7717,0.6088,0
115226,npp,2964,930,0.761379361152649,5.71514844894409,-0.357006162405014,3670176,2965,690,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-06-24 00:58:03.631277,98.09993255311578,50.58292846137601,43.12745058354753,5.059227952426652e-26,5.0,-50.56,1.7549928774784245,-50.275,1.4644,2.4148,3.1728,0.6133,0.5389,0.467,0
115464,npp,420,3219,0.929266214370728,5.71907377243042,-0.353674411773682,3670176,422,2559,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-06-26 02:00:45.820622,-80.04471489807668,52.72512745895864,44.76323809383313,8.820130052585552e-24,15.0,52.73,1.9513309067639726,53.06,1.0375,2.3686,3.5973,0.6253,0.7434,0.581,0
121249,npp,2751,1848,0.563290119171143,5.71675395965576,-0.357213109731674,3670176,2751,1423,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-07-14 01:23:08.872788,93.93132807788785,10.863807763532808,9.601148461340854,2.4154263767922052e-08,9.0,-10.79,1.015504800579495,-10.35,0.8011,1.2045,1.7036,1.2296,0.8496,0.6926,0
121771,npp,2568,3452,1.12738454341888,5.71708154678345,-0.351013571023941,3670176,2568,2797,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-07-17 02:07:04.271994,-79.92336537628576,58.588176612870924,49.050238822739075,9.790673932459202e-20,16.0,58.61,2.253202848596432,58.75,1.1274,2.0293,3.1267,0.7298,1.0807,0.8228,0
122289,npp,442,1395,0.823489964008331,5.7170557975769,-0.351489126682281,3670176,442,1049,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-07-20 01:10:36.857909,97.5692375696993,33.93635537034656,29.60669770402949,1.0179128358910415e-32,7.0,-33.9,1.2937979144666532,-33.6,0.9521,1.6496,2.5382,0.8978,0.8425,0.7393,0
122463,npp,2794,708,1.106309354305267,5.71634960174561,-0.350856512784958,3670176,2793,489,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-07-21 00:51:46.537196,97.75465484946714,56.57366948461846,47.609381455129046,4.88279788697964e-32,4.0,-56.54,2.1127631471468895,-56.46,1.5535,2.2716,3.6343,0.652,0.9295,0.7213,0
122837,npp,268,2996,0.470810830593109,5.71491193771362,-0.357825070619583,3670176,267,2414,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-07-23 01:54:32.276221,-79.9704590182584,46.02343669484521,39.55820483771501,6.403249591202657e-31,14.0,46.04,1.5732132722552272,46.25,1.1631,1.9349,3.7005,0.7654,0.5504,0.3604,0
131704,npp,1101,261,0.851119637489319,5.71883821487427,-0.355932056903839,3670176,1099,135,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-08-12 00:39:12.030133,97.63455557238727,65.97616020007658,53.93301776944029,1.8395942189314636e-09,2.0,-65.95,3.0,-65.92,1.9583,3.0867,4.1487,0.4798,0.7358,0.4084,0
132798,npp,781,3457,0.712352991104126,5.71371078491211,-0.353449791669846,3670176,779,2802,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-08-18 02:07:02.871525,-79.50128922192243,58.68986580539387,49.12823441907511,1.458787185554291e-31,16.0,58.73,2.253202848596432,58.75,1.1274,2.0293,3.1267,0.7298,0.8965,0.5199,0
133159,npp,2421,2084,0.896840274333954,5.71364784240723,-0.354399859905243,3670176,2421,1649,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-08-20 01:29:25.785368,-74.95576680148626,2.8783393406552187,2.547229769513404,1.0457468068997024e-32,10.0,2.91,1.0,3.05,0.8737,1.481,2.4369,1.0,0.8968,0.8968,0
134260,npp,109,1627,0.60621577501297,5.71892309188843,-0.350414842367172,3670176,109,1225,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-08-26 01:16:50.223541,97.53129467407726,22.911030256837993,20.15407724855818,7.512699254714776e-06,8.0,-22.9,1.0837787002826917,-22.84,0.9687,1.5253,2.7705,0.971,0.633,0.5886,0
137268,npp,686,1625,0.76090931892395,5.7195873260498,-0.353654742240906,3670176,686,1223,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-09-11 01:16:44.315539,97.26826295548813,23.020679034692566,20.248568133629256,7.943877597114408e-08,8.0,-23.0,1.0837787002826917,-22.84,0.9687,1.5253,2.7705,0.971,0.7757,0.7388,0
137852,npp,507,3228,0.830950498580933,5.71809673309326,-0.354498147964478,3670176,506,2567,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-09-14 02:00:37.956838,-79.63994605043642,52.943018000633344,44.93357951062468,1.2555462511041551e-20,15.0,52.98,1.9513309067639726,53.06,1.0375,2.3686,3.5973,0.6253,0.693,0.5196,0
138620,npp,687,483,1.50010251998901,5.71443796157837,-0.356086164712906,3670176,692,289,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-09-18 00:45:16.710871,97.45150774798297,61.711678976013225,51.19436728809149,1.2767587949808653e-32,3.0,-61.68,2.5331140255951103,-61.53,1.7133,2.9948,3.7186,0.4945,0.8909,0.7418,0
139813,npp,334,3678,1.47893011569977,5.71417331695557,-0.354234725236893,3670176,331,2977,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-09-24 02:13:04.059924,-79.58133963228273,63.33883622647116,52.27153899816156,6.206631502830409e-13,17.0,63.36,2.7445598364131496,63.48,0.9917,1.574,3.5388,0.9409,1.4464,1.3916,0
143889,npp,2373,3899,1.86391961574554,5.71873998641968,-0.355868965387344,3670176,2375,3116,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-10-15 02:19:13.415617,-79.58803388288845,67.31103080793983,54.73400200713672,1.2528184222250933e-27,18.0,67.34,3.1865100272627664,67.52,1.0796,1.8639,3.0612,0.7946,1.481,1.481,0
144279,npp,983,2532,1.048653602600098,5.71706295013428,-0.352561563253403,3670176,983,2049,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-10-17 01:41:38.186992,-80.56448224935554,27.381993721383303,24.016417002235116,1.1859244957574943e-32,12.0,27.39,1.184412938166907,27.86,1.0487,1.4301,2.8838,1.0356,1.159,1.086,0
145084,npp,123,3449,0.899090647697449,5.71909141540527,-0.357046693563461,3670176,122,2795,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-10-21 02:06:45.217264,-79.80720159024297,58.529004269712736,49.00613792987512,4.085713103597563e-24,16.0,58.54,2.253202848596432,58.75,1.1274,2.0293,3.1267,0.7298,0.9794,0.6562,0
148798,npp,1769,1399,0.560396254062653,5.71898031234741,-0.350704282522202,3670176,1769,1051,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-11-09 01:10:26.963956,97.58433085299588,33.76627611345616,29.461384018881102,3.056889548101727e-07,7.0,-33.73,1.2937979144666532,-33.6,0.9521,1.6496,2.5382,0.8978,0.6392,0.5031,0
149210,npp,2313,3682,1.47804832458496,5.71693468093872,-0.353630512952805,3670176,2313,2980,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-11-11 02:13:11.036439,-79.75287792968037,63.41919261428331,52.31781338981475,1.4767168246175582e-12,17.0,63.44,2.7445598364131496,63.48,0.9917,1.574,3.5388,0.9409,1.4461,1.3907,0
149775,npp,198,1628,0.424334675073624,5.71614217758179,-0.353329956531525,3670176,198,1226,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-11-14 01:16:45.567846,98.14096935731129,22.866145199813598,20.112528229586676,1.39079815819106e-34,8.0,-22.84,1.0837787002826917,-22.84,0.9687,1.5253,2.7705,0.971,0.4652,0.412,0
149961,npp,2552,939,0.635287761688232,5.71994352340698,-0.356400161981583,3670176,2552,696,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-11-15 00:57:55.303296,98.06315514282393,50.323124935579784,42.92894776806087,5.189743332112396e-33,5.0,-50.29,1.7549928774784245,-50.275,1.4644,2.4148,3.1728,0.6133,0.4671,0.3896,0
150147,npp,1815,265,1.31367576122284,5.7162766456604,-0.351579070091248,3670176,1816,137,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-11-16 00:39:05.042787,97.85302443411591,65.92474512244863,53.895495799871796,6.4987127729806565e-31,2.0,-65.88,3.0,-65.92,1.9583,3.0867,4.1487,0.4798,0.89,0.6303,0
150161,npp,732,3908,1.79280745983124,5.71479511260986,-0.35306316614151,3670176,730,3120,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-11-16 02:19:27.871994,-79.21809305513743,67.4571089627217,54.82270522345983,6.351762441677266e-32,18.0,67.48,3.3166247903554,67.52,1.0796,1.8639,3.0612,0.7946,1.4596,1.4245,0
150348,npp,37,3231,0.932124316692352,5.71304702758789,-0.352623224258423,3670176,38,2570,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-11-17 02:00:41.168960,-80.26788909338455,53.04051767953811,45.003427830029615,5.559049720756297e-31,15.0,53.06,1.9513309067639726,53.06,1.0375,2.3686,3.5973,0.6253,0.7449,0.5828,0
150533,npp,2388,2540,0.717538356781006,5.71903991699219,-0.356136590242386,3670176,2389,2056,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-11-18 01:41:52.684221,-80.3952769324224,27.741316509243724,24.326396466008035,8.971219914594997e-28,12.0,27.76,1.184412938166907,27.86,1.0487,1.4301,2.8838,1.0356,0.8794,0.7431,0
151404,npp,796,2769,0.838976263999939,5.71705722808838,-0.351627081632614,3670176,796,2226,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-11-23 01:48:08.698600,-79.71607650549909,37.82671425806196,32.869905731620776,0.00027495327889067605,13.0,37.82,1.357151599901897,37.86,1.267,1.928,3.3658,0.7682,0.6786,0.6445,0
154271,npp,1436,2767,0.565250068902969,5.71783494949341,-0.354515761137009,3670176,1436,2224,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-09 01:48:07.956585,-79.52916779376284,37.74178143352919,32.80096607348359,9.104862776893592e-06,13.0,37.74,1.357151599901897,37.86,1.267,1.928,3.3658,0.7682,0.4769,0.4342,0
154662,npp,8,1396,0.484176009893417,5.7166223526001,-0.356160163879395,3670176,8,1050,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-11 01:10:29.086211,98.3622523154457,33.840000660920246,29.527245486561984,2.2014546058836813e-22,7.0,-33.86,1.2937979144666532,-33.6,0.9521,1.6496,2.5382,0.8978,0.5802,0.4347,0
154860,npp,2358,708,1.14623475074768,5.71657991409302,-0.353338032960892,3670176,2359,489,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-12 00:51:38.757023,97.87674666403598,56.54282488510084,47.59074175802357,8.439583060705378e-29,4.0,-56.54,2.1127631471468895,-56.46,1.5535,2.2716,3.6343,0.652,0.9484,0.7473,0
10169,npp,1616,33,1.41467714309692,5.71632385253906,-0.352803289890289,3670176,1621,13,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-13 00:32:46.648871,97.32195263273528,69.70635899373944,56.10444018768586,9.70741986035309e-34,1.0,-69.72,3.5496478698597698,-69.62,1.7071,3.8603,5.4883,0.3837,0.7921,0.5428,0
155067,npp,543,3679,0.704682886600494,5.71915006637573,-0.355085879564285,3670176,540,2978,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-13 02:13:11.252037,-79.46949024727225,63.39270489336152,52.30966577358744,1.5246990732232558e-29,17.0,63.38,2.7445598364131496,63.48,0.9917,1.574,3.5388,0.9409,1.1643,0.6631,0
155242,npp,2898,2997,0.955911874771118,5.72039747238159,-0.356165111064911,3670176,2900,2414,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-14 01:54:24.479200,-80.45627499657421,46.09171841397115,39.61516853257201,2.2841096139204236e-32,14.0,46.08,1.5732132722552272,46.25,1.1631,1.9349,3.7005,0.7654,0.8587,0.7317,0
155424,npp,2189,2309,0.628605306148529,5.71587371826172,-0.353669285774231,3670176,2189,1861,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-15 01:35:34.148791,-79.47283154999847,15.800567098698416,13.944702917072483,1.2172752145666621e-32,11.0,15.77,1.0442604737599883,15.99,1.0007,1.3775,2.0672,1.0751,0.7639,0.6758,0
155612,npp,1473,1624,0.543360412120819,5.72030067443848,-0.356674581766129,3670176,1474,1223,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-16 01:16:45.599266,98.84858730533477,23.049420946904867,20.273939220211723,6.586923331058837e-31,8.0,-23.05,1.0837787002826917,-22.84,0.9687,1.5253,2.7705,0.971,0.575,0.5276,0
155794,npp,752,933,0.846364915370941,5.7165322303772,-0.357117235660553,3670176,755,693,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-17 00:57:53.486077,97.55123652827591,50.45770199271571,43.03780767431576,4.903596142539329e-27,5.0,-50.47,1.7549928774784245,-50.275,1.4644,2.4148,3.1728,0.6133,0.5873,0.5191,0
155976,npp,27,256,1.66486096382141,5.7168984413147,-0.35569754242897,3670176,26,132,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-18 00:39:03.161383,97.69462004923987,66.01801441202802,53.958974930339146,2.292785908435883e-21,2.0,-66.04,3.0,-65.92,1.9583,3.0867,4.1487,0.4798,1.0071,0.7988,0
156528,npp,2935,1850,0.5412298738956449,5.71750640869141,-0.350725442171097,3670176,2935,1424,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2012-12-21 01:23:00.291952,98.1556298105515,10.64997500753964,9.413634194380558,2.393098971890347e-10,9.0,-10.67,1.0,-10.35,0.8011,1.2045,1.7036,1.2296,0.8177,0.6655,0
169122,npp,2806,1157,0.793349087238312,5.71633386611938,-0.351853370666504,3670176,2807,852,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-07 01:04:03.951518,97.90770646163875,43.22059198827094,37.30525033823962,1.729011373979649e-08,6.0,-43.23,1.4867838833500562,-42.75,1.0941,1.8739,3.0588,0.7903,0.7542,0.627,0
169301,npp,2079,473,1.65222525596619,5.71877241134644,-0.357287257909775,3670176,2084,282,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-08 00:45:11.856045,97.41369914769476,61.875557906548956,51.30649721571429,6.33459526628487e-17,3.0,-61.89,2.5331140255951103,-61.53,1.7133,2.9948,3.7186,0.4945,0.951,0.8171,0
169494,npp,271,3444,0.475580722093582,5.71384286880493,-0.354945927858353,3670176,268,2790,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-09 02:06:46.144074,-79.6460488224071,58.43958821021271,48.95129288296251,2.3443682441158835e-15,16.0,58.43,2.253202848596432,58.75,1.1274,2.0293,3.1267,0.7298,0.7915,0.3471,0
169669,npp,2635,2757,0.794895112514496,5.71961688995361,-0.352714627981186,3670176,2635,2214,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-10 01:47:57.612093,-79.84183422353149,37.34718691686118,32.47357390633151,1.6315396703134325e-23,13.0,37.34,1.357151599901897,37.86,1.267,1.928,3.3658,0.7682,0.6461,0.6106,0
169852,npp,1905,2071,0.625386357307434,5.71690940856934,-0.357339322566986,3670176,1905,1637,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-11 01:29:09.079536,-90.2603297443489,2.191640074472847,1.9395947503204989,4.10610953192278e-30,10.0,2.16,1.0,3.05,0.8737,1.481,2.4369,1.0,0.6254,0.6254,0
170032,npp,1184,1384,0.602413266897202,5.71799421310425,-0.356012284755707,3670176,1186,1042,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-12 01:10:16.987920,97.0064866182391,34.385315419645316,29.988535520181934,3.2621068799994106e-34,7.0,-34.36,1.2937979144666532,-33.6,0.9521,1.6496,2.5382,0.8978,0.6716,0.5409,0
170208,npp,459,696,0.925249934196472,5.71378803253174,-0.35594779253006,3670176,458,477,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-13 00:51:26.672542,97.69294027756844,56.839065020302826,47.80618786715753,2.2967692777519755e-33,4.0,-56.84,2.1127631471468895,-56.46,1.5535,2.2716,3.6343,0.652,0.8438,0.6032,0
11465,npp,2802,23,1.50752866268158,5.71723175048828,-0.35100132226944,3670176,2806,7,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-14 00:32:36.353883,97.82108469577291,69.86160733817572,56.1905630939628,7.0709710169979255e-31,1.0,-69.87,3.5496478698597698,-69.62,1.7071,3.8603,5.4883,0.3837,0.8182,0.5784,0
170584,npp,1007,2985,0.543200016021729,5.71979379653931,-0.352404564619064,3670176,1011,2406,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-15 01:54:10.637470,-79.57716995019271,45.683941685691735,39.29051991956285,1.930965702533996e-31,14.0,45.67,1.5732132722552272,46.25,1.1631,1.9349,3.7005,0.7654,0.5964,0.4158,0
170769,npp,302,2297,0.5372703969478609,5.7195873260498,-0.3537817299366,3670176,302,1850,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-16 01:35:22.090762,-80.50269203075706,15.135506306579538,13.361026018691714,4.704783752933965e-28,11.0,15.11,1.0442604737599883,15.99,1.0007,1.3775,2.0672,1.0751,0.6764,0.5776,0
170948,npp,2673,1614,0.486545503139496,5.71748733520508,-0.3521588742733,3670176,2674,1214,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-17 01:16:35.324036,99.30026142534042,23.551089361087172,20.708642763581047,7.071115454315008e-23,8.0,-23.57,1.1367971201176101,-22.84,0.9687,1.5253,2.7705,0.971,0.5673,0.4724,0
171131,npp,1950,924,1.086525082588196,5.71909046173096,-0.352583259344101,3670176,1949,686,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-18 00:57:44.995305,97.42192062366269,50.72760454615318,43.24366691062497,2.606762498760965e-16,5.0,-50.73,1.847645286154319,-50.275,1.4644,2.4148,3.1728,0.6133,0.7621,0.6664,0
171314,npp,1240,248,0.985548913478851,5.7159366607666,-0.354059010744095,3670176,1240,127,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-19 00:38:56.444732,97.5496786653065,66.17338634392254,54.05493014866587,5.834218633116144e-09,2.0,-66.18,3.0,-65.92,1.9583,3.0867,4.1487,0.4798,0.7806,0.4729,0
171327,npp,142,3895,0.858564794063568,5.7132887840271,-0.351325392723083,3670176,139,3113,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-19 02:19:19.268474,-79.14993305005012,67.28022331267401,54.72637771497398,2.642718462681979e-19,18.0,67.27,3.1865100272627664,67.52,1.0796,1.8639,3.0612,0.7946,1.1655,0.6822,0
171692,npp,1836,2528,0.720158815383911,5.715407371521,-0.353073716163635,3670176,1836,2046,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-01-21 01:41:45.724284,-79.4742820499774,27.211333956887366,23.872270809711193,4.4168848141591424e-05,12.0,27.2,1.1367971201176101,27.86,1.0487,1.4301,2.8838,1.0356,0.8565,0.7458,0
174665,npp,2670,2537,0.629956603050232,5.71602487564087,-0.356495082378387,3670176,2669,2053,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-02-06 01:42:06.131351,-79.82473841984662,27.645696680556274,24.24418864869213,9.54761365776814e-10,12.0,27.62,1.184412938166907,27.86,1.0487,1.4301,2.8838,1.0356,0.8055,0.6524,0
174858,npp,1969,1853,0.803523182868958,5.71788454055786,-0.35738730430603,3670176,1969,1428,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-02-07 01:23:19.343427,99.79816707898961,10.481258904492808,9.264039736060763,3.1003697764622992e-18,9.0,-10.5,1.0,-10.35,0.8011,1.2045,1.7036,1.2296,1.08,0.988,0
177205,npp,535,943,1.34650838375092,5.72030019760132,-0.35575920343399,3670176,536,699,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-02-19 00:58:25.599905,97.98803061488508,50.17075475556449,42.80991509545204,0.000295944206131348,5.0,-50.17,1.7549928774784245,-50.275,1.4644,2.4148,3.1728,0.6133,0.8723,0.8258,0
177417,npp,1796,3910,1.2678759098053,5.71453428268433,-0.357800424098969,3670176,1798,3122,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-02-20 02:19:59.823060,-79.46625697446423,67.5338304368121,54.865293861261826,2.4270861016479325e-07,18.0,67.52,3.3166247903554,67.52,1.0796,1.8639,3.0612,0.7946,1.3013,1.0074,0
180210,npp,2052,1640,0.816343367099762,5.71520090103149,-0.351151525974274,3670176,2052,1236,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-03-06 01:17:34.085133,99.11702853289003,22.2108945627198,19.54285789897631,8.017424572705143e-05,8.0,-22.21,1.0837787002826917,-22.84,0.9687,1.5253,2.7705,0.971,0.8269,0.7927,0
181209,npp,508,1868,0.761349260807037,5.71512222290039,-0.355565279722214,3670176,508,1442,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-03-11 01:23:55.679756,95.3849205974868,9.668447443580694,8.546991321368635,2.7746134691751247e-31,9.0,-9.63,1.0,-10.35,0.8011,1.2045,1.7036,1.2296,1.0379,0.9361,0
181405,npp,2873,1183,0.770390450954437,5.71812343597412,-0.354405075311661,3670176,2873,874,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-03-12 01:05:07.082376,98.24128309941595,42.29157057698883,36.54564996723802,1.3454268582114084e-34,6.0,-42.28,1.4867838833500562,-42.75,1.0941,1.8739,3.0588,0.7903,0.7388,0.6089,0
181609,npp,2162,503,1.17607772350311,5.71805667877197,-0.351317077875137,3670176,2165,304,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-03-13 00:46:18.488754,98.02735714384161,61.27567431503604,50.89671456674044,2.4682167181853474e-33,3.0,-61.26,2.5331140255951103,-61.53,1.7133,2.9948,3.7186,0.4945,0.763,0.5816,0
182417,npp,1327,1415,1.006503820419312,5.71635341644287,-0.354903817176819,3670176,1326,1063,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-03-17 01:11:28.695562,97.3757962785152,33.02945873014308,28.83802599601605,5.676224007971995e-23,7.0,-33.01,1.2365102219381485,-33.6,0.9521,1.6496,2.5382,0.8978,0.9609,0.9036,0
187318,npp,2775,2563,0.614099472761154,5.71887540817261,-0.354610741138458,3670176,2775,2073,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-04-11 01:43:14.882495,-79.93708650024821,28.833165895925255,25.265457379777867,2.872732952128619e-32,12.0,28.85,1.184412938166907,27.86,1.0487,1.4301,2.8838,1.0356,0.7921,0.636,0
187506,npp,2071,1877,0.494438290596008,5.71443128585815,-0.355531752109528,3670176,2071,1451,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-04-12 01:24:26.294793,98.19423904692611,9.111153359627842,8.056095749522347,7.180616415061214e-32,9.0,-9.11,1.0,-10.35,0.8011,1.2045,1.7036,1.2296,0.7709,0.6079,0
188097,npp,1902,3478,1.57525372505188,5.71742153167725,-0.357233881950378,3670176,1900,2821,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-04-15 02:08:21.579725,-79.50943284490876,59.20680538466069,49.48886214511844,6.883868013840322e-28,16.0,59.2,2.3545700244418297,58.75,1.1274,2.0293,3.1267,0.7298,1.2882,1.1497,0
188290,npp,1206,2793,1.38181400299072,5.71785545349121,-0.35156375169754,3670176,1207,2247,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-04-16 01:49:34.769985,-80.13958130284665,38.77514217761508,33.66064768553439,3.1504672691093465e-24,13.0,38.78,1.4276677814245327,37.86,1.267,1.928,3.3658,0.7682,1.0985,1.0615,0
188483,npp,503,2108,1.49015426635742,5.71591091156006,-0.353180199861526,3670176,503,1672,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-04-17 01:30:46.181743,-80.42797767296612,4.284523172848476,3.791181543068368,4.3253907179512894e-19,10.0,4.29,1.0,3.05,0.8737,1.481,2.4369,1.0,1.4902,1.4902,0
192076,npp,1052,3705,1.17346429824829,5.71448612213135,-0.355019599199295,3670176,1050,2996,196611,3866787,3237,gha_accra_37_26,5.71666667,-0.35416667,37,26,gha_accra,2013-05-06 02:14:48.943552,-79.31802504924777,63.87993473794542,52.62805360277119,8.808617949248266e-11,17.0,63.88,2.7445598364131496,63.48,0.9917,1.574,3.5388,0.9409,1.3351,1.1042,0
