lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.81,0.793,0.891
2,0.625,0.659,0.741
3,0.483,0.542,0.581
4,0.388,0.439,0.43
5,0.318,0.35,0.29
6,0.267,0.274,0.171
7,0.219,0.21,0.071
8,0.185,0.158,-0.005
9,0.157,0.116,-0.064
10,0.126,0.083,-0.112
11,0.099,0.059,-0.149
12,0.073,0.043,-0.177
13,0.054,0.033,-0.196
14,0.042,0.03,-0.208
15,0.036,0.031,-0.215
16,0.031,0.037,-0.217
17,0.029,0.046,-0.215
18,0.026,0.058,-0.208
19,0.033,0.073,-0.19
20,0.047,0.088,-0.161
21,0.064,0.104,-0.119
22,0.087,0.121,-0.061
23,0.115,0.137,0.015
24,0.139,0.152,0.106
25,0.16,0.165,0.21
26,0.191,0.172,0.328
27,0.21,0.178,0.439
28,0.214,0.182,0.526
29,0.226,0.185,0.582
30,0.237,0.185,0.594
31,0.249,0.183,0.558
32,0.254,0.178,0.478
33,0.215,0.171,0.357
34,0.179,0.162,0.233
35,0.143,0.151,0.119
36,0.106,0.138,0.021
37,0.082,0.123,-0.057
38,0.065,0.107,-0.116
39,0.051,0.091,-0.159
40,0.04,0.074,-0.189
41,0.03,0.058,-0.21
42,0.019,0.042,-0.225
43,0.009,0.028,-0.236
44,0.001,0.016,-0.243
45,-0.006,0.006,-0.246
46,-0.011,-0.002,-0.245
47,-0.011,-0.008,-0.238
48,-0.011,-0.011,-0.225
49,-0.013,-0.013,-0.206
50,-0.007,-0.012,-0.174
51,-0.001,-0.01,-0.129
52,0.005,-0.008,-0.07
53,0.012,-0.005,0.005
54,0.024,-0.001,0.098
55,0.024,0.003,0.192
56,0.004,0.006,0.277
57,-0.006,0.007,0.355
58,0.001,0.006,0.415
59,0.004,0.004,0.441
60,0.01,0.001,0.419
61,0.005,-0.004,0.359
62,-0.003,-0.01,0.27
63,-0.004,-0.016,0.172
64,-0.007,-0.023,0.071
65,-0.023,-0.029,-0.023
66,-0.03,-0.035,-0.097
67,-0.037,-0.04,-0.153
68,-0.046,-0.044,-0.198
69,-0.053,-0.047,-0.231
70,-0.054,-0.05,-0.252
71,-0.061,-0.052,-0.266
72,-0.066,-0.054,-0.275
73,-0.069,-0.055,-0.28
74,-0.07,-0.054,-0.281
75,-0.072,-0.053,-0.279
76,-0.072,-0.051,-0.273
77,-0.07,-0.048,-0.261
78,-0.065,-0.045,-0.242
79,-0.055,-0.042,-0.213
80,-0.042,-0.039,-0.172
81,-0.032,-0.036,-0.119
82,-0.019,-0.033,-0.049
83,-0.002,-0.029,0.036
84,0.012,-0.026,0.133
85,0.025,-0.023,0.238
86,0.023,-0.022,0.33
87,0.002,-0.02,0.398
88,-0.033,-0.02,0.431
89,-0.043,-0.022,0.429
90,-0.049,-0.024,0.386
91,-0.05,-0.027,0.306
92,-0.044,-0.031,0.207
93,-0.042,-0.036,0.106
94,-0.038,-0.042,0.013
95,-0.042,-0.049,-0.071
96,-0.045,-0.056,-0.138
97,-0.056,-0.061,-0.192
98,-0.064,-0.067,-0.232
99,-0.071,-0.071,-0.261
100,-0.075,-0.075,-0.278
101,-0.077,-0.078,-0.287
102,-0.077,-0.078,-0.291
103,-0.08,-0.078,-0.292
104,-0.081,-0.076,-0.29
105,-0.08,-0.073,-0.284
106,-0.079,-0.068,-0.274
107,-0.079,-0.063,-0.26
108,-0.076,-0.057,-0.237
109,-0.073,-0.051,-0.206
110,-0.064,-0.045,-0.16
111,-0.047,-0.04,-0.097
112,-0.031,-0.036,-0.018
113,-0.027,-0.033,0.071
114,-0.026,-0.028,0.165
115,-0.014,-0.024,0.261
116,0.01,-0.021,0.353
117,0.018,-0.018,0.419
118,0.019,-0.016,0.45
119,-0.002,-0.015,0.422
120,-0.026,-0.016,0.354
121,-0.021,-0.018,0.27
122,-0.013,-0.021,0.176
123,-0.02,-0.024,0.071
124,-0.029,-0.027,-0.022
125,-0.036,-0.03,-0.098
126,-0.039,-0.034,-0.155
127,-0.042,-0.038,-0.198
128,-0.046,-0.042,-0.231
129,-0.058,-0.046,-0.256
130,-0.064,-0.05,-0.271
131,-0.066,-0.053,-0.278
132,-0.067,-0.055,-0.281
133,-0.064,-0.057,-0.279
134,-0.064,-0.057,-0.275
135,-0.062,-0.057,-0.268
136,-0.061,-0.055,-0.256
137,-0.059,-0.053,-0.238
138,-0.051,-0.051,-0.21
139,-0.039,-0.048,-0.169
140,-0.033,-0.044,-0.117
141,-0.031,-0.04,-0.054
142,-0.026,-0.037,0.025
143,-0.025,-0.035,0.113
144,-0.02,-0.034,0.206
145,-0.027,-0.032,0.289
146,-0.032,-0.03,0.356
147,-0.037,-0.029,0.399
148,-0.033,-0.028,0.411
149,-0.028,-0.027,0.383
150,-0.021,-0.027,0.317
151,-0.024,-0.027,0.224
152,-0.028,-0.027,0.128
153,-0.032,-0.029,0.037
154,-0.033,-0.031,-0.044
155,-0.035,-0.033,-0.111
156,-0.035,-0.034,-0.162
157,-0.038,-0.035,-0.2
158,-0.038,-0.036,-0.224
159,-0.039,-0.038,-0.24
160,-0.04,-0.039,-0.249
161,-0.04,-0.039,-0.253
162,-0.041,-0.039,-0.253
163,-0.04,-0.039,-0.249
164,-0.037,-0.038,-0.241
165,-0.033,-0.036,-0.228
166,-0.029,-0.034,-0.211
167,-0.029,-0.032,-0.188
168,-0.029,-0.029,-0.156
169,-0.031,-0.027,-0.114
170,-0.032,-0.024,-0.059
171,-0.03,-0.021,0.012
172,-0.028,-0.018,0.096
173,-0.023,-0.015,0.185
174,-0.019,-0.013,0.273
175,-0.009,-0.011,0.359
176,0.003,-0.009,0.423
177,-0.0,-0.008,0.449
178,-0.009,-0.008,0.43
179,-0.016,-0.008,0.372
180,-0.005,-0.008,0.295
181,0.005,-0.008,0.205
182,0.008,-0.009,0.108
183,0.003,-0.009,0.016
184,-0.003,-0.012,-0.061
185,-0.009,-0.014,-0.122
186,-0.013,-0.018,-0.169
187,-0.022,-0.022,-0.204
188,-0.03,-0.026,-0.227
189,-0.035,-0.029,-0.242
190,-0.037,-0.031,-0.25
191,-0.038,-0.033,-0.254
192,-0.038,-0.034,-0.253
193,-0.041,-0.034,-0.251
194,-0.041,-0.033,-0.243
195,-0.037,-0.031,-0.23
196,-0.032,-0.029,-0.21
197,-0.027,-0.025,-0.183
198,-0.023,-0.02,-0.147
199,-0.02,-0.015,-0.098
200,-0.019,-0.01,-0.035
201,-0.018,-0.005,0.041
202,-0.015,-0.001,0.131
203,-0.015,0.003,0.223
204,-0.017,0.007,0.305
205,-0.004,0.011,0.374
206,0.022,0.014,0.421
207,0.046,0.015,0.44
208,0.062,0.015,0.417
209,0.057,0.014,0.356
210,0.054,0.012,0.27
211,0.034,0.009,0.172
212,0.018,0.006,0.077
213,0.009,0.004,-0.01
214,-0.003,0.002,-0.085
215,-0.012,-0.0,-0.143
216,-0.02,-0.003,-0.184
217,-0.028,-0.007,-0.213
218,-0.035,-0.011,-0.232
219,-0.04,-0.015,-0.242
220,-0.042,-0.018,-0.247
221,-0.039,-0.021,-0.246
222,-0.037,-0.023,-0.242
223,-0.032,-0.025,-0.234
224,-0.028,-0.025,-0.224
225,-0.025,-0.025,-0.209
226,-0.024,-0.024,-0.188
227,-0.018,-0.023,-0.157
228,-0.009,-0.02,-0.114
229,-0.0,-0.017,-0.058
230,0.008,-0.012,0.012
231,0.013,-0.007,0.094
232,0.016,-0.002,0.186
233,0.016,0.001,0.277
234,0.006,0.004,0.36
235,-0.017,0.005,0.417
236,-0.034,0.005,0.443
237,-0.031,0.004,0.429
238,-0.007,0.002,0.383
239,0.018,-0.0,0.309
240,0.026,-0.003,0.214
241,0.018,-0.005,0.114
242,0.01,-0.008,0.021
243,0.001,-0.011,-0.057
244,-0.007,-0.015,-0.12
245,-0.018,-0.019,-0.17
246,-0.025,-0.021,-0.205
247,-0.031,-0.023,-0.228
248,-0.034,-0.024,-0.241
249,-0.032,-0.024,-0.247
250,-0.028,-0.023,-0.248
251,-0.028,-0.022,-0.246
252,-0.031,-0.019,-0.243
253,-0.032,-0.015,-0.235
254,-0.029,-0.011,-0.221
255,-0.022,-0.006,-0.201
256,-0.011,-0.001,-0.17
257,0.0,0.003,-0.13
258,0.01,0.007,-0.08
259,0.014,0.011,-0.019
260,0.019,0.014,0.056
261,0.03,0.017,0.147
262,0.035,0.022,0.242
263,0.028,0.026,0.328
264,0.022,0.029,0.397
265,0.033,0.031,0.441
266,0.056,0.031,0.452
267,0.061,0.03,0.417
268,0.049,0.028,0.346
269,0.028,0.023,0.253
270,0.017,0.017,0.157
271,0.016,0.011,0.066
272,0.013,0.005,-0.017
273,-0.0,0.001,-0.088
274,-0.014,-0.003,-0.143
275,-0.021,-0.008,-0.182
276,-0.028,-0.013,-0.21
277,-0.032,-0.017,-0.228
278,-0.032,-0.022,-0.236
279,-0.034,-0.025,-0.241
280,-0.036,-0.028,-0.242
281,-0.034,-0.029,-0.239
282,-0.034,-0.029,-0.234
283,-0.033,-0.029,-0.224
284,-0.035,-0.028,-0.212
285,-0.033,-0.026,-0.192
286,-0.03,-0.023,-0.161
287,-0.025,-0.02,-0.12
288,-0.014,-0.016,-0.065
289,-0.007,-0.013,0.004
290,0.002,-0.008,0.085
291,0.013,-0.005,0.176
292,0.024,-0.002,0.271
293,0.036,-0.001,0.359
294,0.017,0.0,0.409
295,-0.021,0.001,0.422
296,-0.043,0.002,0.397
297,-0.028,0.001,0.351
298,-0.002,-0.002,0.278
299,0.015,-0.005,0.19
300,0.009,-0.008,0.094
301,0.002,-0.013,0.006
302,-0.008,-0.019,-0.069
303,-0.018,-0.027,-0.129
304,-0.026,-0.033,-0.174
305,-0.036,-0.04,-0.207
306,-0.043,-0.045,-0.229
307,-0.047,-0.048,-0.244
308,-0.048,-0.05,-0.251
309,-0.048,-0.05,-0.255
310,-0.05,-0.048,-0.256
311,-0.051,-0.044,-0.254
312,-0.05,-0.038,-0.249
313,-0.043,-0.031,-0.238
314,-0.04,-0.024,-0.223
315,-0.039,-0.015,-0.202
316,-0.04,-0.006,-0.171
317,-0.036,0.003,-0.129
318,-0.028,0.011,-0.074
319,-0.01,0.017,-0.0
320,0.016,0.023,0.093
321,0.036,0.03,0.195
322,0.051,0.036,0.291
323,0.069,0.042,0.373
324,0.097,0.046,0.428
325,0.119,0.048,0.441
326,0.126,0.048,0.406
327,0.091,0.047,0.325
328,0.06,0.043,0.229
329,0.044,0.037,0.134
330,0.022,0.029,0.039
331,0.002,0.02,-0.044
332,-0.013,0.01,-0.111
333,-0.021,-0.0,-0.16
334,-0.03,-0.01,-0.196
335,-0.038,-0.019,-0.222
336,-0.042,-0.027,-0.239
337,-0.049,-0.034,-0.25
338,-0.055,-0.04,-0.258
339,-0.059,-0.044,-0.263
340,-0.059,-0.047,-0.263
341,-0.056,-0.048,-0.259
342,-0.05,-0.046,-0.251
343,-0.047,-0.042,-0.24
344,-0.046,-0.036,-0.224
345,-0.04,-0.029,-0.197
346,-0.034,-0.021,-0.16
347,-0.029,-0.012,-0.111
348,-0.016,-0.003,-0.047
349,-0.004,0.006,0.029
350,0.011,0.014,0.119
351,0.039,0.019,0.223
352,0.076,0.023,0.327
353,0.08,0.025,0.4
354,0.069,0.027,0.428
355,0.049,0.027,0.41
356,0.051,0.025,0.36
357,0.034,0.022,0.276
358,0.016,0.019,0.178
359,-0.001,0.016,0.081
360,-0.003,0.01,-0.001
361,-0.005,0.003,-0.069
362,-0.013,-0.005,-0.125
363,-0.026,-0.013,-0.169
364,-0.035,-0.019,-0.2
365,-0.038,-0.024,-0.22
366,-0.038,-0.027,-0.231
367,-0.031,-0.028,-0.233
368,-0.027,-0.028,-0.234
369,-0.03,-0.026,-0.235
370,-0.032,-0.022,-0.233
371,-0.031,-0.017,-0.226
372,-0.026,-0.01,-0.215
373,-0.016,-0.002,-0.197
374,-0.007,0.007,-0.173
375,-0.002,0.016,-0.143
376,0.007,0.027,-0.1
377,0.026,0.038,-0.043
378,0.043,0.048,0.029
379,0.063,0.056,0.117
380,0.066,0.064,0.206
381,0.057,0.069,0.291
382,0.073,0.073,0.375
383,0.106,0.075,0.437
384,0.134,0.074,0.461
385,0.112,0.071,0.422
386,0.077,0.066,0.344
387,0.045,0.058,0.247
388,0.025,0.049,0.147
389,0.012,0.038,0.052
390,0.001,0.026,-0.03
391,-0.011,0.014,-0.095
392,-0.016,0.001,-0.142
393,-0.015,-0.01,-0.174
394,-0.013,-0.02,-0.195
395,-0.012,-0.027,-0.208
396,-0.01,-0.029,-0.216
397,-0.008,-0.025,-0.218
398,-0.004,-0.014,-0.217
399,0.006,0.006,-0.211
400,0.017,0.037,-0.202
