lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.783,0.764,0.899
2,0.553,0.609,0.735
3,0.405,0.475,0.565
4,0.329,0.361,0.402
5,0.258,0.265,0.242
6,0.192,0.185,0.096
7,0.136,0.12,-0.025
8,0.092,0.069,-0.117
9,0.061,0.029,-0.186
10,0.032,-0.0,-0.237
11,0.008,-0.02,-0.274
12,-0.011,-0.032,-0.298
13,-0.025,-0.037,-0.314
14,-0.031,-0.037,-0.322
15,-0.031,-0.031,-0.324
16,-0.027,-0.022,-0.321
17,-0.026,-0.01,-0.313
18,-0.022,0.005,-0.3
19,-0.014,0.02,-0.277
20,0.0,0.037,-0.241
21,0.021,0.053,-0.189
22,0.046,0.069,-0.117
23,0.071,0.084,-0.026
24,0.097,0.097,0.084
25,0.121,0.109,0.206
26,0.141,0.114,0.332
27,0.151,0.118,0.448
28,0.136,0.122,0.537
29,0.128,0.125,0.59
30,0.15,0.125,0.6
31,0.17,0.122,0.55
32,0.168,0.117,0.452
33,0.147,0.11,0.322
34,0.118,0.1,0.189
35,0.081,0.087,0.063
36,0.049,0.071,-0.044
37,0.03,0.055,-0.129
38,0.014,0.04,-0.194
39,0.006,0.027,-0.24
40,-0.004,0.016,-0.272
41,-0.014,0.005,-0.294
42,-0.019,-0.003,-0.308
43,-0.024,-0.009,-0.318
44,-0.028,-0.013,-0.323
45,-0.033,-0.015,-0.323
46,-0.035,-0.015,-0.318
47,-0.033,-0.012,-0.306
48,-0.027,-0.008,-0.287
49,-0.024,-0.003,-0.259
50,-0.018,0.003,-0.219
51,-0.006,0.01,-0.161
52,0.011,0.017,-0.084
53,0.029,0.023,0.015
54,0.042,0.03,0.132
55,0.057,0.036,0.257
56,0.076,0.041,0.38
57,0.1,0.044,0.494
58,0.129,0.043,0.58
59,0.116,0.041,0.609
60,0.074,0.036,0.567
61,0.02,0.03,0.472
62,-0.01,0.022,0.352
63,-0.016,0.012,0.226
64,-0.016,0.004,0.103
65,-0.021,-0.004,-0.008
66,-0.028,-0.011,-0.1
67,-0.031,-0.018,-0.17
68,-0.034,-0.024,-0.222
69,-0.04,-0.03,-0.262
70,-0.047,-0.034,-0.29
71,-0.053,-0.036,-0.31
72,-0.054,-0.038,-0.322
73,-0.053,-0.038,-0.328
74,-0.052,-0.037,-0.33
75,-0.051,-0.035,-0.327
76,-0.048,-0.031,-0.319
77,-0.043,-0.025,-0.303
78,-0.03,-0.019,-0.277
79,-0.013,-0.012,-0.239
80,0.004,-0.005,-0.188
81,0.021,0.002,-0.121
82,0.038,0.009,-0.035
83,0.056,0.015,0.07
84,0.067,0.017,0.189
85,0.069,0.017,0.313
86,0.054,0.016,0.43
87,0.02,0.015,0.523
88,-0.024,0.014,0.577
89,-0.029,0.011,0.583
90,-0.004,0.007,0.542
91,0.003,0.003,0.452
92,-0.015,-0.002,0.328
93,-0.031,-0.009,0.199
94,-0.032,-0.018,0.081
95,-0.028,-0.028,-0.023
96,-0.026,-0.036,-0.11
97,-0.031,-0.043,-0.181
98,-0.037,-0.048,-0.235
99,-0.041,-0.051,-0.275
100,-0.044,-0.053,-0.301
101,-0.048,-0.054,-0.318
102,-0.053,-0.052,-0.329
103,-0.057,-0.049,-0.334
104,-0.06,-0.045,-0.334
105,-0.057,-0.039,-0.328
106,-0.056,-0.031,-0.316
107,-0.049,-0.024,-0.296
108,-0.037,-0.016,-0.265
109,-0.025,-0.009,-0.222
110,-0.015,-0.003,-0.164
111,-0.005,0.002,-0.089
112,0.006,0.005,0.005
113,0.015,0.009,0.115
114,0.021,0.012,0.233
115,0.032,0.016,0.351
116,0.068,0.018,0.465
117,0.093,0.017,0.554
118,0.081,0.016,0.59
119,0.028,0.013,0.555
120,-0.013,0.009,0.47
121,-0.025,0.004,0.365
122,-0.013,-0.001,0.25
123,-0.011,-0.005,0.128
124,-0.016,-0.01,0.013
125,-0.022,-0.016,-0.081
126,-0.029,-0.022,-0.157
127,-0.036,-0.028,-0.214
128,-0.045,-0.033,-0.258
129,-0.053,-0.037,-0.29
130,-0.056,-0.04,-0.312
131,-0.056,-0.041,-0.325
132,-0.052,-0.04,-0.331
133,-0.05,-0.039,-0.333
134,-0.046,-0.036,-0.328
135,-0.04,-0.032,-0.317
136,-0.033,-0.027,-0.299
137,-0.024,-0.021,-0.274
138,-0.012,-0.015,-0.236
139,-0.001,-0.008,-0.186
140,0.012,-0.001,-0.12
141,0.028,0.006,-0.037
142,0.036,0.011,0.062
143,0.04,0.013,0.172
144,0.03,0.014,0.283
145,0.006,0.014,0.383
146,-0.02,0.015,0.463
147,0.015,0.015,0.529
148,0.033,0.015,0.551
149,0.04,0.013,0.52
150,0.018,0.01,0.44
151,0.003,0.006,0.333
152,-0.008,0.001,0.217
153,-0.015,-0.006,0.102
154,-0.024,-0.014,-0.004
155,-0.028,-0.021,-0.092
156,-0.03,-0.028,-0.161
157,-0.031,-0.033,-0.212
158,-0.034,-0.038,-0.25
159,-0.037,-0.042,-0.276
160,-0.04,-0.044,-0.295
161,-0.045,-0.046,-0.307
162,-0.049,-0.046,-0.314
163,-0.05,-0.044,-0.315
164,-0.05,-0.041,-0.31
165,-0.046,-0.037,-0.297
166,-0.04,-0.031,-0.278
167,-0.034,-0.025,-0.25
168,-0.029,-0.019,-0.209
169,-0.023,-0.013,-0.155
170,-0.02,-0.006,-0.084
171,-0.018,0.001,0.002
172,-0.012,0.01,0.104
173,0.004,0.017,0.217
174,0.028,0.022,0.335
175,0.056,0.026,0.441
176,0.074,0.029,0.522
177,0.067,0.03,0.557
178,0.048,0.029,0.54
179,0.032,0.028,0.478
180,0.03,0.026,0.387
181,0.033,0.025,0.28
182,0.036,0.023,0.167
183,0.032,0.02,0.057
184,0.026,0.015,-0.038
185,0.014,0.009,-0.117
186,0.002,0.003,-0.18
187,-0.012,-0.003,-0.228
188,-0.028,-0.009,-0.263
189,-0.039,-0.014,-0.288
190,-0.044,-0.018,-0.304
191,-0.045,-0.022,-0.313
192,-0.044,-0.024,-0.315
193,-0.041,-0.026,-0.312
194,-0.037,-0.026,-0.302
195,-0.03,-0.025,-0.286
196,-0.022,-0.022,-0.261
197,-0.012,-0.019,-0.227
198,-0.002,-0.014,-0.18
199,0.006,-0.008,-0.118
200,0.014,-0.002,-0.04
201,0.018,0.002,0.054
202,0.013,0.006,0.16
203,0.0,0.009,0.269
204,-0.014,0.011,0.37
205,-0.011,0.014,0.455
206,0.014,0.016,0.509
207,0.046,0.016,0.526
208,0.048,0.015,0.502
209,0.036,0.013,0.43
210,0.023,0.009,0.327
211,0.02,0.005,0.216
212,0.01,-0.001,0.104
213,-0.005,-0.006,-0.001
214,-0.016,-0.01,-0.09
215,-0.023,-0.014,-0.159
216,-0.029,-0.017,-0.212
217,-0.034,-0.02,-0.25
218,-0.039,-0.024,-0.278
219,-0.043,-0.027,-0.297
220,-0.044,-0.03,-0.309
221,-0.045,-0.033,-0.314
222,-0.044,-0.034,-0.314
223,-0.043,-0.035,-0.308
224,-0.04,-0.035,-0.297
225,-0.037,-0.035,-0.278
226,-0.032,-0.034,-0.251
227,-0.025,-0.033,-0.212
228,-0.019,-0.031,-0.16
229,-0.017,-0.028,-0.091
230,-0.011,-0.024,-0.004
231,-0.001,-0.019,0.099
232,-0.004,-0.014,0.211
233,-0.006,-0.011,0.323
234,-0.003,-0.01,0.427
235,-0.008,-0.009,0.504
236,-0.03,-0.008,0.534
237,-0.042,-0.009,0.515
238,-0.04,-0.012,0.455
239,-0.016,-0.014,0.373
240,0.003,-0.014,0.272
241,0.009,-0.015,0.16
242,0.009,-0.016,0.051
243,-0.0,-0.019,-0.045
244,-0.007,-0.021,-0.123
245,-0.016,-0.024,-0.184
246,-0.025,-0.026,-0.23
247,-0.034,-0.027,-0.265
248,-0.041,-0.029,-0.289
249,-0.043,-0.029,-0.304
250,-0.043,-0.029,-0.313
251,-0.042,-0.028,-0.317
252,-0.043,-0.027,-0.315
253,-0.041,-0.026,-0.307
254,-0.038,-0.024,-0.293
255,-0.03,-0.022,-0.27
256,-0.018,-0.019,-0.237
257,-0.007,-0.017,-0.19
258,-0.001,-0.015,-0.131
259,0.003,-0.013,-0.056
260,0.007,-0.011,0.036
261,0.005,-0.01,0.143
262,-0.012,-0.008,0.253
263,-0.033,-0.006,0.356
264,-0.032,-0.003,0.446
265,-0.003,-0.002,0.51
266,0.021,-0.002,0.529
267,0.034,-0.002,0.496
268,0.006,-0.004,0.412
269,-0.008,-0.007,0.307
270,-0.013,-0.012,0.197
271,-0.015,-0.016,0.086
272,-0.015,-0.021,-0.016
273,-0.022,-0.025,-0.101
274,-0.024,-0.028,-0.167
275,-0.029,-0.03,-0.217
276,-0.035,-0.033,-0.253
277,-0.042,-0.035,-0.278
278,-0.044,-0.036,-0.294
279,-0.045,-0.037,-0.304
280,-0.046,-0.037,-0.309
281,-0.047,-0.036,-0.309
282,-0.045,-0.034,-0.303
283,-0.042,-0.032,-0.292
284,-0.039,-0.03,-0.275
285,-0.035,-0.027,-0.25
286,-0.03,-0.024,-0.213
287,-0.023,-0.021,-0.163
288,-0.013,-0.017,-0.098
289,-0.006,-0.011,-0.016
290,0.001,-0.005,0.079
291,0.008,-0.0,0.187
292,0.022,0.003,0.3
293,0.032,0.005,0.404
294,0.029,0.007,0.476
295,0.006,0.008,0.503
296,-0.012,0.007,0.484
297,-0.013,0.006,0.43
298,-0.003,0.006,0.349
299,0.011,0.004,0.251
300,0.018,0.003,0.146
301,0.013,-0.0,0.043
302,0.005,-0.004,-0.047
303,-0.002,-0.01,-0.121
304,-0.009,-0.015,-0.179
305,-0.016,-0.019,-0.223
306,-0.022,-0.022,-0.254
307,-0.028,-0.024,-0.276
308,-0.033,-0.025,-0.29
309,-0.034,-0.025,-0.296
310,-0.036,-0.024,-0.297
311,-0.036,-0.021,-0.293
312,-0.034,-0.018,-0.283
313,-0.026,-0.013,-0.266
314,-0.018,-0.008,-0.243
315,-0.01,-0.002,-0.21
316,-0.0,0.004,-0.166
317,0.009,0.011,-0.109
318,0.017,0.017,-0.038
319,0.023,0.022,0.049
320,0.023,0.027,0.149
321,0.017,0.031,0.256
322,0.018,0.036,0.364
323,0.042,0.04,0.462
324,0.071,0.043,0.531
325,0.1,0.045,0.557
326,0.093,0.045,0.525
327,0.075,0.044,0.447
328,0.045,0.042,0.339
329,0.03,0.037,0.227
330,0.02,0.031,0.113
331,0.013,0.023,0.008
332,0.009,0.016,-0.078
333,0.005,0.009,-0.146
334,0.001,0.002,-0.197
335,-0.005,-0.005,-0.236
336,-0.013,-0.012,-0.265
337,-0.024,-0.018,-0.286
338,-0.032,-0.023,-0.3
339,-0.035,-0.026,-0.307
340,-0.035,-0.027,-0.309
341,-0.035,-0.027,-0.306
342,-0.033,-0.025,-0.299
343,-0.031,-0.022,-0.286
344,-0.027,-0.017,-0.265
345,-0.023,-0.011,-0.233
346,-0.016,-0.004,-0.187
347,-0.009,0.004,-0.126
348,-0.002,0.014,-0.049
349,0.005,0.023,0.043
350,0.018,0.031,0.15
351,0.042,0.037,0.268
352,0.074,0.042,0.384
353,0.088,0.045,0.474
354,0.074,0.048,0.514
355,0.062,0.05,0.507
356,0.057,0.05,0.458
357,0.054,0.049,0.379
358,0.069,0.047,0.283
359,0.071,0.044,0.175
360,0.061,0.039,0.068
361,0.042,0.031,-0.027
362,0.025,0.022,-0.103
363,0.006,0.014,-0.164
364,-0.008,0.007,-0.21
365,-0.02,-0.0,-0.243
366,-0.026,-0.007,-0.264
367,-0.028,-0.013,-0.278
368,-0.029,-0.017,-0.286
369,-0.031,-0.021,-0.29
370,-0.035,-0.023,-0.289
371,-0.038,-0.023,-0.283
372,-0.036,-0.022,-0.27
373,-0.031,-0.02,-0.25
374,-0.027,-0.015,-0.221
375,-0.02,-0.01,-0.179
376,-0.013,-0.002,-0.124
377,-0.004,0.006,-0.05
378,0.006,0.014,0.043
379,0.02,0.021,0.154
380,0.036,0.028,0.273
381,0.03,0.034,0.384
382,0.032,0.039,0.485
383,0.068,0.043,0.566
384,0.1,0.045,0.597
385,0.075,0.046,0.554
386,0.037,0.044,0.46
387,0.02,0.041,0.346
388,0.022,0.036,0.228
389,0.025,0.03,0.113
390,0.016,0.022,0.007
391,0.005,0.012,-0.082
392,-0.004,0.002,-0.151
393,-0.013,-0.01,-0.203
394,-0.023,-0.021,-0.242
395,-0.033,-0.032,-0.269
396,-0.039,-0.041,-0.286
397,-0.044,-0.049,-0.296
398,-0.048,-0.053,-0.302
399,-0.051,-0.054,-0.302
400,-0.052,-0.049,-0.297
