gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,167,3702,0.74831485748291,5.75582504272461,-0.32889512181282,3670176,168,2994,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-04-01 02:14:30.078102,-79.79485723055915,63.79953016532452,52.57080432733415,1.8893539756767632e-10,17.0,63.82,2.7445598364131496,63.54,2.6896,7.2011,11.5409,0.6843,2.5763,0.512,0
102751,npp,2563,729,3.08200335502625,5.75113344192505,-0.329397112131119,3670176,2565,511,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-04-16 00:52:51.159872,98.2230239336797,56.018094364779,47.2120213883277,5.8467659418794935e-15,4.0,-56.01,2.0682789409984763,-56.38,3.5323,7.3922,10.9216,0.6666,2.8434,2.0544,0
104315,npp,2234,2787,6.19116830825806,5.75732040405273,-0.327713996171951,3670176,2234,2242,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-04-29 01:49:12.283525,-80.1554662087517,38.53372352145601,33.46103901688716,2.009946332118138e-16,13.0,38.54,1.357151599901897,37.94,4.359,6.7457,11.3729,0.7304,4.5188,4.5223,0
104431,npp,1503,2101,1.70987594127655,5.75086879730225,-0.327902913093567,3670176,1503,1665,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-04-30 01:30:21.946009,-67.42731438482788,3.988932155729424,3.5297899685820764,1.9354058032696257e-09,10.0,3.89,1.0,3.25,3.2252,4.9274,7.9138,1.0,1.7099,1.7099,0
109895,npp,1115,1862,2.24676489830017,5.75638580322266,-0.330705761909485,3670176,1115,1437,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-05-27 01:23:42.530552,95.9782674525385,9.983908330646184,8.82571642814512,1.4048114034105603e-21,9.0,-9.98,1.0,-10.15,2.4195,4.9078,7.944,1.004,2.2663,2.2557,0
115226,npp,2957,932,2.81577444076538,5.75489664077759,-0.330523818731308,3670176,2956,692,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-06-24 00:58:01.851995,97.50834678691605,50.53155108870498,43.08802001168309,5.0215005490142775e-26,5.0,-50.5,1.7549928774784245,-50.2,5.4575,7.1967,11.9637,0.6847,2.4311,1.9279,0
115464,npp,414,3221,4.1442928314209,5.75409269332886,-0.327628999948502,3670176,412,2560,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-06-26 02:00:44.041340,-79.88813196631504,52.789576310155184,44.811942587849266,8.662546466238666e-24,15.0,52.79,1.9513309067639726,53.095,4.1443,7.9858,12.2529,0.617,2.9587,2.5571,0
121249,npp,2745,1851,2.1855149269104,5.75373554229736,-0.330540806055069,3670176,2745,1426,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-07-14 01:23:08.872788,95.71200776388089,10.66555674163786,9.426392602121584,2.516723573160515e-08,9.0,-10.62,1.0,-10.15,2.4195,4.9078,7.944,1.004,2.205,2.1942,0
121771,npp,2562,3454,4.80970764160156,5.75599145889282,-0.330215066671371,3670176,2565,2799,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-07-17 02:07:04.271994,-80.1689624351256,58.63421682144414,49.08262926995843,1.0141399050132867e-19,16.0,58.66,2.253202848596432,58.77,3.2645,5.4256,8.3484,0.9082,4.654,4.368,0
122118,npp,1151,2082,2.71667838096619,5.75353527069092,-0.325971990823746,3670176,1151,1646,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-07-19 01:29:25.399413,-67.39696772578404,2.8508288869926726,2.5226558777180914,8.674297635299758e-32,10.0,2.79,1.0,3.25,3.2252,4.9274,7.9138,1.0,2.7167,2.7167,0
122289,npp,436,1397,1.91102564334869,5.75497245788574,-0.332361429929733,3670176,437,1051,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-07-20 01:10:36.857909,98.09898887284437,33.847759520833606,29.531870638205774,1.0330306873365256e-32,7.0,-33.81,1.2937979144666532,-33.55,3.5801,6.4458,10.2169,0.7644,1.4223,1.4608,0
122463,npp,2788,710,2.97555899620056,5.75572443008423,-0.331108421087265,3670176,2790,491,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-07-21 00:51:46.537196,98.0194894312375,56.522574908053386,47.5724245170043,4.9173787464995817e-32,4.0,-56.49,2.1127631471468895,-56.38,3.5323,7.3922,10.9216,0.6666,2.8369,1.9834,0
122837,npp,262,2999,0.775007665157318,5.75242471694946,-0.330387592315674,3670176,262,2416,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-07-23 01:54:32.276221,-80.33234693674775,46.12417307648993,39.638469912101606,6.372320228132819e-31,14.0,46.15,1.5732132722552272,46.34,3.7127,7.0789,10.8496,0.6961,0.9204,0.5395,0
132798,npp,775,3459,1.087482333183289,5.75265121459961,-0.332679212093353,3670176,775,2804,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-08-18 02:07:02.871525,-79.74701054061732,58.734627810998965,49.15968671692765,1.484835043604392e-31,16.0,58.77,2.253202848596432,58.77,3.2645,5.4256,8.3484,0.9082,3.0021,0.9876,0
133159,npp,2414,2086,2.89145064353943,5.75638866424561,-0.326495349407196,3670176,2414,1650,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-08-20 01:29:24.006131,-73.04214410289921,3.0394204819022015,2.6897559929960955,1.0447393625344085e-32,10.0,3.02,1.0,3.25,3.2252,4.9274,7.9138,1.0,2.8915,2.8915,0
134260,npp,103,1629,3.23143744468689,5.75730276107788,-0.330396294593811,3670176,104,1227,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-08-26 01:16:50.223541,98.37662389567797,22.80064249956144,20.058208229448702,7.22893639988122e-06,8.0,-22.79,1.0837787002826917,-22.68,3.3521,5.5927,8.09,0.881,2.7486,2.847,0
137268,npp,680,1628,4.31590986251831,5.75695371627808,-0.326687932014465,3670176,680,1226,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-09-11 01:16:44.315539,98.1078487216762,22.8559582654606,20.105539149359647,8.275893640850142e-08,8.0,-22.84,1.0837787002826917,-22.68,3.3521,5.5927,8.09,0.881,3.7493,3.8025,0
138230,npp,2146,1854,1.37855887413025,5.75560140609741,-0.3286072909832,3670176,2146,1429,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-09-16 01:22:59.117551,100.03077881166509,10.442820033573998,9.230616642515734,2.8876094051555244e-33,9.0,-10.44,1.0,-10.15,2.4195,4.9078,7.944,1.004,1.3981,1.384,0
143099,npp,174,2991,3.23796463012695,5.75446176528931,-0.33019545674324,3670176,173,2409,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-10-11 01:54:04.619753,-79.72730262571395,45.857881233148774,39.425266625151956,8.451117306574682e-06,14.0,45.87,1.5732132722552272,46.34,3.7127,7.0789,10.8496,0.6961,2.4859,2.2538,0
143488,npp,1822,1620,1.97970151901245,5.75436496734619,-0.330807864665985,3670176,1822,1219,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-10-13 01:16:27.595598,95.97938298844304,23.310958685708833,20.498585054996376,1.046230591342122e-21,8.0,-23.27,1.0837787002826917,-22.68,3.3521,5.5927,8.09,0.881,1.5937,1.7442,0
143878,npp,393,258,2.8201150894165,5.75230836868286,-0.331518083810806,3670176,393,133,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-10-15 00:38:48.809085,97.55688566186973,66.05113145742217,53.97013826888032,3.0873207607724414e-33,2.0,-66.0,3.0,-65.88,3.2466,6.0209,11.704,0.8184,3.8604,2.3079,0
143889,npp,2366,3901,1.44224977493286,5.75697231292725,-0.329021483659744,3670176,2363,3117,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-10-15 02:19:11.636336,-79.22609733789848,67.34024822298386,54.75148095140898,1.272898937988686e-27,18.0,67.37,3.1865100272627664,67.58,2.5611,5.7241,10.2498,0.8608,3.5836,1.2415,0
144279,npp,977,2535,3.13416743278503,5.7536997795105,-0.326568990945816,3670176,978,2051,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-10-17 01:41:38.186992,-81.24060491918,27.522934868197865,24.13764251318657,1.1811779355705281e-32,12.0,27.53,1.184412938166907,27.93,3.7866,5.9348,9.4542,0.8303,2.5628,2.6021,0
145084,npp,117,3452,4.79915904998779,5.75676822662354,-0.329518616199493,3670176,119,2797,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-10-21 02:06:45.217264,-80.05239160798628,58.59781915566073,49.05458014202188,3.9671166328429496e-24,16.0,58.61,2.253202848596432,58.77,3.2645,5.4256,8.3484,0.9082,4.6494,4.3585,0
148798,npp,1763,1401,3.59651494026184,5.75781536102295,-0.331252425909042,3670176,1764,1053,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-11-09 01:10:26.963956,98.12986122596739,33.67627493694348,29.385331687731213,3.129401895944759e-07,7.0,-33.64,1.2365102219381485,-33.55,3.5801,6.4458,10.2169,0.7644,2.6231,2.7493,0
149210,npp,2307,3685,11.5409393310547,5.75387048721313,-0.326401889324188,3670176,2310,2982,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-11-11 02:13:11.036439,-79.95833565148456,63.47635785021146,52.354822743184144,1.5136490761661996e-12,17.0,63.5,2.7445598364131496,63.54,2.6896,7.2011,11.5409,0.6843,6.5086,7.8969,0
149775,npp,192,1630,2.57437014579773,5.75128936767578,-0.326757073402405,3670176,191,1227,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-11-14 01:16:43.788564,96.44854298271957,22.783286696408116,20.040622413281906,1.3917875229056547e-34,8.0,-22.74,1.0837787002826917,-22.68,3.3521,5.5927,8.09,0.881,2.1424,2.2681,0
149961,npp,2547,942,1.82290470600128,5.75121021270752,-0.330670833587646,3670176,2548,698,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-11-15 00:57:55.303296,98.33107235374894,50.23129288584433,42.85805953609254,5.1513363583274014e-33,5.0,-50.2,1.7549928774784245,-50.2,5.4575,7.1967,11.9637,0.6847,1.8654,1.2481,0
150147,npp,1809,267,2.35234904289246,5.75553131103516,-0.331786453723907,3670176,1813,139,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-11-16 00:39:05.042787,98.04909376203774,65.88818392962266,53.87308772406561,6.392344949941456e-31,2.0,-65.84,3.0,-65.88,3.2466,6.0209,11.704,0.8184,3.7045,1.9251,0
150161,npp,726,3911,5.26053953170776,5.75189018249512,-0.32649901509285,3670176,727,3122,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-11-16 02:19:27.871994,-79.3986899096109,67.50349246004534,54.85000417218118,6.306192400102379e-32,18.0,67.53,3.3166247903554,67.58,2.5611,5.7241,10.2498,0.8608,4.7876,4.5283,0
150348,npp,30,3232,3.51445055007935,5.75465106964111,-0.330888122320175,3670176,28,2572,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-11-17 02:00:39.389730,-79.72610350302641,53.067807482852416,45.0240979758657,5.476509685387137e-31,15.0,53.08,1.9513309067639726,53.095,4.1443,7.9858,12.2529,0.617,2.6359,2.1685,0
150533,npp,2382,2542,2.88488674163818,5.75455379486084,-0.330146938562393,3670176,2382,2057,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-11-18 01:41:50.904940,-79.04650779529251,27.83732935305168,24.40897752089127,8.7799340678605e-28,12.0,27.86,1.184412938166907,27.93,3.7866,5.9348,9.4542,0.8303,2.3523,2.3952,0
151404,npp,790,2771,3.5580472946167,5.75526428222656,-0.331595718860626,3670176,791,2228,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-11-23 01:48:08.698600,-80.184500102309,37.90382625474831,32.9340721881464,0.00027224863107940206,13.0,37.9,1.357151599901897,37.94,4.359,6.7457,11.3729,0.7304,2.5786,2.599,0
154271,npp,1430,2770,4.68208599090576,5.75489521026611,-0.327871054410934,3670176,1431,2227,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-09 01:48:07.956585,-79.99918960454154,37.85807626540879,32.89777023553135,9.32333920588504e-06,13.0,37.86,1.357151599901897,37.94,4.359,6.7457,11.3729,0.7304,3.4068,3.42,0
154662,npp,2,1399,1.80122888088226,5.75345897674561,-0.330545693635941,3670176,3,1052,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-11 01:10:29.086211,98.89634792380068,33.712564074384055,29.419563770189328,2.226736303189661e-22,7.0,-33.73,1.2937979144666532,-33.55,3.5801,6.4458,10.2169,0.7644,1.3375,1.3769,0
154860,npp,2351,709,3.21763229370117,5.75719022750854,-0.331598907709122,3670176,2356,492,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-12 00:51:36.977787,97.38346946103601,56.517477636975265,47.57254677899481,8.446404262814056e-29,4.0,-56.52,2.1127631471468895,-56.38,3.5323,7.3922,10.9216,0.6666,2.9515,2.1448,0
10169,npp,1610,36,6.0579891204834,5.75464344024658,-0.325666517019272,3670176,1609,13,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-13 00:32:46.648871,97.49515909041382,69.65757879540013,56.07757050958928,9.668784724046218e-34,1.0,-69.67,3.5496478698597698,-69.58,3.7031,6.058,9.9894,0.8134,4.9274,4.9274,0
155067,npp,537,3682,3.05495738983154,5.75598859786987,-0.327956587076187,3670176,537,2980,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-13 02:13:11.252037,-79.67524428030295,63.44915978119501,52.34624703463611,1.5332105941496922e-29,17.0,63.44,2.7445598364131496,63.54,2.6896,7.2011,11.5409,0.6843,3.4167,2.0904,0
155242,npp,2892,2999,3.04027318954468,5.75326728820801,-0.329910427331924,3670176,2891,2416,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-14 01:54:22.699920,-79.71764697158204,46.15539514236795,39.666006565745406,2.2826605465915108e-32,14.0,46.15,1.5732132722552272,46.34,3.7127,7.0789,10.8496,0.6961,2.3603,2.1162,0
155424,npp,2183,2312,2.53389739990234,5.75266361236572,-0.327254980802536,3670176,2183,1863,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-15 01:35:34.148791,-80.71472723029295,15.959569597809212,14.08420725082348,1.2074260287540049e-32,11.0,15.94,1.0442604737599883,16.1,4.4421,6.7081,10.3507,0.7345,0.9301,1.8612,0
155612,npp,1467,1626,2.73955702781677,5.75531530380249,-0.32938140630722,3670176,1467,1224,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-16 01:16:43.820031,97.17091049840133,22.953534010441675,20.19073711637364,6.490471042199985e-31,8.0,-22.95,1.0837787002826917,-22.68,3.3521,5.5927,8.09,0.881,2.2948,2.4137,0
155794,npp,746,936,2.80833530426025,5.7547721862793,-0.330235868692398,3670176,746,694,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-17 00:57:53.486077,97.87093364955798,50.36396077581548,42.965515236415506,4.801023988466031e-27,5.0,-50.38,1.7549928774784245,-50.2,5.4575,7.1967,11.9637,0.6847,2.4269,1.9228,0
155976,npp,21,259,5.49891328811646,5.75527667999268,-0.328893661499023,3670176,23,134,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-18 00:39:03.161383,97.89116295931713,65.96315880203942,53.92541553978558,2.23502593188335e-21,2.0,-65.99,3.0,-65.88,3.2466,6.0209,11.704,0.8184,4.7534,4.5002,0
156351,npp,587,2538,3.32803893089294,5.75614595413208,-0.326133519411087,3670176,587,2054,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-20 01:41:48.844152,-79.43320068402961,27.67880068741024,24.274893924597126,1.610246511639872e-17,12.0,27.67,1.184412938166907,27.93,3.7866,5.9348,9.4542,0.8303,2.7265,2.7631,0
156528,npp,2929,1852,2.1977698802948,5.75545597076416,-0.330833047628403,3670176,2929,1427,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2012-12-21 01:23:00.291952,100.03677582504801,10.533954620370926,9.311339856283055,2.35766813929458e-10,9.0,-10.56,1.0,-10.15,2.4195,4.9078,7.944,1.004,2.2173,2.2065,0
169122,npp,2800,1158,1.25181186199188,5.75184202194214,-0.332483619451523,3670176,2798,854,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-07 01:04:02.172236,97.6927708096257,43.16927423328278,37.2636904518128,1.745950748595512e-08,6.0,-43.19,1.4867838833500562,-42.68,5.1127,7.555,10.5135,0.6522,0.6879,0.8164,0
169301,npp,2073,476,3.5738468170166,5.75684022903442,-0.330382227897644,3670176,2073,283,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-08 00:45:11.856045,97.63628674590888,61.81046850160405,51.26303628412495,6.421062795493478e-17,3.0,-61.82,2.5331140255951103,-61.49,3.6854,5.5629,10.2653,0.8858,4.1422,3.1656,0
169494,npp,265,3447,2.17006587982178,5.75139474868774,-0.32763659954071,3670176,265,2792,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-09 02:06:46.144074,-79.89156862970765,58.507615274922564,48.99925612876841,2.3758970956610173e-15,16.0,58.5,2.253202848596432,58.77,3.2645,5.4256,8.3484,0.9082,3.4825,1.9708,0
169669,npp,2629,2760,4.69884490966797,5.75650548934937,-0.326315551996231,3670176,2630,2216,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-10 01:47:57.612093,-80.3146936099015,37.46453593284091,32.57141937117366,1.6462326632432382e-23,13.0,37.46,1.357151599901897,37.94,4.359,6.7457,11.3729,0.7304,3.4192,3.4322,0
169852,npp,1899,2073,1.46828925609589,5.75247001647949,-0.331257045269012,3670176,1899,1639,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-11 01:29:07.300263,-72.2892853711855,2.3082992263342508,2.042831117942987,4.1230700673587265e-30,10.0,2.27,1.0,3.25,3.2252,4.9274,7.9138,1.0,1.4683,1.4683,0
170032,npp,1178,1387,2.36391878128052,5.75509023666382,-0.330111712217331,3670176,1178,1044,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-12 01:10:16.987920,97.52802185159686,34.25147748606488,29.875647635968473,3.2563007538890405e-34,7.0,-34.24,1.2937979144666532,-33.55,3.5801,6.4458,10.2169,0.7644,1.7724,1.807,0
170208,npp,453,699,2.16497254371643,5.75233602523804,-0.329083740711212,3670176,454,480,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-13 00:51:26.672542,97.95741032544568,56.762659794421076,47.751090659039015,2.2804061698927655e-33,4.0,-56.77,2.1127631471468895,-56.38,3.5323,7.3922,10.9216,0.6666,2.4533,1.4431,0
170401,npp,1707,3670,1.54171693325043,5.75105142593384,-0.330213695764542,3670176,1706,2972,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-14 02:12:59.178966,-79.63930429034538,63.22424117263002,52.201652321645675,8.570219464271972e-33,17.0,63.21,2.7445598364131496,63.54,2.6896,7.2011,11.5409,0.6843,2.8653,1.0549,0
170769,npp,296,2300,2.84468293190002,5.75628519058228,-0.327507525682449,3670176,296,1852,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-16 01:35:22.090762,-81.78579701444248,15.300390022830415,13.50579834109658,4.6558649415026965e-28,11.0,15.28,1.0442604737599883,16.1,4.4421,6.7081,10.3507,0.7345,1.2277,2.0895,0
170948,npp,2667,1616,2.41587543487549,5.75413656234741,-0.326181769371033,3670176,2667,1215,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-17 01:16:33.544756,97.69316453859174,23.462144620668987,20.631546984572186,6.972254824576399e-23,8.0,-23.47,1.1367971201176101,-22.68,3.3521,5.5927,8.09,0.881,2.1328,2.1285,0
171131,npp,1944,927,3.69456315040588,5.75629663467407,-0.327057898044586,3670176,1944,688,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-18 00:57:44.995305,97.72921168751537,50.639414611359996,43.175819978569706,2.565255702794512e-16,5.0,-50.65,1.847645286154319,-50.2,5.4575,7.1967,11.9637,0.6847,3.0319,2.5296,0
171314,npp,1234,251,1.9223335981369,5.75440740585327,-0.327043473720551,3670176,1237,129,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-19 00:38:56.444732,97.7455679325935,66.11808301532949,54.02122465269208,5.731513479762624e-09,2.0,-66.13,3.0,-65.88,3.2466,6.0209,11.704,0.8184,3.5612,1.5732,0
171327,npp,136,3897,0.818331182003021,5.75116872787476,-0.3303362429142,3670176,136,3114,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-01-19 02:19:19.268474,-79.33123540516068,67.31313957508499,54.74585379598368,2.626652688128775e-19,18.0,67.3,3.1865100272627664,67.58,2.5611,5.7241,10.2498,0.8608,3.3878,0.7044,0
174665,npp,2664,2540,1.9558265209198,5.75266218185425,-0.330430060625076,3670176,2664,2055,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-02-06 01:42:06.131351,-80.49819660242197,27.78294555809925,24.362170389038802,9.671643709542689e-10,12.0,27.76,1.184412938166907,27.93,3.7866,5.9348,9.4542,0.8303,1.5679,1.6238,0
174858,npp,1963,1855,1.77504682540894,5.75371599197388,-0.330636143684387,3670176,1963,1430,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-02-07 01:23:17.564147,95.99884185810565,10.385074726899681,9.17925700635019,3.1406666422697592e-18,9.0,-10.38,1.0,-10.15,2.4195,4.9078,7.944,1.004,1.7946,1.7821,0
176415,npp,256,3685,3.58044385910034,5.75277662277222,-0.330351054668427,3670176,261,2983,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-02-15 02:13:36.393150,-79.37356847593652,63.513835691083216,52.380277170894836,1.9808366359404113e-28,17.0,63.5,2.7445598364131496,63.54,2.6896,7.2011,11.5409,0.6843,3.6082,2.4499,0
177417,npp,1789,3912,2.95217180252075,5.75278568267822,-0.328101754188538,3670176,1787,3122,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-02-20 02:19:58.043824,-79.38121411402633,67.57825877572662,54.89149128158616,2.3917290934438386e-07,18.0,67.55,3.3166247903554,67.58,2.5611,5.7241,10.2498,0.8608,4.0916,2.5413,0
180210,npp,2046,1641,1.35362803936005,5.75120115280151,-0.331821590662003,3670176,2045,1237,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-03-06 01:17:32.305861,97.37159540470017,22.173094315377462,19.510046340163374,8.042175013505178e-05,8.0,-22.16,1.0837787002826917,-22.68,3.3521,5.5927,8.09,0.881,1.016,1.1926,0
181209,npp,502,1871,3.06788730621338,5.75205659866333,-0.328919142484665,3670176,502,1445,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-03-11 01:23:55.679756,97.42059629063779,9.478171537714525,8.37912801286038,2.8146493259350414e-31,9.0,-9.45,1.0,-10.15,2.4195,4.9078,7.944,1.004,3.0874,3.0801,0
181405,npp,2867,1186,5.53288507461548,5.75543212890625,-0.328311145305634,3670176,2868,877,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-03-12 01:05:07.082376,98.64674415090599,42.18191597682109,36.45627695384809,1.3590844800979468e-34,6.0,-42.17,1.4867838833500562,-42.68,5.1127,7.555,10.5135,0.6522,3.5673,3.6086,0
181609,npp,2156,504,2.90653419494629,5.75298738479614,-0.332324534654617,3670176,2154,305,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-03-13 00:46:16.709474,97.56796969654113,61.25889452370119,50.88556702063049,2.48240965523779e-33,3.0,-61.24,2.5331140255951103,-61.49,3.6854,5.5629,10.2653,0.8858,3.8787,2.5745,0
182417,npp,1321,1418,3.75182318687439,5.75395631790161,-0.328177869319916,3670176,1321,1065,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-03-17 01:11:28.695562,97.9332666390608,32.889291545592606,28.71928818941255,5.659846345721886e-23,7.0,-32.88,1.2365102219381485,-33.55,3.5801,6.4458,10.2169,0.7644,2.7487,2.868,0
187318,npp,2769,2566,1.93942558765411,5.75583028793335,-0.328027307987213,3670176,2770,2075,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-04-11 01:43:14.882495,-80.58478056136047,28.971740393154402,25.384238638981813,2.930802462313987e-32,12.0,28.99,1.184412938166907,27.93,3.7866,5.9348,9.4542,0.8303,1.5541,1.6102,0
187506,npp,2064,1879,3.99320578575134,5.75677108764648,-0.328214585781097,3670176,2064,1453,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-04-12 01:24:24.515512,94.14862139977389,9.03670164111549,7.990405119728057,7.30123888728695e-32,9.0,-8.99,1.0,-10.15,2.4195,4.9078,7.944,1.004,4.0127,4.0091,0
188097,npp,1896,3481,2.55596733093262,5.75403881072998,-0.330181807279587,3670176,1896,2823,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-04-15 02:08:21.579725,-79.74370271805367,59.27244034392154,49.53462012902501,6.928919930507716e-28,16.0,59.27,2.3545700244418297,58.77,3.2645,5.4256,8.3484,0.9082,3.7086,2.3213,0
188290,npp,1200,2794,3.6850483417511,5.75508594512939,-0.331864237785339,3670176,1202,2250,196611,3866787,2091,gha_accra_43_17,5.75416667,-0.32916667,43,17,gha_accra,2013-04-16 01:49:32.990704,-79.24231876087642,38.81386978592543,33.692840623606315,3.1636706108680333e-24,13.0,38.82,1.4276677814245327,37.94,4.359,6.7457,11.3729,0.7304,2.7835,2.6917,0
