gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,806,2585,5.29153108596802,5.53437280654907,-0.195754617452621,3670176,806,2089,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-04-24 01:43:02.929378,-79.97106010893009,29.872803464272344,26.156630489346906,3.127308728971026e-30,12.0,29.88,1.184412938166907,29.29,3.3007,4.5253,6.1477,0.8995,4.7175,4.7599,0
104071,npp,1710,529,5.0889892578125,5.5382776260376,-0.192966133356094,3670176,1708,325,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-04-27 00:46:30.136439,97.70615449797361,60.71622804931784,50.525819523936114,1.910467203215911e-19,3.0,-60.71,2.4157378735459294,-60.955,4.6555,5.8048,6.4882,0.7012,3.7743,3.5686,0
104315,npp,2263,2814,5.19839096069336,5.54027366638184,-0.198077753186226,3670176,2264,2266,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-04-29 01:49:15.842036,-80.03037667580966,39.548622805598505,34.30124647375889,1.6585126512054699e-16,13.0,39.57,1.4276677814245327,39.08,4.3635,5.5963,7.3586,0.7274,3.7919,3.7811,0
104431,npp,1531,2127,4.63259983062744,5.54099893569946,-0.198340505361557,3670176,1531,1690,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-04-30 01:30:25.504528,-76.00417724624003,5.411551756073672,4.787928619375015,1.6102226585274106e-09,10.0,5.39,1.0,4.67,3.2997,4.0706,5.1778,1.0,4.6326,4.6326,0
108308,npp,613,748,5.52554225921631,5.53670454025269,-0.197081044316292,3670176,614,531,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-05-18 00:52:31.644120,97.99741448614961,55.54281331442466,46.86200077118763,1.3488416168653787e-23,4.0,-55.52,2.0682789409984763,-55.73,4.3448,5.7475,7.2837,0.7082,3.9633,3.9134,0
115226,npp,2987,958,4.2809886932373,5.53566312789917,-0.195846110582352,3670176,2986,708,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-06-24 00:58:05.410557,97.85326764763744,49.73824803181493,42.47468886416949,4.373319662702345e-26,5.0,-49.72,1.7549928774784245,-49.465,4.3561,5.7946,6.3626,0.7025,3.2081,3.0073,0
123366,npp,1224,964,2.50248599052429,5.53484487533569,-0.196166455745697,3670176,1224,712,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-07-26 00:58:06.635849,97.92104586433393,49.56291482591485,42.3417790757485,2.3892327763632265e-15,5.0,-49.54,1.7549928774784245,-49.465,4.3561,5.7946,6.3626,0.7025,2.1947,1.7579,0
132076,npp,1693,2568,6.01545763015747,5.5374870300293,-0.198907718062401,3670176,1693,2077,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-08-14 01:42:01.329273,-79.77669089478152,29.0652967011556,25.464745820453828,7.023689428209077e-14,12.0,29.08,1.184412938166907,29.29,3.3007,4.5253,6.1477,0.8995,5.3288,5.411,0
132606,npp,2610,515,3.76507616043091,5.53680896759033,-0.193016737699509,3670176,2613,313,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-08-17 00:45:32.146709,98.17604932698333,61.03501493994434,50.74226921672438,3.744321741021983e-32,3.0,-61.01,2.4157378735459294,-60.955,4.6555,5.8048,6.4882,0.7012,3.2262,2.6402,0
134076,npp,849,2341,2.2121913433075,5.53598976135254,-0.197981715202332,3670176,849,1890,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-08-25 01:35:44.103254,-81.75930778574072,17.515660784266405,15.448079133100345,3.347826381457969e-14,11.0,17.53,1.0442604737599883,17.64,3.2118,4.4604,5.6471,0.9126,1.9177,2.0189,0
6551,npp,2331,288,4.1498498916626,5.53815937042236,-0.198416382074356,3670176,2330,152,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-09-13 00:39:05.437969,97.64100130907663,65.50883363455291,53.64371573219515,1.8912284158190572e-22,2.0,-65.47,3.0,-65.42,4.0187,5.6063,6.4424,0.7261,3.5851,3.0131,0
137852,npp,530,3258,6.17883491516113,5.53753280639648,-0.192913591861725,3670176,532,2601,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-09-14 02:00:41.515401,-80.27570512316225,53.76046859911412,45.546557563162764,1.398360924267792e-20,15.0,53.78,1.9513309067639726,53.985,4.7266,6.8829,7.7252,0.5914,3.7098,3.6542,0
139813,npp,357,3707,4.74292325973511,5.53504848480225,-0.196108490228653,3670176,358,2998,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-09-24 02:13:07.618487,-79.74773706992119,63.89697518673229,52.631403786027185,5.606929863656796e-13,17.0,63.92,2.7445598364131496,64.04,6.5377,9.0552,11.1031,0.4495,2.4994,2.1321,0
143099,npp,203,3018,3.44926071166992,5.53717041015625,-0.195106372237206,3670176,202,2429,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-10-11 01:54:08.178309,-80.16469952976476,46.75697344163764,40.140255085438305,9.457342724182157e-06,14.0,46.76,1.646109783506203,47.165,4.5185,5.805,6.9581,0.7012,2.6395,2.4187,0
143878,npp,423,284,3.88751697540283,5.53700923919678,-0.198119938373566,3670176,424,149,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-10-15 00:38:52.367602,97.805298361505,65.5921874626709,53.68791508383021,3.2814358289441596e-33,2.0,-65.54,3.0,-65.42,4.0187,5.6063,6.4424,0.7261,3.4977,2.8226,0
144676,npp,2661,1191,2.90053415298462,5.53560543060303,-0.194522172212601,3670176,2662,881,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-10-19 01:04:02.950600,97.9867223659919,42.03749815771822,36.338126404279016,3.942035080872425e-28,6.0,-41.99,1.4867838833500562,-41.72,3.7221,5.2106,5.8667,0.7812,2.5169,2.2659,0
145283,npp,2504,2792,4.36350965499878,5.5408821105957,-0.195245563983917,3670176,2505,2247,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-10-22 01:48:00.278438,-80.32811202004805,38.72772127675879,33.61638367187698,8.52784335349009e-18,13.0,38.74,1.357151599901897,39.08,4.3635,5.5963,7.3586,0.7274,3.1622,3.1739,0
148798,npp,1792,1426,3.71771669387817,5.53952646255493,-0.196544826030731,3670176,1794,1072,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-11-09 01:10:28.743236,97.088675495876,32.55889154635599,28.439191243319303,3.577457720560589e-07,7.0,-32.52,1.2365102219381485,-32.39,3.1123,4.7768,6.6461,0.8522,3.2141,3.1681,0
149210,npp,2335,3710,6.51030397415161,5.53951597213745,-0.198357909917831,3670176,2332,3000,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-11-11 02:13:12.815677,-79.31165385800051,63.94700179157069,52.65778627639646,1.7775027802847007e-12,17.0,63.98,2.7445598364131496,64.04,6.5377,9.0552,11.1031,0.4495,3.1433,2.9266,0
149775,npp,221,1655,2.4324676990509,5.53666114807129,-0.198916599154472,3670176,221,1249,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-11-14 01:16:47.347127,97.37139199866834,21.44115303644757,18.87355443127198,1.5314494041904939e-34,8.0,-21.42,1.0837787002826917,-21.26,3.4981,4.7322,5.8083,0.8602,1.9487,2.0924,0
149961,npp,2576,967,3.15320801734924,5.53485584259033,-0.197249859571457,3670176,2579,715,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-11-15 00:57:57.082571,97.76725665607626,49.47741392001912,42.27393477104135,5.4610264307572215e-33,5.0,-49.45,1.7549928774784245,-49.465,4.3561,5.7946,6.3626,0.7025,2.5655,2.2151,0
150147,npp,1839,292,3.46688795089722,5.53429317474365,-0.196486607193947,3670176,1836,154,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-11-16 00:39:06.822070,97.40653378637523,65.45286078148925,53.60467017677627,6.5246396486359854e-31,2.0,-65.4,2.898275349237888,-65.42,4.0187,5.6063,6.4424,0.7261,3.3324,2.5172,0
150161,npp,755,3938,6.0244140625,5.53731822967529,-0.198250532150269,3670176,758,3136,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-11-16 02:19:31.430513,-79.64535218374971,67.93591454856916,55.10242207993542,6.751372307218902e-32,18.0,67.96,3.3166247903554,67.96,6.6372,8.3708,11.2348,0.4863,3.3631,2.9296,0
150348,npp,59,3259,3.99415349960327,5.53679227828979,-0.197043210268021,3670176,58,2602,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-11-17 02:00:42.948242,-79.6572450820349,53.7867008963144,45.56275275576277,5.607967899804963e-31,15.0,53.81,1.9513309067639726,53.985,4.7266,6.8829,7.7252,0.5914,2.5902,2.3622,0
150533,npp,2411,2569,4.11045241355896,5.53634452819824,-0.195645838975906,3670176,2411,2077,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-11-18 01:41:54.463503,-79.86378397094876,29.11677143500471,25.506625554925378,8.58049454498224e-28,12.0,29.13,1.184412938166907,29.29,3.3007,4.5253,6.1477,0.8995,3.7204,3.6975,0
150900,npp,984,1198,2.98158502578735,5.53511095046997,-0.193572610616684,3670176,984,886,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-11-20 01:04:15.713457,97.93113316002078,41.77177654558133,36.12237913540521,8.482602001521437e-16,6.0,-41.74,1.4867838833500562,-41.72,3.7221,5.2106,5.8667,0.7812,2.5714,2.3293,0
154271,npp,1459,2797,3.05062437057495,5.53641414642334,-0.193015083670616,3670176,1460,2251,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-12-09 01:48:11.515102,-80.53730534174625,38.93914325397414,33.79518913452332,1.1367998558612907e-05,13.0,38.93,1.4276677814245327,39.08,4.3635,5.5963,7.3586,0.7274,2.2875,2.2189,0
154463,npp,748,2111,2.15375542640686,5.53558158874512,-0.193235397338867,3670176,748,1675,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-12-10 01:29:21.191995,-76.3757445947919,4.4953106779173755,3.9775362290762155,2.3379715279410848e-14,10.0,4.47,1.0,4.67,3.2997,4.0706,5.1778,1.0,2.1538,2.1538,0
154662,npp,31,1424,2.69030165672302,5.5368447303772,-0.195851266384125,3670176,30,1070,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-12-11 01:10:30.865491,97.08117674805425,32.623361464092746,28.497337041683224,2.6354745490951647e-22,7.0,-32.61,1.2365102219381485,-32.39,3.1123,4.7768,6.6461,0.8522,2.3832,2.2926,0
154860,npp,2381,735,5.33882427215576,5.53890132904053,-0.194740310311317,3670176,2380,517,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-12-12 00:51:40.536303,97.68292581127288,55.85183759595445,47.08855933583094,9.664184533551168e-29,4.0,-55.86,2.0682789409984763,-55.73,4.3448,5.7475,7.2837,0.7082,3.873,3.7812,0
155242,npp,2921,3026,4.78553867340088,5.53626680374146,-0.197637334465981,3670176,2921,2435,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-12-14 01:54:26.258429,-80.15059613249211,47.034920236921025,40.364173954792626,2.5152204576545146e-32,14.0,47.02,1.646109783506203,47.165,4.5185,5.805,6.9581,0.7012,3.4513,3.3557,0
155794,npp,776,962,5.32769966125488,5.53545331954956,-0.198186635971069,3670176,776,711,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-12-17 00:57:57.044584,98.22334217592275,49.578467283056035,42.35725756856698,4.543610617101203e-27,5.0,-49.6,1.7549928774784245,-49.465,4.3561,5.7946,6.3626,0.7025,3.8046,3.7426,0
155976,npp,51,285,6.37851285934448,5.53974628448486,-0.19671319425106,3670176,54,150,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-12-18 00:39:06.719898,97.85287356100429,65.51653046388171,53.650239989309505,2.0202115644015712e-21,2.0,-65.53,3.0,-65.42,4.0187,5.6063,6.4424,0.7261,4.328,4.6313,0
156351,npp,616,2565,5.8592004776001,5.53817081451416,-0.192295536398888,3670176,616,2074,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-12-20 01:41:52.402711,-80.23901593471626,28.95955114105821,25.374206712000827,1.3830575985009106e-17,12.0,28.94,1.184412938166907,29.29,3.3007,4.5253,6.1477,0.8995,5.1968,5.2705,0
156528,npp,2958,1877,4.73719692230225,5.53760099411011,-0.197820991277695,3670176,2958,1451,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2012-12-21 01:23:02.071226,96.21687281539826,9.084687799669789,8.03282232582721,1.9750292814016084e-10,9.0,-9.11,1.0,-8.5,3.2602,4.3392,5.1198,0.9381,4.4686,4.4439,0
169122,npp,2829,1185,4.61076354980469,5.53764343261719,-0.193479374051094,3670176,2828,875,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-07 01:04:05.730752,97.58351339987101,42.20768882006978,36.48158466893542,2.1474281282811077e-08,6.0,-42.21,1.4867838833500562,-41.72,3.7221,5.2106,5.8667,0.7812,3.6672,3.602,0
169301,npp,2103,502,6.14479637145996,5.53971576690674,-0.196892440319061,3670176,2104,304,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-08 00:45:15.414560,97.90510412009671,61.26932512005211,50.899399133198514,7.799712202262431e-17,3.0,-61.28,2.5331140255951103,-60.955,4.6555,5.8048,6.4882,0.7012,4.2048,4.309,0
169494,npp,294,3473,6.35166931152344,5.53471660614014,-0.197459772229195,3670176,295,2816,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-09 02:06:49.702633,-79.8358297769312,59.10014417060906,49.41477212430697,2.910814109880756e-15,16.0,59.09,2.3545700244418297,59.45,6.0718,6.5297,8.2307,0.6234,3.995,3.9596,0
169669,npp,2658,2786,7.42034196853638,5.5399112701416,-0.197013646364212,3670176,2659,2241,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-10 01:48:01.170646,-80.86018911354316,38.522229127669775,33.450982049595694,2.3494875783254267e-23,13.0,38.5,1.357151599901897,39.08,4.3635,5.5963,7.3586,0.7274,5.4146,5.3973,0
169852,npp,1928,2100,5.10854625701904,5.53504753112793,-0.196155622601509,3670176,1928,1664,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-11 01:29:10.858816,-74.10563340186494,3.8552324334394212,3.4114862593376643,4.675651225317367e-30,10.0,3.83,1.0,4.67,3.2997,4.0706,5.1778,1.0,5.1085,5.1085,0
170032,npp,1207,1413,6.30239915847778,5.54038524627686,-0.198420733213425,3670176,1208,1062,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-12 01:10:20.546482,98.15494003241793,33.102873713612055,28.90458604453358,3.487846033623259e-34,7.0,-33.1,1.2365102219381485,-32.39,3.1123,4.7768,6.6461,0.8522,5.3044,5.3706,0
170208,npp,482,724,7.62005281448364,5.54094409942627,-0.197686970233917,3670176,485,506,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-13 00:51:30.231095,98.30477232287744,56.127011066519955,47.29033556945415,2.3124320349689246e-33,4.0,-56.14,2.0682789409984763,-55.73,4.3448,5.7475,7.2837,0.7082,4.976,5.3968,0
11465,npp,2826,49,1.82598686218262,5.53614521026611,-0.199452966451645,3670176,2825,20,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-14 00:32:38.133157,97.69129380424312,69.45648320012133,55.967022604448886,6.737058556058807e-31,1.0,-69.47,3.5496478698597698,-69.12,4.2858,6.2159,7.4427,0.6549,2.8339,1.1958,0
170401,npp,1736,3697,6.56506061553955,5.53433513641357,-0.197230860590935,3670176,1736,2991,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-14 02:13:02.737483,-79.59980818633746,63.73495765917865,52.531911425483415,8.684242447001888e-33,17.0,63.73,2.7445598364131496,64.04,6.5377,9.0552,11.1031,0.4495,3.1633,2.9512,0
170584,npp,1030,3014,8.17808532714844,5.54029035568237,-0.197321847081184,3670176,1031,2426,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-15 01:54:14.195979,-80.36971542120631,46.65106032132064,40.06045501511422,1.8433251590225948e-31,14.0,46.63,1.646109783506203,47.165,4.5185,5.805,6.9581,0.7012,5.5122,5.7347,0
170948,npp,2696,1641,4.73341464996338,5.53870868682861,-0.197154477238655,3670176,2696,1237,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-17 01:16:37.103309,98.655720726299,22.127330873397447,19.472126974040204,6.065451549141073e-23,8.0,-22.16,1.0837787002826917,-21.26,3.4981,4.7322,5.8083,0.8602,4.0717,4.0717,0
171131,npp,1974,953,4.43129539489746,5.53665161132812,-0.192584276199341,3670176,1975,705,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-18 00:57:48.553865,98.07567159588032,49.84904916615132,42.5652176407756,2.1393791213729173e-16,5.0,-49.87,1.7549928774784245,-49.465,4.3561,5.7946,6.3626,0.7025,3.2938,3.1129,0
171314,npp,1263,275,5.02310180664062,5.54006195068359,-0.198584601283073,3670176,1269,144,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-19 00:38:58.224004,97.41970446253511,65.69578438881827,53.762141491349006,4.727017339669116e-09,2.0,-65.7,3.0,-65.42,4.0187,5.6063,6.4424,0.7261,3.8762,3.6472,0
171692,npp,1859,2558,3.29907965660095,5.53514575958252,-0.194667682051659,3670176,1859,2069,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-01-21 01:41:49.282798,-80.95448422295682,28.627210781517267,25.08873232668924,3.396951855555774e-05,12.0,28.61,1.184412938166907,29.29,3.3007,4.5253,6.1477,0.8995,3.0353,2.9676,0
174858,npp,1992,1881,5.68842697143555,5.53716945648193,-0.198132872581482,3670176,1992,1455,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-02-07 01:23:21.122655,98.12163820017877,8.851697796634458,7.826468634081221,3.80592830518634e-18,9.0,-8.87,1.0,-8.5,3.2602,4.3392,5.1198,0.9381,5.4198,5.3363,0
176209,npp,2088,741,4.60722064971924,5.53829145431519,-0.195876359939575,3670176,2088,523,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-02-14 00:52:05.713311,97.84118266659912,55.709835349535176,46.97893788502943,1.855006601463751e-27,4.0,-55.7,2.0682789409984763,-55.73,4.3448,5.7475,7.2837,0.7082,3.5193,3.263,0
12779,npp,1375,69,3.61088728904724,5.53679227828979,-0.195779010653496,3670176,1381,30,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-02-15 00:33:15.351210,97.49151768584497,69.17165872310689,55.7976823348045,5.074644156997093e-22,1.0,-69.16,3.5496478698597698,-69.12,4.2858,6.2159,7.4427,0.6549,3.3367,2.3646,0
180210,npp,2075,1667,2.86368894577026,5.53562355041504,-0.199243277311325,3670176,2075,1260,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-03-06 01:17:35.864368,97.00783976995774,20.82900153301709,18.34010450703837,8.919955318153764e-05,8.0,-20.79,1.0837787002826917,-21.26,3.4981,4.7322,5.8083,0.8602,2.3465,2.4633,0
181209,npp,531,1897,2.27930378913879,5.53537464141846,-0.196600958704948,3670176,531,1470,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-03-11 01:23:59.238308,100.05290650475867,7.9499076123434875,7.030132395015229,2.9829152469725987e-31,9.0,-7.95,1.0,-8.5,3.2602,4.3392,5.1198,0.9381,2.0107,2.1382,0
181405,npp,2896,1212,3.05488729476929,5.53770971298218,-0.192702233791351,3670176,2899,899,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-03-12 01:05:08.861656,97.28870198137187,41.26316788876621,35.705394649175325,1.363237415970231e-34,6.0,-41.23,1.4276677814245327,-41.72,3.7221,5.2106,5.8667,0.7812,2.5606,2.3865,0
181609,npp,2186,530,3.56144857406616,5.53523874282837,-0.19752562046051,3670176,2185,326,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-03-13 00:46:20.267983,97.83672336133937,60.70240099919129,50.50809751170517,2.3608077453255523e-33,3.0,-60.68,2.4157378735459294,-60.955,4.6555,5.8048,6.4882,0.7012,3.142,2.4975,0
187318,npp,2798,2591,2.61341977119446,5.53649425506592,-0.197162643074989,3670176,2797,2094,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-04-11 01:43:16.661775,-79.44741966300498,30.16786460029939,26.40765903141287,2.8509685775119343e-32,12.0,30.17,1.184412938166907,29.29,3.3007,4.5253,6.1477,0.8995,2.4564,2.3508,0
187506,npp,2093,1905,4.33903837203979,5.54029512405396,-0.196315109729767,3670176,2093,1478,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-04-12 01:24:28.074066,96.27630739130542,7.486679560316903,6.621709167197345,6.78096965942128e-32,9.0,-7.48,1.0,-8.5,3.2602,4.3392,5.1198,0.9381,4.0704,4.0704,0
188290,npp,1229,2822,2.93277382850647,5.53625869750977,-0.196358203887939,3670176,1228,2273,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-04-16 01:49:36.549264,-79.78811701295297,39.874751659745556,34.569868705835304,2.6444262609226187e-24,13.0,39.87,1.4276677814245327,39.08,4.3635,5.5963,7.3586,0.7274,2.2049,2.1332,0
188483,npp,526,2136,5.73904609680176,5.53516817092896,-0.197654858231544,3670176,526,1699,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-04-17 01:30:47.961021,-72.73230050967331,5.948042055990695,5.2621573994025885,3.526989145709947e-19,10.0,5.91,1.0,4.67,3.2997,4.0706,5.1778,1.0,5.739,5.739,0
188862,npp,2174,761,3.55227613449097,5.54009342193604,-0.194884791970253,3670176,2172,544,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-04-19 00:53:08.997886,97.45668287823783,55.219590082969965,46.627795461229965,6.540895956700557e-06,4.0,-55.19,2.0682789409984763,-55.73,4.3448,5.7475,7.2837,0.7082,3.0092,2.5159,0
189063,npp,365,3734,4.69725036621094,5.53784370422363,-0.193263173103333,3670176,363,3016,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-04-20 02:14:43.229509,-79.51636278266804,64.4434615439185,52.98526071384707,6.768838224313815e-10,17.0,64.43,2.8345692104261015,64.04,6.5377,9.0552,11.1031,0.4495,2.5332,2.1116,0
192441,npp,2747,2363,2.56225228309631,5.53788614273071,-0.196508377790451,3670176,2747,1909,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-05-08 01:37:15.330568,-79.79233518881213,18.73679752653373,16.517182053761474,4.215003919118442e-24,11.0,18.74,1.0442604737599883,17.64,3.2118,4.4604,5.6471,0.9126,2.2529,2.3384,0
193375,npp,1161,2591,3.05188226699829,5.53744077682495,-0.192824259400368,3670176,1161,2093,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-05-13 01:43:33.485897,-80.12181801831514,30.16530770025388,26.40705350598337,4.939234507091694e-30,12.0,30.17,1.184412938166907,29.29,3.3007,4.5253,6.1477,0.8995,2.8266,2.7452,0
193553,npp,453,1904,1.27600359916687,5.53449249267578,-0.197323158383369,3670176,453,1477,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-05-14 01:24:44.906870,96.5518460172937,7.570690483346953,6.696274282792689,8.561853676406548e-28,9.0,-7.54,1.0,-8.5,3.2602,4.3392,5.1198,0.9381,1.0074,1.197,0
194114,npp,271,3505,4.26794481277466,5.5361909866333,-0.196734756231308,3670176,276,2845,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-05-17 02:08:38.440203,-79.52663520680426,59.81066919453128,49.91064925274774,3.8939150613438704e-22,16.0,59.81,2.3545700244418297,59.45,6.0718,6.5297,8.2307,0.6234,3.11,2.6606,0
197376,npp,2577,2128,4.09940648078918,5.53697824478149,-0.197509601712227,3670176,2577,1691,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-06-04 01:31:03.724075,-81.32202901703216,5.424018117316572,4.798769090252699,1.1888337886808556e-11,10.0,5.45,1.0,4.67,3.2997,4.0706,5.1778,1.0,4.0994,4.0994,0
198099,npp,1698,3042,3.97176194190979,5.5347843170166,-0.195036306977272,3670176,1699,2446,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-06-08 01:56:08.716175,-80.33066744843498,47.54417380798942,40.765541814322575,6.061832737657089e-28,14.0,47.54,1.646109783506203,47.165,4.5185,5.805,6.9581,0.7012,2.9569,2.7851,0
198616,npp,2612,979,5.86277866363525,5.53994178771973,-0.193982541561127,3670176,2614,722,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-06-11 00:59:39.438906,98.25659838571126,49.10091606276045,41.983386347926924,1.8758215158881015e-30,5.0,-49.09,1.7549928774784245,-49.465,4.3561,5.7946,6.3626,0.7025,4.1094,4.1185,0
214016,npp,1622,1198,3.72208189964294,5.5358715057373,-0.194842606782913,3670176,1622,886,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-07-02 01:05:51.256404,98.36818794274465,41.760370637833724,36.112573708463195,1.594579271383009e-05,6.0,-41.74,1.4867838833500562,-41.72,3.7221,5.2106,5.8667,0.7812,3.0694,2.9077,0
215273,npp,539,3705,5.55395317077637,5.53720426559448,-0.194004982709885,3670176,538,2996,196611,3866787,8779,gha_accra_75_69,5.5375,-0.19583333,75,69,gha_accra,2013-07-09 02:14:48.002249,-79.66626675143209,63.905080966722245,52.63293329030671,1.2632436488077897e-30,17.0,63.88,2.7445598364131496,64.04,6.5377,9.0552,11.1031,0.4495,2.7949,2.4967,0
