gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,187,3712,11.5727472305298,5.61435890197754,-0.290094077587128,3670176,186,3001,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-04-01 02:14:31.857382,-79.4378374914281,63.98689161584184,52.69093926115853,1.7288599971438133e-10,17.0,64.02,2.7445598364131496,63.75,8.3079,15.5005,21.6412,0.8894,12.3546,10.2925,0
102751,npp,2583,738,14.6308698654175,5.611243724823,-0.292725145816803,3670176,2583,520,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-04-16 00:52:52.939153,97.759775610312,55.79838631101757,47.05174104278056,6.161814921575305e-15,4.0,-55.78,2.0682789409984763,-56.16,12.0501,16.5801,21.1688,0.8315,12.8433,12.165,0
104315,npp,2255,2797,11.7126388549805,5.60985136032104,-0.292337715625763,3670176,2253,2251,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-04-29 01:49:14.062754,-79.94853379906537,38.924837772064755,33.785240720078626,1.853182495655978e-16,13.0,38.93,1.4276677814245327,38.34,12.3252,14.9957,18.9318,0.9193,11.4861,10.7675,0
104431,npp,1523,2112,10.00441551208496,5.60994243621826,-0.289789974689484,3670176,1523,1675,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-04-30 01:30:25.504528,-80.91997166119896,4.5183022771619505,3.9980085434943784,1.801143463931874e-09,10.0,4.53,1.0,3.77,10.4625,13.7857,15.7049,1.0,10.0044,10.0044,0
109184,npp,2036,958,15.4343090057373,5.61145257949829,-0.294446170330048,3670176,2037,709,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-05-23 00:58:42.833548,98.03022438004294,49.73558888125814,42.47732914387137,2.7269298536648125e-30,5.0,-49.72,1.7549928774784245,-49.9,12.4371,15.659,18.853,0.8804,13.6577,13.5879,0
115226,npp,2978,942,15.5032405853271,5.6126880645752,-0.294418096542358,3670176,2980,698,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-06-24 00:58:05.410557,98.32600529385675,50.21498719911338,42.843606161535796,4.7434528989406133e-26,5.0,-50.2,1.7549928774784245,-49.9,12.4371,15.659,18.853,0.8804,13.6969,13.6486,0
115591,npp,2793,2541,8.63374042510986,5.61077165603638,-0.292032599449158,3670176,2793,2056,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-06-27 01:41:57.279932,-80.72522933225882,27.820091399115185,24.39271285915625,1.445134850929088e-17,12.0,27.81,1.184412938166907,28.42,9.0829,12.8539,15.3959,1.0725,10.2227,9.2596,0
121249,npp,2765,1861,9.95934391021729,5.61205625534058,-0.289480447769165,3670176,2765,1435,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-07-14 01:23:10.652070,94.88013377582746,10.08396293515237,8.913559221331253,2.4842550949046917e-08,9.0,-10.03,1.0,-9.63,9.5744,12.2537,16.6466,1.125,11.4913,11.2045,0
121771,npp,2582,3464,15.1790399551392,5.61333084106445,-0.291694551706314,3670176,2583,2808,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-07-17 02:07:06.051277,-80.09470240621052,58.86972002132249,49.247815733276276,9.821271640356474e-20,16.0,58.89,2.253202848596432,59.01,11.3346,15.2754,19.6988,0.9025,13.743,13.6988,0
122118,npp,1171,2092,11.9449510574341,5.61383247375488,-0.294022500514984,3670176,1171,1657,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-07-19 01:29:28.957968,-76.55807208533295,3.3369703703824007,2.952726959148737,8.307861856659549e-32,10.0,3.37,1.0,3.77,10.4625,13.7857,15.7049,1.0,11.945,11.945,0
122463,npp,2808,719,9.26703071594238,5.61552286148071,-0.294119477272034,3670176,2808,501,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-07-21 00:51:48.316479,97.94734627361187,56.290120548309105,47.403848491352434,4.7071663212235585e-32,4.0,-56.27,2.0682789409984763,-56.16,12.0501,16.5801,21.1688,0.8315,10.2499,7.7052,0
122837,npp,282,3009,3.55493927001953,5.61081600189209,-0.29372227191925,3670176,281,2423,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-07-23 01:54:34.055502,-80.22178356841638,46.45379001923958,39.90061480699781,6.216218567027128e-31,14.0,46.47,1.646109783506203,46.66,11.4166,15.3707,19.2789,0.8969,6.6077,3.1884,0
123011,npp,2647,2322,11.0711050033569,5.60883903503418,-0.289742171764374,3670176,2647,1872,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-07-24 01:35:45.509113,-79.9684413393721,16.46234808491122,14.524280763387189,1.3619230059016834e-27,11.0,16.48,1.0442604737599883,16.59,9.023,11.5924,14.9999,1.1892,13.2866,13.1658,0
132606,npp,2600,498,15.6123018264771,5.61398458480835,-0.291222244501114,3670176,2600,300,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-08-17 00:45:30.367436,97.84260701526173,61.39077086088522,50.98264675327124,3.708085516198428e-32,3.0,-61.36,2.5331140255951103,-61.26,12.3575,15.6123,19.7331,0.883,13.7857,13.7857,0
132798,npp,795,3469,5.71532869338989,5.61137008666992,-0.295184642076492,3670176,794,2813,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-08-18 02:07:04.650807,-79.68311466031498,58.96564013633816,49.32151761716453,1.4676355025690075e-31,16.0,59.0,2.3545700244418297,59.01,11.3346,15.2754,19.6988,0.9025,9.7255,5.158,0
134076,npp,840,2325,6.92113971710205,5.61106204986572,-0.28987118601799,3670176,840,1875,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-08-25 01:35:42.323980,-80.04963646777914,16.62876786918093,14.671090848542827,3.5613250880265595e-14,11.0,16.65,1.0442604737599883,16.59,9.023,11.5924,14.9999,1.1892,9.3125,8.2307,0
134260,npp,124,1639,12.4329738616943,5.60894680023193,-0.290176033973694,3670176,123,1235,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-08-26 01:16:52.002778,97.94408298631336,22.270714298956815,19.59766506336077,7.3675658568519485e-06,8.0,-22.26,1.0837787002826917,-22.21,11.1002,13.4234,16.031,1.027,12.8719,12.7686,0
137852,npp,521,3241,17.0408782958984,5.61299467086792,-0.291462957859039,3670176,521,2582,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-09-14 02:00:39.736120,-79.83990787271894,53.29451643721801,45.197765671400624,1.2996596084631982e-20,15.0,53.32,1.9513309067639726,53.42,10.4778,14.2534,18.9353,0.9672,15.2142,16.4817,0
139813,npp,348,3691,3.51862931251526,5.60917901992798,-0.290092766284943,3670176,346,2986,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-09-24 02:13:05.839205,-79.4221742404824,63.58103200325098,52.42823413376513,6.017025960840269e-13,17.0,63.61,2.7445598364131496,63.75,8.3079,15.5005,21.6412,0.8894,9.42,3.1294,0
143488,npp,1842,1631,11.3371019363403,5.61490535736084,-0.28887215256691,3670176,1843,1228,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-10-13 01:16:31.154110,98.17936745590104,22.696358343637257,19.964933711741637,1.0743880523997354e-21,8.0,-22.68,1.0837787002826917,-22.21,11.1002,13.4234,16.031,1.027,11.8607,11.6431,0
143889,npp,2387,3912,10.1868257522583,5.61475658416748,-0.293287515640259,3670176,2390,3123,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-10-15 02:19:15.194891,-79.72473466530151,67.52467537953858,54.859733531984986,1.3258429383816056e-27,18.0,67.55,3.3166247903554,67.74,6.7712,11.4234,20.7209,1.2068,13.4129,12.2934,0
145084,npp,137,3462,18.8842449188232,5.61509895324707,-0.293013691902161,3670176,137,2807,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-10-21 02:06:46.996501,-79.62481006659435,58.814376787652684,49.20662647559404,4.018501218996615e-24,16.0,58.84,2.253202848596432,59.01,11.3346,15.2754,19.6988,0.9025,15.3874,17.0426,0
145283,npp,2496,2776,7.72420930862427,5.6087327003479,-0.288882583379745,3670176,2498,2232,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-10-22 01:47:58.499164,-79.54683752107772,38.07996990183179,33.078740845383884,1.1433688664614296e-17,13.0,38.1,1.357151599901897,38.34,12.3252,14.9957,18.9318,0.9193,8.4278,7.1009,0
148798,npp,1783,1411,9.63782119750977,5.61554050445557,-0.289284557104111,3670176,1784,1060,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-11-09 01:10:28.743236,97.94063528675761,33.2222674410225,29.001269004382603,3.248189092455747e-07,7.0,-33.19,1.2365102219381485,-33.1,10.1255,13.2253,18.8011,1.0424,10.8844,10.0462,0
149775,npp,212,1640,8.43794250488281,5.61258888244629,-0.29157081246376,3670176,212,1236,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-11-14 01:16:47.347127,98.7129525086421,22.223336452977456,19.553984506508684,1.4563584061221483e-34,8.0,-22.21,1.0837787002826917,-22.21,11.1002,13.4234,16.031,1.027,9.1857,8.6657,0
149961,npp,2567,951,16.2104396820068,5.61120319366455,-0.294700473546982,3670176,2567,704,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-11-15 00:57:57.082571,98.24143300552127,49.952066710144585,42.64205625568554,5.343081013914732e-33,5.0,-49.93,1.7549928774784245,-49.9,12.4371,15.659,18.853,0.8804,14.0999,14.2712,0
150147,npp,1830,276,23.5065002441406,5.61025714874268,-0.294965356588364,3670176,1831,144,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-11-16 00:39:06.822070,97.69073167966805,65.73262165341957,53.77743245096831,6.578214040857036e-31,2.0,-65.69,3.0,-65.69,11.6368,15.1141,19.6541,0.9121,16.5832,21.4406,0
150161,npp,746,3921,22.2023429870605,5.61093044281006,-0.292711198329926,3670176,745,3127,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-11-16 02:19:29.651274,-79.35571143018453,67.66394134653966,54.94397058897448,6.563296171537366e-32,18.0,67.69,3.3166247903554,67.74,6.7712,11.4234,20.7209,1.2068,17.0357,26.7937,0
150348,npp,50,3244,13.978816986084,5.61487436294556,-0.28789547085762,3670176,52,2585,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-11-17 02:00:42.948242,-80.08702186879135,53.37841573254997,45.2572048313898,5.612829973407547e-31,15.0,53.41,1.9513309067639726,53.42,10.4778,14.2534,18.9353,0.9672,13.645,13.5202,0
150533,npp,2402,2553,11.6163244247437,5.61400127410889,-0.29254999756813,3670176,2403,2065,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-11-18 01:41:54.463503,-80.83695992340579,28.358365331948626,24.85633005571065,8.877219680229806e-28,12.0,28.38,1.184412938166907,28.42,9.0829,12.8539,15.3959,1.0725,12.7409,12.4585,0
151404,npp,810,2781,16.8369808197021,5.61279916763306,-0.293495178222656,3670176,810,2237,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-11-23 01:48:10.477876,-80.03314067054289,38.31055609098593,33.272087846028406,0.0002645967271435377,13.0,38.3,1.357151599901897,38.34,12.3252,14.9957,18.9318,0.9193,15.1424,15.4784,0
154271,npp,1450,2780,11.0036602020264,5.61259889602661,-0.290659457445145,3670176,1450,2236,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-09 01:48:09.735820,-79.85037796928606,38.260277290693764,33.23211130261061,1.0021729776918704e-05,13.0,38.26,1.357151599901897,38.34,12.3252,14.9957,18.9318,0.9193,10.8442,10.1158,0
154463,npp,739,2095,7.19250202178955,5.61262798309326,-0.289975225925446,3670176,739,1659,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-10 01:29:21.191995,-83.65818160832761,3.5526278722390545,3.143695868078554,2.0805162509237837e-14,10.0,3.54,1.0,3.77,10.4625,13.7857,15.7049,1.0,7.1925,7.1925,0
154662,npp,22,1409,4.05265784263611,5.61285018920898,-0.288592576980591,3670176,22,1059,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-11 01:10:30.865491,97.93191080964114,33.286464674229464,29.059150029710786,2.3923521643741635e-22,7.0,-33.28,1.2365102219381485,-33.1,10.1255,13.2253,18.8011,1.0424,6.3675,4.2244,0
154860,npp,2372,720,12.7901964187622,5.61493396759033,-0.289112955331802,3670176,2374,501,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-12 00:51:40.536303,98.0731021158125,56.231598624410886,47.36500370122721,8.987431654882578e-29,4.0,-56.24,2.0682789409984763,-56.16,12.0501,16.5801,21.1688,0.8315,11.9533,10.6346,0
155067,npp,557,3692,15.5004749298096,5.61421966552734,-0.291642189025879,3670176,555,2987,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-13 02:13:13.031318,-79.61970067822824,63.642597840411575,52.471092321672295,1.635181375383826e-29,17.0,63.63,2.7445598364131496,63.75,8.3079,15.5005,21.6412,0.8894,13.7857,13.7857,0
155242,npp,2912,3009,15.2961902618408,5.61270618438721,-0.293003588914871,3670176,2915,2424,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-14 01:54:24.479200,-79.62280863648661,46.48595421126394,39.928867606435034,2.3947070466791764e-32,14.0,46.47,1.646109783506203,46.66,11.4166,15.3707,19.2789,0.8969,13.7405,13.7189,0
155424,npp,2203,2322,7.76520490646362,5.61053943634033,-0.289067029953003,3670176,2203,1872,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-15 01:35:35.928026,-78.54329821307321,16.493160998569735,14.552159599411539,1.2439118222449514e-32,11.0,16.48,1.0442604737599883,16.59,9.023,11.5924,14.9999,1.1892,10.1208,9.2344,0
155612,npp,1487,1636,8.88369846343994,5.61331987380981,-0.288453847169876,3670176,1487,1232,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-16 01:16:45.599266,96.84580369097534,22.428182613449504,19.73430495606384,6.562881307222198e-31,8.0,-22.42,1.0837787002826917,-22.21,11.1002,13.4234,16.031,1.027,9.597,9.1235,0
155794,npp,766,946,14.621940612793,5.61373281478882,-0.289595156908035,3670176,765,700,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-17 00:57:55.265306,97.77533518579564,50.06517254496045,42.73458282476343,4.761615061329518e-27,5.0,-50.08,1.7549928774784245,-49.9,12.4371,15.659,18.853,0.8804,13.1948,12.8727,0
155976,npp,42,269,14.2803945541382,5.60921478271484,-0.289893746376038,3670176,41,140,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-18 00:39:04.940618,97.53069777186661,65.80270706937257,53.82690513175003,2.1802239672964506e-21,2.0,-65.81,3.0,-65.69,11.6368,15.1141,19.6541,0.9121,13.5078,13.0253,0
156351,npp,607,2548,11.3571166992188,5.61457443237305,-0.28884345293045,3670176,607,2061,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-20 01:41:50.623432,-79.23840819202765,28.158477749565932,24.6870099905116,1.529923241840964e-17,12.0,28.14,1.184412938166907,28.42,9.0829,12.8539,15.3959,1.0725,12.522,12.1805,0
156528,npp,2949,1862,9.15682888031006,5.61332225799561,-0.290205508470535,3670176,2949,1436,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2012-12-21 01:23:02.071226,99.42858853063318,9.944171237556166,8.791180395238037,2.2059977526427841e-10,9.0,-9.98,1.0,-9.63,9.5744,12.2537,16.6466,1.125,10.6888,10.3016,0
169122,npp,2820,1169,11.1679763793945,5.61386394500732,-0.291179180145264,3670176,2821,863,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-07 01:04:05.730752,98.18314182054138,42.78108342492103,36.94835212140903,1.8974445908021597e-08,6.0,-42.79,1.4867838833500562,-42.32,11.9346,14.2004,17.5431,0.9708,11.7461,10.8418,0
169301,npp,2094,485,11.4548654556274,5.61088466644287,-0.295008420944214,3670176,2091,290,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-08 00:45:13.635324,97.54502582926038,61.62033437382029,51.135613214658036,6.950222908607914e-17,3.0,-61.64,2.5331140255951103,-61.26,12.3575,15.6123,19.7331,0.883,12.1445,10.1147,0
169494,npp,285,3457,10.10740756988525,5.60863304138184,-0.289708167314529,3670176,283,2802,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-09 02:06:47.923354,-79.45863296748188,58.73104651403688,49.15637397863223,2.592273856971066e-15,16.0,58.73,2.253202848596432,59.01,11.3346,15.2754,19.6988,0.9025,11.4921,9.1217,0
169669,npp,2649,2770,9.70416259765625,5.61477518081665,-0.288446366786957,3670176,2649,2226,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-10 01:47:59.391373,-80.16718553028561,37.87286163936712,32.91141954822938,1.7731470222368546e-23,13.0,37.86,1.357151599901897,38.34,12.3252,14.9957,18.9318,0.9193,9.8867,8.9211,0
169852,npp,1919,2083,9.25188255310059,5.61105632781982,-0.292616933584213,3670176,1919,1648,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-11 01:29:09.079536,-71.80075695852102,2.907513445520402,2.5730370214225076,4.362580362742215e-30,10.0,2.85,1.0,3.77,10.4625,13.7857,15.7049,1.0,9.2519,9.2519,0
170032,npp,1198,1397,11.8498573303223,5.61454010009766,-0.291017204523087,3670176,1197,1050,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-12 01:10:18.767201,97.35095443350075,33.8223959863205,29.513302225083244,3.372608349043447e-34,7.0,-33.81,1.2937979144666532,-33.1,10.1255,13.2253,18.8011,1.0424,12.7226,12.352,0
170208,npp,473,708,10.493953704834,5.61255311965942,-0.292497605085373,3670176,473,489,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-13 00:51:28.451820,97.8878395216107,56.5334418584286,47.585317585232644,2.311851251251883e-33,4.0,-56.54,2.1127631471468895,-56.16,12.0501,16.5801,21.1688,0.8315,10.9051,8.7253,0
11465,npp,2816,33,11.0404825210571,5.61145305633545,-0.294144958257675,3670176,2821,13,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-14 00:32:36.353883,97.42844391652703,69.70660711114122,56.10546837562166,6.959675299866719e-31,,-69.72,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170401,npp,1726,3680,9.1547155380249,5.61623954772949,-0.293425917625427,3670176,1724,2979,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-14 02:13:00.958247,-79.30773206872365,63.40713036117053,52.320320883987584,8.646212792486328e-33,17.0,63.4,2.7445598364131496,63.75,8.3079,15.5005,21.6412,0.8894,11.4736,8.142,0
170948,npp,2687,1625,7.63872814178467,5.61256885528564,-0.291248142719269,3670176,2687,1223,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-17 01:16:35.324036,97.38149139306954,22.98432492750281,20.21681756149879,6.616812295383442e-23,8.0,-23.0,1.0837787002826917,-22.21,11.1002,13.4234,16.031,1.027,8.4482,7.8449,0
171131,npp,1965,936,10.8385372161865,5.60946846008301,-0.29207506775856,3670176,1963,694,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-18 00:57:46.774586,97.58310896296061,50.364327200233994,42.96372195534043,2.396153651040921e-16,5.0,-50.38,1.7549928774784245,-49.9,12.4371,15.659,18.853,0.8804,11.039,9.5419,0
171314,npp,1254,260,10.8837413787842,5.6154260635376,-0.290370017290115,3670176,1255,134,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-19 00:38:58.224004,97.70370347326507,65.95587967716061,53.921906780505836,5.311038580978437e-09,2.0,-65.97,3.0,-65.69,11.6368,15.1141,19.6541,0.9121,12.3756,9.9272,0
171327,npp,156,3907,4.85639619827271,5.6104531288147,-0.292796015739441,3670176,154,3120,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-19 02:19:21.047753,-79.29205338568971,67.48366209414436,54.8462618755088,2.4323116125721846e-19,18.0,67.47,3.3166247903554,67.74,6.7712,11.4234,20.7209,1.2068,11.8057,5.8607,0
171504,npp,2543,3230,8.18650531768799,5.61165142059326,-0.292505174875259,3670176,2541,2569,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-20 02:00:34.277438,-79.29794200282078,53.05486119540965,45.01966660421446,1.6140234830059332e-12,15.0,53.03,1.9513309067639726,53.42,10.4778,14.2534,18.9353,0.9672,10.6766,7.9179,0
171692,npp,1850,2541,10.5342283248901,5.61133003234863,-0.290566354990005,3670176,1850,2056,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-01-21 01:41:47.503519,-79.9621258360526,27.821590972273203,24.397080684596705,3.9301333791102914e-05,12.0,27.81,1.184412938166907,28.42,9.0829,12.8539,15.3959,1.0725,11.8272,11.2979,0
174665,npp,2684,2550,9.00421333312988,5.61111497879028,-0.292941510677338,3670176,2683,2063,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-02-06 01:42:07.910630,-79.3011223722505,28.241053775245884,24.75565094556156,1.0587236719415634e-09,12.0,28.23,1.184412938166907,28.42,9.0829,12.8539,15.3959,1.0725,10.5354,9.657,0
174858,npp,1983,1865,9.34360122680664,5.61170339584351,-0.29009136557579,3670176,1983,1439,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-02-07 01:23:19.343427,95.14065494408496,9.805430590791772,8.668032380706766,3.4136818875073777e-18,9.0,-9.8,1.0,-9.63,9.5744,12.2537,16.6466,1.125,10.8756,10.5118,0
12779,npp,1366,53,6.68270349502563,5.61228370666504,-0.293224990367889,3670176,1367,22,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-02-15 00:33:15.351210,97.73948605305822,69.4112437400442,55.93127899988459,5.606095083387379e-22,1.0,-69.41,3.5496478698597698,-69.41,10.2339,16.1802,21.2018,0.852,11.1101,5.6937,0
176415,npp,277,3696,3.55303764343262,5.60918474197388,-0.292657047510147,3670176,278,2990,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-02-15 02:13:39.951702,-79.61957237014114,63.7214947597407,52.51396274188123,1.8657312359687936e-28,17.0,63.71,2.7445598364131496,63.75,8.3079,15.5005,21.6412,0.8894,9.4326,3.16,0
177205,npp,550,955,9.43050765991211,5.61143922805786,-0.294762790203094,3670176,551,707,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-02-19 00:58:27.379183,98.16432693008547,49.800839378476944,42.52354593158938,0.0002841086375404441,5.0,-49.81,1.7549928774784245,-49.9,12.4371,15.659,18.853,0.8804,10.2367,8.3023,0
177417,npp,1810,3924,11.7477035522461,5.61039257049561,-0.289151936769485,3670176,1813,3129,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-02-20 02:20:01.602338,-79.6064633609756,67.7599683868653,54.99754832257792,1.7057246798523556e-07,18.0,67.74,3.3166247903554,67.74,6.7712,11.4234,20.7209,1.2068,13.8835,14.1771,0
180210,npp,2066,1652,9.26308822631836,5.61136198043823,-0.291005700826645,3670176,2066,1246,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-03-06 01:17:35.864368,98.40369226247905,21.606645216454886,19.017267157629167,8.420362572003918e-05,8.0,-21.58,1.0837787002826917,-22.21,11.1002,13.4234,16.031,1.027,9.947,9.5131,0
181209,npp,522,1880,2.3790328502655,5.61140060424805,-0.29513081908226,3670176,522,1454,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-03-11 01:23:57.459035,96.59781444959853,8.950391390535593,7.913388930182655,2.848451024180002e-31,9.0,-8.93,1.0,-9.63,9.5744,12.2537,16.6466,1.125,3.911,2.6765,0
181405,npp,2887,1196,8.60068130493164,5.61444282531738,-0.288750797510147,3670176,2888,885,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-03-12 01:05:08.861656,97.91962829932038,41.83865569183953,36.1761202127245,1.3475543253278725e-34,6.0,-41.81,1.4867838833500562,-42.32,11.9346,14.2004,17.5431,0.9708,10.0194,8.3495,0
181609,npp,2177,515,15.5084381103516,5.61250257492065,-0.291330337524414,3670176,2180,314,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-03-13 00:46:20.267983,98.1760691462476,61.02352556698442,50.72615814029799,2.4093574692548525e-33,3.0,-61.01,2.4157378735459294,-61.26,12.3575,15.6123,19.7331,0.883,13.7427,13.694,0
187318,npp,2789,2576,8.39009666442871,5.61403226852417,-0.289203852415085,3670176,2790,2082,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-04-11 01:43:16.661775,-80.37900162527544,29.4515507302217,25.795121607491986,2.837323325761646e-32,12.0,29.46,1.184412938166907,28.42,9.0829,12.8539,15.3959,1.0725,10.0169,8.9983,0
187506,npp,2085,1890,12.8902282714844,5.60926055908203,-0.288955062627792,3670176,2085,1463,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-04-12 01:24:28.074066,99.70948709245273,8.347860347972832,7.382272215873852,6.927375115207047e-32,9.0,-8.35,1.0,-9.63,9.5744,12.2537,16.6466,1.125,14.4222,14.5018,0
188290,npp,1220,2806,2.33061957359314,5.61361885070801,-0.290409952402115,3670176,1221,2259,196611,3866787,6452,gha_accra_52_51,5.6125,-0.29166667,52,51,gha_accra,2013-04-16 01:49:36.549264,-80.44609984119835,39.268408277098736,34.0690170806897,2.898419130445782e-24,13.0,39.27,1.4276677814245327,38.34,12.3252,14.9957,18.9318,0.9193,4.9145,2.1426,0
