lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.91,0.911,0.912
2,0.844,0.867,0.839
3,0.8,0.831,0.784
4,0.783,0.802,0.752
5,0.778,0.778,0.731
6,0.769,0.76,0.708
7,0.751,0.746,0.679
8,0.736,0.736,0.655
9,0.735,0.729,0.647
10,0.737,0.724,0.645
11,0.733,0.721,0.64
12,0.725,0.72,0.633
13,0.719,0.72,0.629
14,0.723,0.72,0.632
15,0.73,0.721,0.638
16,0.737,0.722,0.643
17,0.732,0.723,0.638
18,0.719,0.724,0.627
19,0.715,0.724,0.623
20,0.713,0.724,0.624
21,0.717,0.724,0.632
22,0.715,0.723,0.638
23,0.709,0.721,0.644
24,0.705,0.719,0.654
25,0.706,0.716,0.67
26,0.709,0.711,0.688
27,0.708,0.707,0.702
28,0.703,0.703,0.708
29,0.7,0.7,0.712
30,0.701,0.698,0.714
31,0.705,0.694,0.712
32,0.704,0.691,0.7
33,0.698,0.687,0.68
34,0.687,0.685,0.654
35,0.68,0.682,0.631
36,0.672,0.68,0.61
37,0.667,0.678,0.593
38,0.665,0.676,0.583
39,0.668,0.675,0.58
40,0.67,0.674,0.58
41,0.668,0.672,0.577
42,0.668,0.671,0.577
43,0.67,0.669,0.578
44,0.667,0.667,0.574
45,0.664,0.666,0.572
46,0.661,0.665,0.57
47,0.659,0.665,0.569
48,0.666,0.664,0.575
49,0.672,0.662,0.583
50,0.675,0.662,0.59
51,0.673,0.661,0.596
52,0.664,0.661,0.599
53,0.661,0.66,0.61
54,0.662,0.659,0.625
55,0.661,0.659,0.638
56,0.661,0.658,0.651
57,0.655,0.657,0.657
58,0.644,0.655,0.655
59,0.641,0.653,0.657
60,0.643,0.651,0.656
61,0.646,0.649,0.65
62,0.647,0.647,0.638
63,0.643,0.645,0.618
64,0.646,0.644,0.603
65,0.647,0.642,0.589
66,0.648,0.64,0.577
67,0.645,0.639,0.565
68,0.638,0.638,0.55
69,0.633,0.637,0.542
70,0.633,0.636,0.541
71,0.637,0.636,0.545
72,0.643,0.635,0.551
73,0.639,0.635,0.548
74,0.628,0.635,0.538
75,0.623,0.634,0.535
76,0.626,0.633,0.539
77,0.631,0.632,0.542
78,0.629,0.631,0.541
79,0.626,0.63,0.541
80,0.627,0.629,0.547
81,0.632,0.627,0.561
82,0.637,0.626,0.576
83,0.636,0.624,0.588
84,0.629,0.622,0.596
85,0.621,0.621,0.603
86,0.616,0.619,0.612
87,0.618,0.618,0.624
88,0.62,0.616,0.632
89,0.617,0.615,0.63
90,0.61,0.613,0.618
91,0.603,0.612,0.602
92,0.603,0.61,0.588
93,0.609,0.608,0.579
94,0.613,0.607,0.57
95,0.605,0.606,0.55
96,0.602,0.606,0.534
97,0.601,0.606,0.524
98,0.605,0.605,0.521
99,0.609,0.605,0.521
100,0.604,0.606,0.515
101,0.599,0.607,0.51
102,0.602,0.608,0.513
103,0.61,0.609,0.52
104,0.616,0.61,0.527
105,0.614,0.611,0.525
106,0.612,0.612,0.523
107,0.61,0.613,0.521
108,0.611,0.614,0.523
109,0.616,0.614,0.531
110,0.621,0.614,0.543
111,0.62,0.615,0.553
112,0.618,0.615,0.565
113,0.617,0.616,0.578
114,0.621,0.616,0.597
115,0.621,0.615,0.61
116,0.617,0.615,0.618
117,0.612,0.615,0.621
118,0.609,0.614,0.622
119,0.61,0.614,0.62
120,0.608,0.613,0.609
121,0.606,0.611,0.596
122,0.603,0.61,0.578
123,0.6,0.609,0.561
124,0.605,0.607,0.553
125,0.611,0.606,0.547
126,0.613,0.604,0.538
127,0.611,0.603,0.528
128,0.608,0.602,0.519
129,0.603,0.601,0.512
130,0.601,0.601,0.51
131,0.604,0.6,0.513
132,0.602,0.599,0.512
133,0.599,0.599,0.511
134,0.595,0.599,0.508
135,0.592,0.6,0.506
136,0.594,0.6,0.508
137,0.597,0.599,0.513
138,0.596,0.599,0.515
139,0.595,0.599,0.518
140,0.595,0.599,0.526
141,0.593,0.599,0.536
142,0.596,0.598,0.553
143,0.602,0.598,0.573
144,0.606,0.597,0.591
145,0.604,0.597,0.601
146,0.603,0.596,0.61
147,0.597,0.595,0.611
148,0.594,0.594,0.609
149,0.595,0.594,0.603
150,0.597,0.593,0.594
151,0.597,0.591,0.581
152,0.59,0.59,0.56
153,0.586,0.588,0.544
154,0.583,0.585,0.528
155,0.581,0.584,0.514
156,0.575,0.582,0.5
157,0.575,0.58,0.493
158,0.578,0.579,0.492
159,0.581,0.577,0.492
160,0.582,0.576,0.493
161,0.576,0.575,0.487
162,0.57,0.575,0.481
163,0.567,0.574,0.478
164,0.567,0.574,0.48
165,0.573,0.574,0.486
166,0.576,0.574,0.491
167,0.574,0.574,0.491
168,0.571,0.574,0.491
169,0.57,0.574,0.496
170,0.572,0.574,0.508
171,0.577,0.573,0.523
172,0.577,0.573,0.537
173,0.576,0.573,0.55
174,0.579,0.573,0.565
175,0.581,0.573,0.578
176,0.584,0.572,0.589
177,0.575,0.572,0.585
178,0.572,0.572,0.58
179,0.567,0.571,0.569
180,0.568,0.57,0.559
181,0.568,0.57,0.546
182,0.566,0.569,0.529
183,0.561,0.569,0.511
184,0.558,0.568,0.495
185,0.555,0.566,0.481
186,0.56,0.565,0.479
187,0.564,0.563,0.478
188,0.566,0.562,0.476
189,0.564,0.561,0.473
190,0.562,0.56,0.47
191,0.568,0.559,0.475
192,0.568,0.558,0.476
193,0.568,0.557,0.477
194,0.559,0.556,0.469
195,0.553,0.556,0.465
196,0.555,0.556,0.468
197,0.555,0.556,0.472
198,0.553,0.556,0.477
199,0.549,0.556,0.483
200,0.548,0.556,0.493
201,0.55,0.556,0.507
202,0.551,0.555,0.521
203,0.551,0.555,0.536
204,0.551,0.555,0.548
205,0.554,0.555,0.561
206,0.556,0.555,0.569
207,0.562,0.554,0.575
208,0.565,0.554,0.573
209,0.561,0.554,0.561
210,0.557,0.554,0.545
211,0.553,0.554,0.527
212,0.553,0.553,0.514
213,0.556,0.553,0.503
214,0.554,0.553,0.489
215,0.55,0.552,0.476
216,0.548,0.551,0.466
217,0.545,0.55,0.46
218,0.545,0.549,0.458
219,0.546,0.547,0.459
220,0.545,0.546,0.458
221,0.545,0.545,0.458
222,0.55,0.543,0.463
223,0.547,0.542,0.462
224,0.543,0.54,0.459
225,0.535,0.539,0.452
226,0.531,0.538,0.451
227,0.534,0.537,0.456
228,0.535,0.536,0.463
229,0.534,0.535,0.472
230,0.531,0.534,0.481
231,0.531,0.533,0.493
232,0.53,0.531,0.505
233,0.532,0.53,0.52
234,0.527,0.528,0.529
235,0.527,0.525,0.538
236,0.526,0.523,0.542
237,0.523,0.521,0.539
238,0.523,0.518,0.532
239,0.522,0.516,0.521
240,0.522,0.514,0.509
241,0.517,0.512,0.49
242,0.512,0.51,0.472
243,0.507,0.509,0.456
244,0.503,0.508,0.44
245,0.501,0.507,0.431
246,0.501,0.506,0.427
247,0.501,0.505,0.425
248,0.497,0.503,0.42
249,0.492,0.502,0.416
250,0.491,0.501,0.415
251,0.492,0.5,0.416
252,0.501,0.499,0.424
253,0.506,0.499,0.43
254,0.503,0.498,0.427
255,0.5,0.497,0.425
256,0.502,0.497,0.429
257,0.504,0.498,0.436
258,0.508,0.498,0.446
259,0.508,0.498,0.455
260,0.507,0.499,0.466
261,0.502,0.499,0.474
262,0.498,0.499,0.485
263,0.492,0.499,0.493
264,0.491,0.499,0.503
265,0.487,0.499,0.507
266,0.486,0.498,0.507
267,0.488,0.497,0.504
268,0.494,0.496,0.501
269,0.497,0.495,0.493
270,0.499,0.494,0.482
271,0.499,0.493,0.467
272,0.499,0.493,0.454
273,0.496,0.492,0.439
274,0.497,0.491,0.429
275,0.496,0.49,0.421
276,0.494,0.49,0.417
277,0.492,0.49,0.415
278,0.485,0.489,0.408
279,0.481,0.488,0.405
280,0.478,0.487,0.401
281,0.48,0.485,0.403
282,0.478,0.484,0.402
283,0.478,0.483,0.402
284,0.479,0.481,0.404
285,0.485,0.479,0.411
286,0.486,0.477,0.417
287,0.484,0.476,0.421
288,0.482,0.474,0.427
289,0.477,0.473,0.433
290,0.475,0.471,0.443
291,0.472,0.471,0.454
292,0.468,0.47,0.464
293,0.462,0.47,0.471
294,0.461,0.47,0.479
295,0.463,0.469,0.487
296,0.463,0.469,0.485
297,0.463,0.468,0.478
298,0.463,0.467,0.468
299,0.461,0.467,0.454
300,0.464,0.466,0.443
301,0.471,0.465,0.436
302,0.473,0.464,0.426
303,0.472,0.462,0.414
304,0.47,0.461,0.404
305,0.469,0.46,0.398
306,0.466,0.46,0.393
307,0.463,0.46,0.39
308,0.46,0.46,0.388
309,0.457,0.461,0.384
310,0.46,0.461,0.387
311,0.458,0.462,0.385
312,0.459,0.462,0.386
313,0.454,0.462,0.381
314,0.451,0.462,0.379
315,0.451,0.463,0.381
316,0.458,0.463,0.392
317,0.464,0.463,0.404
318,0.467,0.464,0.417
319,0.465,0.464,0.427
320,0.465,0.465,0.439
321,0.463,0.465,0.452
322,0.469,0.466,0.47
323,0.473,0.467,0.485
324,0.479,0.468,0.497
325,0.484,0.469,0.504
326,0.48,0.47,0.497
327,0.473,0.471,0.483
328,0.465,0.471,0.465
329,0.464,0.471,0.452
330,0.464,0.471,0.438
331,0.465,0.47,0.426
332,0.467,0.47,0.416
333,0.469,0.469,0.407
334,0.468,0.469,0.399
335,0.468,0.468,0.395
336,0.465,0.467,0.391
337,0.467,0.466,0.393
338,0.466,0.466,0.393
339,0.467,0.465,0.393
340,0.47,0.465,0.395
341,0.471,0.466,0.396
342,0.469,0.466,0.393
343,0.463,0.467,0.388
344,0.461,0.467,0.388
345,0.462,0.467,0.391
346,0.466,0.468,0.402
347,0.465,0.469,0.411
348,0.462,0.469,0.42
349,0.465,0.47,0.434
350,0.47,0.47,0.452
351,0.476,0.47,0.471
352,0.478,0.469,0.487
353,0.473,0.469,0.493
354,0.468,0.468,0.495
355,0.467,0.468,0.493
356,0.471,0.467,0.491
357,0.475,0.467,0.483
358,0.473,0.466,0.469
359,0.465,0.465,0.447
360,0.457,0.463,0.424
361,0.458,0.461,0.412
362,0.459,0.459,0.402
363,0.456,0.458,0.391
364,0.453,0.456,0.383
365,0.449,0.454,0.378
366,0.451,0.453,0.379
367,0.456,0.451,0.384
368,0.456,0.449,0.383
369,0.446,0.448,0.373
370,0.441,0.447,0.369
371,0.443,0.446,0.371
372,0.444,0.445,0.372
373,0.449,0.444,0.376
374,0.446,0.444,0.376
375,0.441,0.445,0.376
376,0.439,0.445,0.381
377,0.437,0.445,0.387
378,0.439,0.445,0.399
379,0.44,0.445,0.412
380,0.441,0.444,0.427
381,0.444,0.444,0.444
382,0.45,0.443,0.462
383,0.45,0.443,0.471
384,0.452,0.442,0.476
385,0.445,0.441,0.466
386,0.437,0.439,0.45
387,0.434,0.438,0.436
388,0.434,0.436,0.422
389,0.437,0.434,0.41
390,0.434,0.432,0.393
391,0.429,0.43,0.377
392,0.424,0.428,0.366
393,0.425,0.426,0.362
394,0.424,0.424,0.359
395,0.423,0.423,0.357
396,0.42,0.422,0.354
397,0.42,0.422,0.352
398,0.422,0.423,0.354
399,0.426,0.425,0.356
400,0.431,0.429,0.361
