gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3739,12.3423957824707,5.58850193023682,-0.107231855392456,3670176,185,3019,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-04-01 02:14:31.857382,-79.46008961681795,64.4927003846269,53.01311668084302,1.4226835247616378e-10,17.0,64.52,2.8345692104261015,64.255,12.5775,17.1014,21.551,0.7256,10.7292,8.9551,0
103720,npp,795,2595,11.4448547363281,5.59396505355835,-0.109201237559319,3670176,795,2097,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-04-24 01:43:01.150098,-80.16483419588239,30.3631288233595,26.57562697451787,3.195090860209924e-30,12.0,30.36,1.184412938166907,29.69,10.7584,12.2993,15.4804,1.0088,11.6867,11.5461,0
104315,npp,2253,2825,14.5762815475464,5.59258317947388,-0.109038420021534,3670176,2252,2276,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-04-29 01:49:14.062754,-80.09145884537428,39.97734501513435,34.65512582992736,1.551927742136856e-16,13.0,39.98,1.4276677814245327,39.4,12.6826,14.1639,17.0923,0.876,12.6969,12.7693,0
104431,npp,1521,2139,9.91256904602051,5.59485721588135,-0.107851132750511,3670176,1522,1701,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-04-30 01:30:25.504528,-82.03079521436966,6.083290528253502,5.3817965606904945,1.48128806594542e-09,10.0,6.09,1.0,5.22,10.2273,12.4081,14.156,1.0,9.9126,9.9126,0
109184,npp,2035,986,12.433744430542,5.59115219116211,-0.109097510576248,3670176,2037,727,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-05-23 00:58:42.833548,98.09529591155884,48.899710279160864,41.826902773731916,2.627410056191976e-30,5.0,-48.88,1.7549928774784245,-49.06,11.6099,15.2931,19.6321,0.8113,10.7788,10.0881,0
109895,npp,1134,1899,7.42940187454224,5.59338188171387,-0.10704979300499,3670176,1134,1472,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-05-27 01:23:44.309789,94.80862762014218,7.839697679627538,6.933190904764151,1.1194289728579777e-21,9.0,-7.83,1.0,-8.06,9.4924,11.9151,14.4258,1.0414,7.9224,7.7368,0
115113,npp,652,1658,9.15205478668213,5.58839893341064,-0.105442985892296,3670176,651,1251,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-06-23 01:16:55.755267,96.97569584468107,21.28545372553186,18.737607333257564,1.8174525799317974e-29,8.0,-21.26,1.0837787002826917,-20.71,9.8312,12.3212,15.5841,1.007,9.4839,9.2166,0
115226,npp,2977,970,15.2931356430054,5.59177875518799,-0.105617940425873,3670176,2979,716,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-06-24 00:58:05.410557,98.39749323315274,49.3754363167704,42.19296009834658,4.1838121632947787e-26,5.0,-49.36,1.7549928774784245,-49.06,11.6099,15.2931,19.6321,0.8113,12.4081,12.4081,0
115591,npp,2791,2568,8.66919231414795,5.59497261047363,-0.110876984894276,3670176,2792,2077,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-06-27 01:41:57.279932,-80.92322959090959,29.090964547812955,25.48312235453556,1.2151101318709819e-17,12.0,29.08,1.184412938166907,29.69,10.7584,12.2993,15.4804,1.0088,9.3432,8.7459,0
121249,npp,2764,1888,13.9023666381836,5.59043788909912,-0.105346590280533,3670176,2764,1461,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-07-14 01:23:10.652070,94.56251261144821,8.516716648372828,7.530675282478259,2.9663961619524428e-08,9.0,-8.47,1.0,-8.06,9.4924,11.9151,14.4258,1.0414,14.3954,14.4776,0
121771,npp,2580,3491,13.973521232605,5.5947413444519,-0.109253749251366,3670176,2582,2832,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-07-17 02:07:06.051277,-80.15256221080442,59.472009250242515,49.6680564260559,1.1363906056688406e-19,16.0,59.49,2.3545700244418297,59.65,10.9733,15.1947,20.4435,0.8166,11.8894,11.4109,0
122118,npp,1170,2120,7.7382550239563,5.5910906791687,-0.106861092150211,3670176,1170,1683,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-07-19 01:29:28.957968,-78.68690547690981,4.952184821563024,4.381305594419517,8.839390095973872e-32,10.0,4.99,1.0,5.22,10.2273,12.4081,14.156,1.0,7.7383,7.7383,0
122463,npp,2808,746,14.0160255432129,5.5891637802124,-0.108342289924622,3670176,2808,528,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-07-21 00:51:48.316479,97.96327600692119,55.60193693693424,46.90237531521925,4.527598426606507e-32,4.0,-55.58,2.0682789409984763,-55.47,10.6868,16.2955,19.9841,0.7614,11.3059,10.6724,0
122837,npp,280,3036,2.7904155254364,5.59374809265137,-0.111446931958199,3670176,280,2442,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-07-23 01:54:34.055502,-80.32367043006657,47.328679681251714,40.593851346420365,5.869826777409297e-31,14.0,47.35,1.646109783506203,47.525,12.8317,14.5079,18.6752,0.8553,5.2897,2.3865,0
131704,npp,1115,300,2.0274852514267003,5.59372520446777,-0.106446422636509,3670176,1114,159,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-08-12 00:39:13.809414,97.51969109508315,65.27941533404925,53.50293493131334,2.2368481856975638e-09,2.0,-65.25,2.898275349237888,-65.19,8.3188,12.6748,17.5366,0.979,8.7344,1.9848,0
132076,npp,1683,2580,12.3212585449219,5.59160709381104,-0.107363291084766,3670176,1684,2085,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-08-14 01:42:01.329273,-80.84185323858102,29.62619226134123,25.944981394540445,7.849509587857398e-14,12.0,29.65,1.184412938166907,29.69,10.7584,12.2993,15.4804,1.0088,12.4266,12.4302,0
132606,npp,2600,525,15.1933765411377,5.58847713470459,-0.107565097510815,3670176,2600,322,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-08-17 00:45:30.367436,97.85981839913599,60.820514284508356,50.59689435007786,3.908993138046041e-32,3.0,-60.79,2.4157378735459294,-60.695,11.317,15.0095,22.5304,0.8267,12.4842,12.5601,0
132798,npp,793,3496,6.25631999969482,5.59283971786499,-0.111694164574146,3670176,793,2837,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-08-18 02:07:04.650807,-79.74966333956353,59.56927280703206,49.742181229805134,1.5928758000737243e-31,16.0,59.6,2.3545700244418297,59.65,10.9733,15.1947,20.4435,0.8166,8.6119,5.1089,0
133159,npp,2433,2124,12.4080610275269,5.59386444091797,-0.10794486105442,3670176,2433,1687,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-08-20 01:29:27.564648,-81.51839029253966,5.185122162600572,4.5876986023931945,1.0191238923192318e-32,10.0,5.22,1.0,5.22,10.2273,12.4081,14.156,1.0,12.4081,12.4081,0
133343,npp,1716,1438,12.8987312316895,5.59114265441895,-0.105271071195602,3670176,1717,1079,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-08-21 01:10:37.237605,98.62177945706046,32.00183184091779,27.970444063121366,1.6433877677091915e-30,7.0,-31.98,1.2365102219381485,-31.89,10.5229,12.7931,16.3175,0.9699,12.4935,12.5105,0
133896,npp,1548,3040,14.293251991272,5.59298181533813,-0.108343712985516,3670176,1547,2445,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-08-24 01:54:30.867230,-79.66261534958096,47.4400036382654,40.68530849633665,1.1487057597771492e-21,14.0,47.47,1.646109783506203,47.525,12.8317,14.5079,18.6752,0.8553,12.2776,12.2244,0
134076,npp,839,2352,8.99179553985596,5.58842611312866,-0.105838604271412,3670176,839,1899,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-08-25 01:35:42.323980,-80.28655995350292,18.112363869711576,15.970409285819727,3.004908703791994e-14,11.0,18.13,1.0442604737599883,18.13,9.779,11.9503,13.7121,1.0383,9.5749,9.3362,0
134260,npp,123,1666,10.738715171814,5.58796072006226,-0.106304883956909,3670176,122,1258,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-08-26 01:16:52.002778,98.06948971212002,20.849876073983694,18.3609329853935,6.067954220228931e-06,8.0,-20.84,1.0837787002826917,-20.71,9.8312,12.3212,15.5841,1.007,10.9479,10.8144,0
137458,npp,3048,975,10.7081241607666,5.59468698501587,-0.110966168344021,3670176,3048,720,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-09-12 00:57:55.754079,97.8601342515701,49.238332495336216,42.09188449921605,2.0675729577361034e-15,5.0,-49.21,1.7549928774784245,-49.06,11.6099,15.2931,19.6321,0.8113,9.7955,8.688,0
6551,npp,2321,299,15.4970235824585,5.59506797790527,-0.110224291682243,3670176,2325,159,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-09-13 00:39:05.437969,97.97393675680082,65.29981726892753,53.514043870367736,2.0646355735921543e-22,2.0,-65.27,2.898275349237888,-65.19,8.3188,12.6748,17.5366,0.979,13.3818,15.1709,0
138038,npp,2882,2577,10.4739294052124,5.59061622619629,-0.111336678266525,3670176,2882,2084,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-09-15 01:41:51.207272,-81.05158229449604,29.494332338634052,25.831219311352548,1.647551166203223e-27,12.0,29.51,1.184412938166907,29.69,10.7584,12.2993,15.4804,1.0088,10.8669,10.5666,0
138230,npp,2165,1890,5.28604507446289,5.59305572509766,-0.110555745661259,3670176,2165,1464,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-09-16 01:23:00.896833,96.42888057662603,8.383674981249031,7.413706150182218,3.4503241601803575e-33,9.0,-8.35,1.0,-8.06,9.4924,11.9151,14.4258,1.0414,5.779,5.5048,0
143488,npp,1841,1657,12.0389013290405,5.59420204162598,-0.110573261976242,3670176,1842,1251,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-10-13 01:16:31.154110,98.30700590773309,21.326702070677445,18.773831973045162,1.256084003273599e-21,8.0,-21.32,1.0837787002826917,-20.71,9.8312,12.3212,15.5841,1.007,12.1476,12.1238,0
145084,npp,136,3489,14.8061180114746,5.59012889862061,-0.110794231295586,3670176,136,2830,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-10-21 02:06:46.996501,-79.65508618786036,59.42036425326711,49.629750558942284,3.562578091894908e-24,16.0,59.45,2.3545700244418297,59.65,10.9733,15.1947,20.4435,0.8166,12.243,12.0908,0
149775,npp,211,1667,9.83122253417969,5.59108638763428,-0.107692681252956,3670176,211,1259,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-11-14 01:16:47.347127,98.8837640651066,20.80303111991767,18.317788092851345,1.559888464578141e-34,8.0,-20.79,1.0837787002826917,-20.71,9.8312,12.3212,15.5841,1.007,10.1105,9.9005,0
149961,npp,2566,979,13.6986217498779,5.59095144271851,-0.107832811772823,3670176,2567,722,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-11-15 00:57:57.082571,98.31390571006054,49.11499123629684,41.991899015293356,5.394108453951452e-33,5.0,-49.09,1.7549928774784245,-49.06,11.6099,15.2931,19.6321,0.8113,11.4995,11.1144,0
150147,npp,1829,303,18.512752532959,5.59128904342651,-0.108525939285755,3670176,1831,161,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-11-16 00:39:06.822070,97.73862918503207,65.24334606818047,53.47453878133388,6.2601851741658705e-31,2.0,-65.19,2.898275349237888,-65.19,8.3188,12.6748,17.5366,0.979,14.4224,18.1232,0
150161,npp,744,3948,22.0434722900391,5.59169054031372,-0.110700964927673,3670176,744,3141,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-11-16 02:19:29.651274,-79.40217741677614,68.09830348621391,55.19676097916623,6.711262117517089e-32,18.0,68.12,3.3166247903554,68.16,10.0318,13.5202,21.5229,0.9177,14.9779,20.2303,0
150348,npp,49,3270,14.9617586135864,5.59186935424805,-0.110473349690437,3670176,52,2615,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-11-17 02:00:42.948242,-80.12397387031913,54.08207598918292,45.78298568268721,5.428338176302065e-31,15.0,54.11,1.9513309067639726,54.14,11.553,15.0803,19.2204,0.8228,12.3473,12.3105,0
150533,npp,2401,2580,10.7584362030029,5.59165143966675,-0.11067196726799,3670176,2402,2086,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-11-18 01:41:54.463503,-80.92692837234354,29.631639521566804,25.947375763709708,8.10478928932176e-28,12.0,29.65,1.184412938166907,29.69,10.7584,12.2993,15.4804,1.0088,11.1071,10.8536,0
151404,npp,809,2809,13.4562911987305,5.5889744758606,-0.108164519071579,3670176,809,2262,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-11-23 01:48:10.477876,-80.10961579482938,39.39427765110538,34.170051811353304,0.0002358216549037229,13.0,39.38,1.4276677814245327,39.4,12.6826,14.1639,17.0923,0.876,11.9124,11.7882,0
154271,npp,1449,2807,9.36655807495117,5.58983325958252,-0.111741080880165,3670176,1449,2261,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-09 01:48:09.735820,-79.93328773038108,39.30797688246426,34.100548838456035,1.2306244608972873e-05,13.0,39.31,1.4276677814245327,39.4,12.6826,14.1639,17.0923,0.876,9.0478,8.2054,0
154463,npp,738,2122,8.68680000305176,5.59085655212402,-0.109493054449558,3670176,738,1686,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-10 01:29:21.191995,-83.4824883341667,5.1183760839319685,4.528536467453513,2.5129405609971273e-14,10.0,5.1,1.0,5.22,10.2273,12.4081,14.156,1.0,8.6868,8.6868,0
154662,npp,21,1435,9.27464008331299,5.59297323226929,-0.111395008862019,3670176,22,1078,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-11 01:10:30.865491,98.0170782294707,32.120156955293034,28.07021537663984,2.7843462799543354e-22,7.0,-32.12,1.2365102219381485,-31.89,10.5229,12.7931,16.3175,0.9699,9.5626,8.9955,0
154860,npp,2372,746,18.4483375549316,5.5891580581665,-0.110432706773281,3670176,2373,529,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-12 00:51:40.536303,98.08826455957445,55.56826610944728,46.88130828312974,9.983065588863426e-29,4.0,-55.58,2.0682789409984763,-55.47,10.6868,16.2955,19.9841,0.7614,13.4489,14.0473,0
155067,npp,555,3718,21.5334129333496,5.59541797637939,-0.1101109161973,3670176,554,3005,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-13 02:13:13.031318,-79.67277891123017,64.14794755637013,52.79535656579489,1.8373506426575735e-29,17.0,64.13,2.7445598364131496,64.255,12.5775,17.1014,21.551,0.7256,14.0229,15.6238,0
155242,npp,2910,3036,13.1419792175293,5.59501886367798,-0.110714137554169,3670176,2909,2442,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-14 01:54:24.479200,-79.73558692599721,47.36027659022191,40.62156809146532,2.5431610527279866e-32,14.0,47.35,1.646109783506203,47.525,12.8317,14.5079,18.6752,0.8553,11.5782,11.2398,0
155424,npp,2202,2348,9.99993801116943,5.58883619308472,-0.112101398408413,3670176,2202,1896,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-15 01:35:35.928026,-78.90149880466942,17.91943380035696,15.801530945684219,1.247415876303435e-32,11.0,17.91,1.0442604737599883,18.13,9.779,11.9503,13.7121,1.0383,10.5404,10.383,0
155612,npp,1486,1662,11.7243700027466,5.59342098236084,-0.110874019563198,3670176,1486,1255,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-16 01:16:45.599266,96.89651724950014,21.05884871787846,18.542785446134033,6.221549792204079e-31,8.0,-21.05,1.0837787002826917,-20.71,9.8312,12.3212,15.5841,1.007,11.8574,11.807,0
155794,npp,765,973,15.8947038650513,5.59491300582886,-0.108118616044521,3670176,764,718,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-17 00:57:55.265306,97.8404031797916,49.254957192571446,42.10582649018447,4.2680384925521135e-27,5.0,-49.27,1.7549928774784245,-49.06,11.6099,15.2931,19.6321,0.8113,12.7508,12.8961,0
156351,npp,606,2575,12.1394014358521,5.59139680862427,-0.107869274914265,3670176,605,2082,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-20 01:41:50.623432,-79.39372155486446,29.429555576151895,25.776848774049576,1.2827786284667386e-17,12.0,29.41,1.184412938166907,29.69,10.7584,12.2993,15.4804,1.0088,12.2731,12.2468,0
156528,npp,2948,1889,9.79310703277588,5.59143495559692,-0.106378577649593,3670176,2948,1462,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2012-12-21 01:23:02.071226,99.951688331607,8.377557094151944,7.408588046155652,1.8080032665012023e-10,9.0,-8.41,1.0,-8.06,9.4924,11.9151,14.4258,1.0414,10.2861,10.1983,0
169122,npp,2819,1196,10.1273832321167,5.59373331069946,-0.110565982758999,3670176,2820,885,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-07 01:04:05.730752,98.2595691977323,41.80450486574016,36.15252145395917,2.3024403863503335e-08,6.0,-41.81,1.4867838833500562,-41.3,12.2014,14.8275,18.2086,0.8368,9.2468,8.4749,0
169494,npp,283,3484,12.582555770874,5.59095907211304,-0.105761602520943,3670176,282,2825,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-09 02:06:47.923354,-79.53527325344552,59.34028963856702,49.58241464123803,3.1202281582970246e-15,16.0,59.34,2.3545700244418297,59.65,10.9733,15.1947,20.4435,0.8166,11.2987,10.275,0
169669,npp,2648,2797,9.50830078125,5.59139013290405,-0.106636382639408,3670176,2648,2251,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-10 01:47:59.391373,-80.23877506076727,38.94677150096925,33.80308036069941,2.0591076716843498e-23,13.0,38.93,1.4276677814245327,39.4,12.6826,14.1639,17.0923,0.876,9.1471,8.3296,0
169852,npp,1918,2111,8.9966869354248,5.58839416503906,-0.105741024017334,3670176,1918,1674,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-11 01:29:09.079536,-75.84770020783952,4.508456077895426,3.989286801237668,4.830184542037681e-30,10.0,4.47,1.0,5.22,10.2273,12.4081,14.156,1.0,8.9967,8.9967,0
170032,npp,1197,1424,10.10282421112061,5.59326219558716,-0.106702424585819,3670176,1197,1069,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-12 01:10:18.767201,97.40411143044712,32.619296149708056,28.494816857259558,3.518896526830278e-34,7.0,-32.61,1.2365102219381485,-31.89,10.5229,12.7931,16.3175,0.9699,10.2324,9.7988,0
170208,npp,472,735,9.903076171875,5.59292411804199,-0.105062037706375,3670176,472,517,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-13 00:51:28.451820,97.94711428788806,55.84776429707485,47.08707069941669,2.278664819337773e-33,4.0,-55.86,2.0682789409984763,-55.47,10.6868,16.2955,19.9841,0.7614,9.3173,7.5406,0
11465,npp,2815,60,5.17984390258789,5.59390163421631,-0.109158433973789,3670176,2821,25,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-14 00:32:36.353883,97.47393363924239,69.29215025724248,55.87580478934458,6.478402824026188e-31,1.0,-69.3,3.5496478698597698,-68.995,7.9089,15.3605,20.9332,0.8078,9.54,4.1842,0
170401,npp,1725,3707,9.70495414733887,5.58960914611816,-0.10831493884325,3670176,1723,2998,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-14 02:13:00.958247,-79.33090596891417,63.93053652006475,52.65777328446653,8.67916582280969e-33,17.0,63.92,2.7445598364131496,64.255,12.5775,17.1014,21.551,0.7256,9.7131,7.0415,0
170584,npp,1020,3025,10.077880859375,5.59190559387207,-0.106945253908634,3670176,1019,2434,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-15 01:54:12.416705,-79.8927301254436,47.00126412171939,40.33823073252061,1.8026633036610593e-31,14.0,46.99,1.646109783506203,47.525,12.8317,14.5079,18.6752,0.8553,9.7168,8.6192,0
170948,npp,2686,1652,7.41875123977661,5.5915002822876,-0.105612434446812,3670176,2686,1246,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-17 01:16:35.324036,97.4663443212595,21.561755776880915,18.980142117003293,5.695741496097953e-23,8.0,-21.58,1.0837787002826917,-20.71,9.8312,12.3212,15.5841,1.007,7.8846,7.471,0
171131,npp,1964,963,8.77114200592041,5.59037733078003,-0.109060876071453,3670176,1963,712,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-18 00:57:46.774586,97.6425435573105,49.55419820147986,42.33662476214417,1.9980126815457332e-16,5.0,-49.57,1.7549928774784245,-49.06,11.6099,15.2931,19.6321,0.8113,8.6918,7.1165,0
171314,npp,1254,287,8.65587902069092,5.59027338027954,-0.108987174928188,3670176,1255,151,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-19 00:38:58.224004,97.71888644605203,65.48156554539474,53.629805041189556,4.363541283726207e-09,2.0,-65.49,3.0,-65.19,8.3188,12.6748,17.5366,0.979,11.0684,8.4737,0
171327,npp,154,3935,9.88479995727539,5.59015607833862,-0.1062101572752,3670176,153,3134,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-19 02:19:21.047753,-79.33855758473572,67.93240551024188,55.10877928540388,2.0582169521732744e-19,18.0,67.91,3.3166247903554,68.16,10.0318,13.5202,21.5229,0.9177,11.312,9.0717,0
171504,npp,2541,3257,10.7703685760498,5.59348773956299,-0.109789185225964,3670176,2540,2600,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-20 02:00:34.277438,-79.39140959174148,53.782380954409106,45.56514631135706,1.3369890945321528e-12,15.0,53.76,1.9513309067639726,54.14,11.553,15.0803,19.2204,0.8228,10.1993,8.8619,0
171692,npp,1849,2568,8.56113433837891,5.58866167068481,-0.110529392957687,3670176,1849,2077,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-01-21 01:41:47.503519,-80.08880375528378,29.09277588410455,25.487910374328628,3.141184711728719e-05,12.0,29.08,1.184412938166907,29.69,10.7584,12.2993,15.4804,1.0088,9.2519,8.6368,0
174665,npp,2682,2577,9.1223030090332,5.59482669830322,-0.110474288463593,3670176,2682,2084,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-02-06 01:42:07.910630,-79.5617932901627,29.51125132875114,25.844392922414183,1.2819158264329371e-09,12.0,29.51,1.184412938166907,29.69,10.7584,12.2993,15.4804,1.0088,9.7257,9.203,0
174858,npp,1982,1892,9.2074613571167,5.59008693695068,-0.106237098574638,3670176,1982,1465,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-02-07 01:23:19.343427,94.86046836467236,8.238045536751667,7.284763610399458,4.070552036344474e-18,9.0,-8.24,1.0,-8.06,9.4924,11.9151,14.4258,1.0414,9.7005,9.5884,0
176415,npp,275,3722,16.6632308959961,5.59094142913818,-0.110411286354065,3670176,277,3008,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-02-15 02:13:39.951702,-79.67571194966963,64.22676102068668,52.83754257918818,1.7168314911577205e-28,17.0,64.21,2.8345692104261015,64.255,12.5775,17.1014,21.551,0.7256,12.2535,12.0902,0
177205,npp,549,983,7.43854808807373,5.59117984771729,-0.108867533504963,3670176,550,725,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-02-19 00:58:27.379183,98.23376219698221,48.964600515999464,41.87327758686895,0.00026215749926056334,5.0,-48.97,1.7549928774784245,-49.06,11.6099,15.2931,19.6321,0.8113,7.9325,6.0353,0
177417,npp,1807,3950,14.1446237564087,5.59080076217651,-0.107333727180958,3670176,1813,3143,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-02-20 02:19:59.823060,-79.11402136637814,68.17527610277497,55.238846477393885,1.7975033674397816e-07,18.0,68.16,3.3166247903554,68.16,10.0318,13.5202,21.5229,0.9177,12.5963,12.9812,0
180210,npp,2065,1679,9.65703964233398,5.58991050720215,-0.108683422207832,3670176,2065,1270,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-03-06 01:17:35.864368,98.55150024896136,20.18851978522051,17.78174635159588,9.219697875934939e-05,8.0,-20.16,1.0837787002826917,-20.71,9.8312,12.3212,15.5841,1.007,9.9498,9.7251,0
181209,npp,521,1907,8.15750694274902,5.5897045135498,-0.112017206847668,3670176,521,1480,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-03-11 01:23:57.459035,96.58605883463787,7.382763447603269,6.52925327887279,3.1154213507388558e-31,9.0,-7.37,1.0,-8.06,9.4924,11.9151,14.4258,1.0414,8.6505,8.495,0
181405,npp,2886,1223,11.0495500564575,5.59487724304199,-0.107757478952408,3670176,2887,908,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-03-12 01:05:08.861656,97.99560968963901,40.83917082256241,35.35770563684785,1.3980237542965596e-34,6.0,-40.81,1.4276677814245327,-41.3,12.2014,14.8275,18.2086,0.8368,9.7619,9.2466,0
181609,npp,2175,540,15.4645957946777,5.59384393692017,-0.110789254307747,3670176,2180,336,196611,3866787,7136,gha_accra_96_56,5.59166667,-0.10833333,96,56,gha_accra,2013-03-13 00:46:18.488754,97.55467294679013,60.485567927671795,50.3603575651909,2.376107786527863e-33,3.0,-60.47,2.4157378735459294,-60.695,11.317,15.0095,22.5304,0.8267,12.5965,12.7843,0
