gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,711,0.71360057592392,5.72785902023315,-0.460427731275558,3670176,2569,492,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-04-16 00:52:51.159872,97.9457717920874,56.47768216906171,47.545756331293155,5.125295796780083e-15,4.0,-56.47,2.1127631471468895,-56.84,0.6382,0.8379,1.1971,0.6333,0.4718,0.4519,0
104315,npp,2242,2769,0.81257688999176,5.72756385803223,-0.464920043945312,3670176,2243,2226,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-04-29 01:49:14.062754,-80.94902812687221,37.81075247943016,32.86004489675766,2.264235681036813e-16,13.0,37.82,1.357151599901897,37.26,0.4573,0.6212,0.8883,0.8543,0.6717,0.6942,0
104431,npp,1510,2083,0.981857478618622,5.7247748374939,-0.461936056613922,3670176,1510,1648,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-04-30 01:30:23.725246,-74.98437641283192,2.849181926369964,2.521439930225254,2.21663946942014e-09,10.0,2.85,1.0,2.1,0.3993,0.5307,0.7463,1.0,0.9819,0.9819,0
109184,npp,2023,930,0.354859054088593,5.72273826599121,-0.46555358171463,3670176,2023,690,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-05-23 00:58:41.054268,98.20833122624848,50.56425988309925,43.117823831228655,2.9490977611639545e-30,5.0,-50.56,1.7549928774784245,-50.715,0.515,0.77,0.9804,0.6892,0.2942,0.2446,0
109895,npp,1123,1845,0.653689324855804,5.72335863113403,-0.461382478475571,3670176,1123,1420,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-05-27 01:23:44.309789,99.24337309664394,10.947309228109802,9.675136763893212,1.5466507924276379e-21,9.0,-10.96,1.015504800579495,-11.18,0.412,0.4921,0.6406,1.0783,0.6898,0.7049,0
115464,npp,422,3203,0.383150786161423,5.72455644607544,-0.46252179145813,3670176,423,2549,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-06-26 02:00:45.820622,-79.95880152010602,52.28330437043219,44.42901166436451,9.587598722113803e-24,15.0,52.3,1.847645286154319,52.63,0.4309,0.5962,1.0044,0.8901,0.4154,0.341,0
121249,npp,2752,1832,0.257207646965981,5.72637176513672,-0.464689970016479,3670176,2752,1409,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-07-14 01:23:08.872788,94.01298099217576,11.766631826505181,10.396641863544815,2.1754761952207776e-08,9.0,-11.69,1.015504800579495,-11.18,0.412,0.4921,0.6406,1.0783,0.2993,0.2774,0
121771,npp,2570,3436,0.526981025934219,5.72248506546021,-0.462216556072235,3670176,2569,2783,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-07-17 02:07:04.271994,-79.84975688857195,58.214938522501235,48.78686667803197,8.936086239332929e-20,16.0,58.24,2.253202848596432,58.36,0.4251,0.555,0.9314,0.9562,0.5183,0.5039,0
122118,npp,1159,2064,0.366740852594376,5.7212176322937,-0.460133522748947,3670176,1159,1629,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-07-19 01:29:27.178686,-78.16054220327496,1.7331220647589387,1.5336968524794827,8.142625886276743e-32,10.0,1.76,1.0,2.1,0.3993,0.5307,0.7463,1.0,0.3667,0.3667,0
122289,npp,443,1378,0.34544937312602997,5.72691535949707,-0.464238703250885,3670176,443,1038,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-07-20 01:10:36.857909,97.49289365876264,34.654861165281346,30.212705791510515,1.009700732906348e-32,7.0,-34.62,1.2937979144666532,-34.41,0.4407,0.5637,0.8816,0.9415,0.362,0.3252,0
122837,npp,269,2981,0.283793941140175,5.72561502456665,-0.461415797472,3670176,268,2402,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-07-23 01:54:32.276221,-79.91376367964162,45.51086375157235,39.14897452678086,6.618579217802651e-31,14.0,45.53,1.5732132722552272,45.7,0.4604,0.6191,0.8909,0.8572,0.3176,0.2433,0
123011,npp,2634,2293,0.263050973415375,5.72455024719238,-0.462565213441849,3670176,2634,1846,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-07-24 01:35:43.729831,-78.78938868257411,14.871727232645455,13.12850837585319,1.5056342539761184e-27,11.0,14.89,1.0442604737599883,15.17,0.3561,0.5015,0.7017,1.0582,0.3023,0.2784,0
132248,npp,958,1837,0.30138623714447,5.72514724731445,-0.465835213661194,3670176,958,1413,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-08-15 01:23:09.227774,96.16508802630561,11.433361396682843,10.10414911683817,3.7164976244802864e-21,9.0,-11.41,1.015504800579495,-11.18,0.412,0.4921,0.6406,1.0783,0.3428,0.325,0
132798,npp,782,3441,0.51699498295784,5.72623348236084,-0.463562965393066,3670176,780,2787,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-08-18 02:07:02.871525,-79.46587523517212,58.317280906544475,48.86564655917349,1.389799655617042e-31,16.0,58.36,2.253202848596432,58.36,0.4251,0.555,0.9314,0.9562,0.5138,0.4944,0
133701,npp,254,22,0.272960126399994,5.72755432128906,-0.460310488939285,3670176,261,7,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-08-23 00:32:53.029527,97.4974329105583,69.91359891249944,56.21947612428865,1.0581388107133784e-19,1.0,-69.89,3.5496478698597698,-69.8,0.5498,1.1736,1.7449,0.4522,0.277,0.1234,0
137268,npp,688,1609,0.419317007064819,5.7233715057373,-0.462949216365814,3670176,687,1210,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-09-11 01:16:44.315539,97.0582797718291,23.83875293495849,20.95826586840957,7.118354305917258e-08,8.0,-23.82,1.1367971201176101,-23.37,0.4078,0.5409,0.7084,0.981,0.4237,0.4114,0
137852,npp,509,3212,0.793275713920593,5.72301721572876,-0.461538165807724,3670176,507,2555,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-09-14 02:00:37.956838,-79.54735986609573,52.51192471169916,44.608114142037216,1.1409671600286229e-20,15.0,52.55,1.9513309067639726,52.63,0.4309,0.5962,1.0044,0.8901,0.6317,0.7061,0
144279,npp,984,2516,0.475503236055374,5.72816944122314,-0.461918562650681,3670176,985,2037,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-10-17 01:41:38.186992,-80.45331810045927,26.596673038747205,23.340224516877065,1.1666218813701065e-32,12.0,26.6,1.1367971201176101,27.1,0.4329,0.5021,0.7057,1.0568,0.5072,0.5025,0
145084,npp,125,3434,0.329778611660004,5.72345638275146,-0.461289167404175,3670176,123,2781,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-10-21 02:06:45.217264,-79.73274496860343,58.17914965270925,48.75912037635075,4.390189615043039e-24,16.0,58.2,2.253202848596432,58.36,0.4251,0.555,0.9314,0.9562,0.4307,0.3153,0
148798,npp,1771,1382,0.438933134078979,5.72215843200684,-0.463921904563904,3670176,1770,1040,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-11-09 01:10:26.963956,97.42122967515567,34.48425942385171,30.06726340425996,2.7037351639849464e-07,7.0,-34.45,1.2937979144666532,-34.41,0.4407,0.5637,0.8816,0.9415,0.4343,0.4132,0
149210,npp,2315,3666,0.855436027050018,5.72279644012451,-0.463345408439636,3670176,2314,2969,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-11-11 02:13:11.036439,-79.69339441775138,63.10950023258483,52.116573707832025,1.3134235246049456e-12,17.0,63.13,2.7445598364131496,63.16,0.4728,0.8297,1.0615,0.6396,0.54,0.5471,0
149775,npp,199,1612,0.446130454540253,5.72573089599609,-0.463158071041107,3670176,199,1213,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-11-14 01:16:45.567846,98.00936721818613,23.693927919694932,20.830776362452408,1.3364996759528869e-34,8.0,-23.67,1.1367971201176101,-23.37,0.4078,0.5409,0.7084,0.981,0.4473,0.4377,0
150147,npp,1816,249,1.115218460559845,5.72434711456299,-0.461595386266708,3670176,1816,128,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-11-16 00:39:05.042787,97.80948346351497,66.205963202885,54.0671814088948,6.699722590689271e-31,2.0,-66.16,3.0,-66.2,0.4839,0.8217,1.4778,0.6458,0.6285,0.7202,0
150161,npp,733,3892,0.665015041828156,5.72831869125366,-0.463946551084518,3670176,731,3112,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-11-16 02:19:27.871994,-79.19568356773304,67.18588006302157,54.662379790679154,6.265671621662709e-32,18.0,67.22,3.1865100272627664,67.31,0.4291,0.7287,1.2168,0.7282,0.5107,0.4843,0
150348,npp,38,3214,0.619824677705765,5.72540903091431,-0.465141594409943,3670176,39,2556,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-11-17 02:00:41.168960,-80.2301687598443,52.58305375584784,44.65838396493918,5.683509174496115e-31,15.0,52.6,1.9513309067639726,52.63,0.4309,0.5962,1.0044,0.8901,0.5428,0.5517,0
150533,npp,2390,2524,0.460730373859406,5.72340440750122,-0.46433162689209,3670176,2390,2043,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-11-18 01:41:52.684221,-80.16940180531017,26.97646253814745,23.668361164271186,9.492412214559787e-28,12.0,27.0,1.1367971201176101,27.1,0.4329,0.5021,0.7057,1.0568,0.4943,0.4869,0
151404,npp,798,2753,0.488973915576935,5.72154235839844,-0.46025550365448,3670176,797,2211,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-11-23 01:48:08.698600,-79.55125093257638,37.18398897401694,32.334286715051434,0.0002923151552927195,13.0,37.18,1.357151599901897,37.26,0.4573,0.6212,0.8883,0.8543,0.4333,0.4177,0
154271,npp,1438,2751,0.621178776025772,5.72229671478271,-0.462885141372681,3670176,1437,2209,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-09 01:48:07.956585,-79.35989580068527,37.09958169454347,32.2655640970074,7.994182051017177e-06,13.0,37.1,1.357151599901897,37.26,0.4573,0.6212,0.8883,0.8543,0.5307,0.5307,0
154463,npp,726,2066,0.463298290967941,5.72738790512085,-0.461909025907516,3670176,726,1632,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-10 01:29:19.412722,-77.0795116423178,1.8684026890548482,1.6535068971776126,1.700259340845884e-14,10.0,1.87,1.0,2.1,0.3993,0.5307,0.7463,1.0,0.4633,0.4633,0
154860,npp,2359,692,0.748051226139069,5.72514915466309,-0.463110566139221,3670176,2360,473,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-12 00:51:38.757023,97.82487905479717,56.935692885879945,47.87425274062721,7.930914016842064e-29,4.0,-56.94,2.1127631471468895,-56.84,0.6382,0.8379,1.1971,0.6333,0.4881,0.4738,0
10169,npp,1618,19,0.4849813580513,5.72383594512939,-0.460037797689438,3670176,1621,5,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-13 00:32:48.428108,97.79000704998066,69.92369733301216,56.223433885753586,9.45372233425446e-34,1.0,-69.94,3.5496478698597698,-69.8,0.5498,1.1736,1.7449,0.4522,0.3367,0.2193,0
155067,npp,545,3664,0.565768241882324,5.72825908660889,-0.463449716567993,3670176,549,2968,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-13 02:13:13.031318,-80.05206708661044,63.10648898674037,52.12338896512363,1.4236356886315174e-29,17.0,63.09,2.7445598364131496,63.16,0.4728,0.8297,1.0615,0.6396,0.4345,0.3619,0
155242,npp,2900,2982,0.447595924139023,5.72390556335449,-0.461382418870926,3670176,2901,2402,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-14 01:54:24.479200,-80.34220485021149,45.577617704072594,39.204861946805615,2.2108936176941342e-32,14.0,45.57,1.5732132722552272,45.7,0.4604,0.6191,0.8909,0.8572,0.4217,0.3837,0
155424,npp,2190,2293,0.516320049762726,5.72644186019897,-0.461142301559448,3670176,2190,1846,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-15 01:35:34.148791,-79.18190185335561,14.924362963883333,13.175501625855087,1.2163390932688064e-32,11.0,14.89,1.0442604737599883,15.17,0.3561,0.5015,0.7017,1.0582,0.5449,0.5464,0
155612,npp,1475,1608,0.27763618528842904,5.7223424911499,-0.465853989124298,3670176,1475,1210,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-16 01:16:45.599266,98.54596554126088,23.8622965223984,20.979108713072982,6.8213564161156635e-31,8.0,-23.87,1.1367971201176101,-23.37,0.4078,0.5409,0.7084,0.981,0.2991,0.2724,0
155794,npp,753,918,0.827008247375488,5.72850322723389,-0.464579880237579,3670176,756,683,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-17 00:57:55.265306,98.43563346026974,50.886765384032614,43.367824039085036,5.2332159382447685e-27,5.0,-50.9,1.847645286154319,-50.715,0.515,0.77,0.9804,0.6892,0.5616,0.57,0
155976,npp,28,241,0.848259687423706,5.72388362884521,-0.459219604730606,3670176,26,122,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-18 00:39:03.161383,97.65224854666502,66.28170592255421,54.11966213664361,2.506820587640303e-21,2.0,-66.31,3.0,-66.2,0.4839,0.8217,1.4778,0.6458,0.5395,0.5478,0
156351,npp,595,2520,0.433876156806946,5.72539472579956,-0.461269557476044,3670176,596,2040,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2012-12-20 01:41:50.623432,-80.5829363739352,26.811471426729163,23.52835956612926,1.8275686760600373e-17,12.0,26.8,1.1367971201176101,27.1,0.4329,0.5021,0.7057,1.0568,0.4706,0.4585,0
169122,npp,2807,1141,0.602759540081024,5.72512817382812,-0.461045563220978,3670176,2807,839,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-07 01:04:03.951518,97.83727288517751,43.791756470072464,37.767600231297024,1.5396597236825673e-08,6.0,-43.8,1.5732132722552272,-43.34,0.5254,0.6532,0.872,0.8125,0.4986,0.4897,0
169301,npp,2081,459,0.961194276809692,5.72484445571899,-0.462184458971024,3670176,2085,270,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-08 00:45:13.635324,98.00862109917668,62.161165342409156,51.49641380304617,5.7254634369778e-17,3.0,-62.18,2.5331140255951103,-61.855,0.7569,0.8576,1.1019,0.6188,0.5716,0.5948,0
169669,npp,2637,2741,0.535081565380096,5.72391986846924,-0.460027366876602,3670176,2636,2199,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-10 01:47:57.612093,-79.67730108803377,36.705589333146264,31.93779452042214,1.498697215844068e-23,13.0,36.7,1.357151599901897,37.26,0.4573,0.6212,0.8883,0.8543,0.4672,0.4571,0
170032,npp,1186,1369,0.2191503047943115,5.72224807739258,-0.463416546583176,3670176,1187,1032,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-12 01:10:18.767201,98.40517187263868,34.99889693676805,30.50531322798182,3.1886926933347966e-34,7.0,-35.0,1.2937979144666532,-34.41,0.4407,0.5637,0.8816,0.9415,0.2644,0.2063,0
170584,npp,1009,2970,0.31667357683181796,5.72827196121216,-0.463008105754852,3670176,1011,2394,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-15 01:54:12.416705,-80.57433352390943,45.169377466310735,38.87863222232706,1.9894968335322893e-31,14.0,45.16,1.5732132722552272,45.7,0.4604,0.6191,0.8909,0.8572,0.3385,0.2715,0
170769,npp,304,2281,0.247262701392174,5.72252416610718,-0.463536232709885,3670176,304,1835,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-16 01:35:22.090762,-79.99330151928426,14.245850790728504,12.579447524054972,4.997840214668149e-28,11.0,14.22,1.015504800579495,15.17,0.3561,0.5015,0.7017,1.0582,0.2803,0.2617,0
170948,npp,2674,1597,0.31937040388584104,5.72797632217407,-0.46398463845253,3670176,2675,1201,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-17 01:16:35.324036,99.14014710529355,24.387081192083123,21.433133810877013,7.738918389831667e-23,8.0,-24.41,1.1367971201176101,-23.37,0.4078,0.5409,0.7084,0.981,0.3358,0.3133,0
171131,npp,1951,907,0.50149330496788,5.72799873352051,-0.464495122432709,3670176,1955,677,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-18 00:57:44.995305,97.3687744119762,51.207241931576135,43.611745512126916,2.911841360488531e-16,5.0,-51.21,1.847645286154319,-50.715,0.515,0.77,0.9804,0.6892,0.3854,0.3456,0
171314,npp,1241,232,0.2235870361328125,5.72414970397949,-0.465740650892258,3670176,1241,118,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-19 00:38:56.444732,97.50854246547813,66.45633581143021,54.22665075359602,6.57142867998272e-09,2.0,-66.47,3.0,-66.2,0.4839,0.8217,1.4778,0.6458,0.3313,0.1444,0
171327,npp,143,3879,0.345157831907272,5.72699546813965,-0.462501227855682,3670176,149,3105,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-19 02:19:19.268474,-79.12728888729333,67.00620371335931,54.56357296374418,2.9215177265030884e-19,18.0,66.99,3.1865100272627664,67.31,0.4291,0.7287,1.2168,0.7282,0.4103,0.2514,0
171504,npp,2531,3202,0.1679709292948246,5.7244176864624,-0.463414192199707,3670176,2533,2549,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-20 02:00:34.277438,-79.88433943780747,52.287651548341984,44.44008804867787,1.9907596030389574e-12,15.0,52.27,1.847645286154319,52.63,0.4309,0.5962,1.0044,0.8901,0.2989,0.1495,0
171692,npp,1837,2512,0.355694308876991,5.72664499282837,-0.463349878787994,3670176,1837,2034,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-01-21 01:41:45.724284,-79.3246876949561,26.41793698967229,23.1887649032236,5.048426420177916e-05,12.0,26.41,1.1367971201176101,27.1,0.4329,0.5021,0.7057,1.0568,0.4019,0.3759,0
174665,npp,2671,2521,0.446087926626205,5.72599792480469,-0.464575886726379,3670176,2671,2041,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-02-06 01:42:06.131351,-79.67499058223183,26.874350119813062,23.580414214870018,8.523930019185044e-10,12.0,26.85,1.1367971201176101,27.1,0.4329,0.5021,0.7057,1.0568,0.4814,0.4714,0
174858,npp,1970,1838,0.599175095558167,5.72690677642822,-0.458875626325607,3670176,1970,1413,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-02-07 01:23:19.343427,99.42565417439396,11.3335663526884,10.01526730552735,2.8166837842685723e-18,9.0,-11.35,1.015504800579495,-11.18,0.412,0.4921,0.6406,1.0783,0.6361,0.6461,0
176415,npp,264,3667,0.623630791902542,5.72635555267334,-0.465426325798035,3670176,264,2970,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-02-15 02:13:38.172424,-79.75294126168724,63.171683444866844,52.158090785913735,2.082207784959447e-28,17.0,63.15,2.7445598364131496,63.16,0.4728,0.8297,1.0615,0.6396,0.4556,0.3989,0
177205,npp,537,928,1.057464241981506,5.72139406204224,-0.45985209941864,3670176,537,689,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-02-19 00:58:25.599905,97.87607284623131,50.619606154937415,43.15603237163731,0.00030828890571766215,5.0,-50.62,1.847645286154319,-50.715,0.515,0.77,0.9804,0.6892,0.6863,0.7288,0
177417,npp,1797,3895,0.954908967018127,5.72636127471924,-0.461425870656967,3670176,1799,3113,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-02-20 02:19:59.823060,-79.44387520226485,67.28153584841405,54.71652460521411,2.705687835937933e-07,18.0,67.27,3.1865100272627664,67.31,0.4291,0.7287,1.2168,0.7282,0.6017,0.6954,0
180210,npp,2053,1624,0.832356035709381,5.72534894943237,-0.462072670459747,3670176,2053,1222,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-03-06 01:17:34.085133,98.95098554610546,23.053015111154334,20.274394612508747,7.5560274268527e-05,8.0,-23.05,1.0837787002826917,-23.37,0.4078,0.5409,0.7084,0.981,0.7996,0.8166,0
181209,npp,509,1852,0.430548548698425,5.72530078887939,-0.465611428022385,3670176,509,1427,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-03-11 01:23:55.679756,95.36469730962013,10.599287423893914,9.367875858875625,2.6300243441672576e-31,9.0,-10.56,1.0,-11.18,0.412,0.4921,0.6406,1.0783,0.4691,0.4643,0
181405,npp,2874,1167,0.98665052652359,5.72706031799316,-0.46259331703186,3670176,2874,861,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-03-12 01:05:07.082376,98.16578487110259,42.86973615093741,37.016007287615494,1.316296622351613e-34,6.0,-42.86,1.4867838833500562,-43.34,0.5254,0.6532,0.872,0.8125,0.755,0.8016,0
181609,npp,2163,487,0.895852446556091,5.72658967971802,-0.459928750991821,3670176,2166,291,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-03-13 00:46:18.488754,97.98038997116518,61.60585871449508,51.11870890617748,2.488628210695628e-33,3.0,-61.59,2.5331140255951103,-61.855,0.7569,0.8576,1.1019,0.6188,0.5458,0.5544,0
182417,npp,1328,1399,1.24234008789062,5.7269344329834,-0.465035021305084,3670176,1330,1053,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-03-17 01:11:28.695562,97.31651375016477,33.74361146944578,29.442158887615093,6.156233190443149e-23,7.0,-33.73,1.2937979144666532,-34.41,0.4407,0.5637,0.8816,0.9415,1.0552,1.1696,0
186143,npp,1969,3006,0.790048956871033,5.72338485717773,-0.46437332034111,3670176,1971,2421,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-04-05 01:55:43.640965,-80.43153036816521,46.37282331436459,39.837269982620235,4.114082844432091e-05,14.0,46.38,1.646109783506203,45.7,0.4604,0.6191,0.8909,0.8572,0.6346,0.6773,0
187318,npp,2777,2547,0.569268524646759,5.72294139862061,-0.463168084621429,3670176,2777,2061,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-04-11 01:43:14.882495,-79.70171025240354,28.078926007621178,24.61822199286292,2.7803490697720714e-32,12.0,28.09,1.184412938166907,27.1,0.4329,0.5021,0.7057,1.0568,0.5874,0.6016,0
187506,npp,2072,1861,0.493349254131317,5.72466039657593,-0.465127795934677,3670176,2072,1436,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-04-12 01:24:26.294793,97.91411717115729,10.040689270888755,8.876222212044048,7.177401567627462e-32,9.0,-10.03,1.0,-11.18,0.412,0.4921,0.6406,1.0783,0.5319,0.532,0
188097,npp,1903,3463,0.692845165729523,5.72702503204346,-0.459013432264328,3670176,1908,2808,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-04-15 02:08:21.579725,-79.46617010385232,58.86992737806912,49.25329695776284,7.174689451780811e-28,16.0,58.87,2.253202848596432,58.36,0.4251,0.555,0.9314,0.9562,0.5919,0.6625,0
188290,npp,1208,2777,0.443133950233459,5.7228536605835,-0.462516635656357,3670176,1208,2233,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-04-16 01:49:34.769985,-79.99073105087876,38.12999720811968,33.125086900000916,3.3815692596834714e-24,13.0,38.14,1.357151599901897,37.26,0.4573,0.6212,0.8883,0.8543,0.3995,0.3786,0
188483,npp,504,2092,0.751651525497437,5.72613096237183,-0.460455238819122,3670176,504,1656,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-04-17 01:30:46.181743,-79.29068850416863,3.3593010829909744,2.972726172597442,4.7525127175374985e-19,10.0,3.37,1.0,2.1,0.3993,0.5307,0.7463,1.0,0.7517,0.7517,0
192076,npp,1053,3690,0.913911640644073,5.72641563415527,-0.459130376577377,3670176,1051,2985,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-05-06 02:14:48.943552,-79.29010114197871,63.58786882621982,52.439984479071285,7.88534673520063e-11,17.0,63.59,2.7445598364131496,63.16,0.4728,0.8297,1.0615,0.6396,0.5614,0.5845,0
192441,npp,2726,2320,0.5978714227676389,5.72281980514526,-0.459501713514328,3670176,2726,1870,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-05-08 01:37:13.551288,-80.25831032262751,16.358826843802348,14.435028478309082,3.6281776955305145e-24,11.0,16.38,1.0442604737599883,15.17,0.3561,0.5015,0.7017,1.0582,0.623,0.6327,0
192806,npp,1284,944,0.892012000083923,5.72442722320557,-0.462804555892944,3670176,1285,699,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-05-10 00:59:34.607297,98.14922778023883,50.14365454720977,42.79758625327065,5.379776905507662e-36,5.0,-50.14,1.7549928774784245,-50.715,0.515,0.77,0.9804,0.6892,0.6002,0.6148,0
193375,npp,1140,2546,0.495495468378067,5.72475337982178,-0.464971482753754,3670176,1140,2060,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-05-13 01:43:31.706616,-80.43210915143148,28.033073097816775,24.580294733739077,5.595192030851912e-30,12.0,28.05,1.184412938166907,27.1,0.4329,0.5021,0.7057,1.0568,0.5251,0.5237,0
193553,npp,431,1859,0.528495877981186,5.72445917129517,-0.465305984020233,3670176,431,1434,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-05-14 01:24:41.348317,95.4802585230727,10.177652287856413,8.997512984741915,1.0393598229627365e-27,9.0,-10.15,1.0,-11.18,0.412,0.4921,0.6406,1.0783,0.567,0.5699,0
197376,npp,2555,2083,0.775422275066376,5.72740077972412,-0.459995329380035,3670176,2555,1648,196611,3866787,2955,gha_accra_11_24,5.725,-0.4625,11,24,gha_accra,2013-06-04 01:31:00.165514,-75.8097495679565,2.8473381193663543,2.5197168034827904,9.443689465014132e-12,10.0,2.85,1.0,2.1,0.3993,0.5307,0.7463,1.0,0.7754,0.7754,0
