lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.793,0.769,0.874
2,0.579,0.605,0.708
3,0.418,0.467,0.548
4,0.319,0.351,0.406
5,0.237,0.256,0.268
6,0.171,0.178,0.144
7,0.124,0.117,0.041
8,0.084,0.069,-0.044
9,0.051,0.032,-0.114
10,0.023,0.006,-0.168
11,0.003,-0.012,-0.209
12,-0.005,-0.023,-0.234
13,-0.011,-0.028,-0.253
14,-0.015,-0.029,-0.265
15,-0.017,-0.026,-0.27
16,-0.017,-0.02,-0.269
17,-0.018,-0.013,-0.263
18,-0.014,-0.005,-0.249
19,-0.009,0.004,-0.226
20,-0.003,0.012,-0.195
21,0.004,0.021,-0.153
22,0.015,0.028,-0.098
23,0.031,0.034,-0.029
24,0.032,0.04,0.044
25,0.031,0.043,0.123
26,0.031,0.044,0.208
27,0.046,0.044,0.299
28,0.05,0.043,0.37
29,0.042,0.043,0.409
30,0.041,0.041,0.418
31,0.046,0.039,0.397
32,0.055,0.036,0.345
33,0.045,0.032,0.265
34,0.036,0.028,0.179
35,0.03,0.023,0.096
36,0.019,0.02,0.013
37,0.007,0.017,-0.06
38,0.002,0.014,-0.119
39,-0.002,0.01,-0.166
40,-0.007,0.007,-0.204
41,-0.011,0.004,-0.233
42,-0.014,0.001,-0.255
43,-0.018,-0.002,-0.271
44,-0.02,-0.005,-0.279
45,-0.019,-0.007,-0.28
46,-0.015,-0.009,-0.273
47,-0.01,-0.009,-0.259
48,-0.004,-0.01,-0.237
49,0.002,-0.01,-0.207
50,0.008,-0.009,-0.165
51,0.011,-0.008,-0.113
52,0.011,-0.006,-0.051
53,0.014,-0.003,0.024
54,0.016,-0.001,0.109
55,0.017,0.001,0.195
56,0.008,0.004,0.268
57,0.0,0.006,0.33
58,-0.008,0.007,0.374
59,-0.023,0.008,0.387
60,-0.031,0.009,0.37
61,-0.014,0.01,0.328
62,0.004,0.01,0.263
63,0.013,0.009,0.19
64,0.013,0.009,0.11
65,0.018,0.008,0.035
66,0.023,0.006,-0.031
67,0.027,0.005,-0.087
68,0.021,0.003,-0.139
69,0.014,0.002,-0.18
70,0.01,0.0,-0.211
71,0.006,-0.001,-0.236
72,-0.002,-0.002,-0.256
73,-0.006,-0.002,-0.268
74,-0.009,-0.002,-0.272
75,-0.01,-0.003,-0.271
76,-0.011,-0.002,-0.262
77,-0.009,-0.002,-0.246
78,-0.009,-0.002,-0.222
79,-0.009,-0.002,-0.189
80,-0.008,-0.002,-0.145
81,-0.009,-0.002,-0.09
82,-0.006,-0.002,-0.02
83,-0.009,-0.001,0.052
84,-0.01,-0.0,0.129
85,-0.0,0.002,0.216
86,0.013,0.005,0.304
87,0.012,0.008,0.363
88,0.013,0.011,0.399
89,0.018,0.013,0.408
90,0.03,0.015,0.393
91,0.024,0.017,0.337
92,0.02,0.018,0.262
93,0.021,0.019,0.185
94,0.023,0.019,0.108
95,0.022,0.019,0.03
96,0.018,0.018,-0.041
97,0.014,0.016,-0.102
98,0.014,0.013,-0.151
99,0.012,0.011,-0.191
100,0.01,0.008,-0.221
101,0.01,0.006,-0.241
102,0.011,0.004,-0.253
103,0.008,0.003,-0.259
104,0.003,0.002,-0.261
105,-0.002,0.002,-0.256
106,-0.006,0.002,-0.244
107,-0.006,0.003,-0.224
108,-0.003,0.005,-0.195
109,0.002,0.008,-0.156
110,0.002,0.012,-0.108
111,0.004,0.016,-0.05
112,0.009,0.02,0.021
113,0.017,0.024,0.103
114,0.022,0.028,0.185
115,0.021,0.033,0.257
116,0.021,0.036,0.32
117,0.038,0.04,0.371
118,0.055,0.042,0.398
119,0.062,0.044,0.386
120,0.065,0.046,0.347
121,0.072,0.046,0.293
122,0.073,0.046,0.225
123,0.063,0.045,0.144
124,0.053,0.043,0.065
125,0.048,0.041,-0.006
126,0.035,0.037,-0.072
127,0.028,0.033,-0.125
128,0.025,0.029,-0.167
129,0.018,0.024,-0.201
130,0.01,0.019,-0.228
131,0.004,0.015,-0.248
132,-0.0,0.012,-0.26
133,-0.003,0.008,-0.266
134,-0.004,0.005,-0.265
135,-0.007,0.002,-0.258
136,-0.008,-0.001,-0.243
137,-0.009,-0.002,-0.219
138,-0.009,-0.003,-0.188
139,-0.012,-0.004,-0.147
140,-0.009,-0.005,-0.094
141,0.003,-0.004,-0.028
142,0.003,-0.003,0.039
143,0.003,-0.001,0.112
144,0.01,0.001,0.187
145,0.01,0.002,0.255
146,0.011,0.003,0.313
147,0.015,0.005,0.354
148,0.016,0.006,0.366
149,0.022,0.007,0.352
150,0.018,0.007,0.308
151,0.009,0.008,0.242
152,-0.003,0.008,0.164
153,-0.007,0.008,0.085
154,-0.008,0.006,0.012
155,-0.007,0.005,-0.052
156,-0.002,0.002,-0.104
157,0.001,-0.001,-0.146
158,-0.001,-0.004,-0.182
159,-0.002,-0.006,-0.209
160,-0.001,-0.008,-0.227
161,0.001,-0.008,-0.238
162,0.004,-0.008,-0.242
163,0.006,-0.006,-0.24
164,0.006,-0.003,-0.232
165,0.004,0.0,-0.219
166,0.003,0.005,-0.199
167,0.005,0.011,-0.171
168,0.005,0.017,-0.133
169,0.005,0.024,-0.087
170,0.003,0.03,-0.031
171,0.003,0.037,0.036
172,0.017,0.043,0.117
173,0.025,0.049,0.197
174,0.036,0.054,0.274
175,0.051,0.057,0.346
176,0.071,0.059,0.405
177,0.086,0.061,0.433
178,0.096,0.061,0.432
179,0.104,0.062,0.401
180,0.107,0.06,0.348
181,0.096,0.058,0.27
182,0.08,0.054,0.184
183,0.059,0.049,0.097
184,0.044,0.043,0.016
185,0.03,0.037,-0.056
186,0.019,0.03,-0.114
187,0.01,0.023,-0.161
188,0.002,0.016,-0.198
189,-0.005,0.009,-0.225
190,-0.014,0.002,-0.247
191,-0.02,-0.003,-0.261
192,-0.024,-0.007,-0.267
193,-0.026,-0.01,-0.265
194,-0.025,-0.012,-0.256
195,-0.022,-0.012,-0.24
196,-0.019,-0.01,-0.216
197,-0.014,-0.006,-0.183
198,-0.006,-0.002,-0.139
199,0.003,0.004,-0.085
200,0.007,0.011,-0.024
201,0.008,0.018,0.045
202,0.015,0.024,0.122
203,0.029,0.03,0.205
204,0.054,0.035,0.292
205,0.057,0.039,0.353
206,0.059,0.041,0.388
207,0.068,0.041,0.4
208,0.073,0.041,0.379
209,0.055,0.039,0.323
210,0.049,0.036,0.259
211,0.052,0.032,0.19
212,0.051,0.027,0.114
213,0.031,0.022,0.031
214,0.014,0.018,-0.041
215,-0.0,0.014,-0.101
216,-0.008,0.01,-0.149
217,-0.013,0.008,-0.186
218,-0.018,0.005,-0.215
219,-0.022,0.004,-0.236
220,-0.022,0.002,-0.248
221,-0.02,0.002,-0.254
222,-0.017,0.002,-0.253
223,-0.014,0.003,-0.247
224,-0.006,0.005,-0.234
225,0.002,0.007,-0.212
226,0.011,0.01,-0.183
227,0.019,0.014,-0.145
228,0.026,0.018,-0.097
229,0.035,0.022,-0.039
230,0.046,0.026,0.029
231,0.053,0.029,0.101
232,0.056,0.031,0.174
233,0.062,0.033,0.247
234,0.069,0.033,0.311
235,0.054,0.033,0.346
236,0.03,0.032,0.352
237,0.01,0.029,0.335
238,-0.004,0.025,0.293
239,0.006,0.021,0.238
240,0.005,0.016,0.171
241,-0.002,0.012,0.099
242,-0.001,0.006,0.031
243,0.005,-0.001,-0.03
244,-0.002,-0.007,-0.092
245,-0.007,-0.012,-0.142
246,-0.012,-0.015,-0.181
247,-0.017,-0.017,-0.21
248,-0.02,-0.018,-0.231
249,-0.021,-0.017,-0.245
250,-0.019,-0.014,-0.253
251,-0.018,-0.011,-0.255
252,-0.014,-0.006,-0.25
253,-0.008,-0.002,-0.239
254,-0.005,0.004,-0.222
255,0.0,0.009,-0.198
256,0.005,0.014,-0.166
257,0.01,0.019,-0.125
258,0.016,0.023,-0.073
259,0.022,0.027,-0.014
260,0.027,0.028,0.052
261,0.036,0.029,0.126
262,0.045,0.03,0.203
263,0.046,0.031,0.268
264,0.052,0.032,0.322
265,0.069,0.031,0.359
266,0.084,0.03,0.372
267,0.061,0.028,0.336
268,0.027,0.025,0.277
269,0.002,0.022,0.205
270,-0.008,0.017,0.13
271,-0.014,0.012,0.056
272,-0.018,0.008,-0.015
273,-0.016,0.004,-0.075
274,-0.011,0.0,-0.124
275,-0.006,-0.003,-0.164
276,-0.005,-0.006,-0.196
277,-0.004,-0.007,-0.22
278,-0.003,-0.008,-0.237
279,-0.002,-0.007,-0.246
280,-0.003,-0.005,-0.252
281,0.0,-0.001,-0.25
282,0.006,0.004,-0.242
283,0.011,0.011,-0.229
284,0.016,0.019,-0.209
285,0.021,0.028,-0.182
286,0.025,0.038,-0.146
287,0.033,0.049,-0.098
288,0.046,0.059,-0.037
289,0.064,0.069,0.037
290,0.079,0.079,0.116
291,0.088,0.087,0.196
292,0.097,0.092,0.275
293,0.106,0.096,0.346
294,0.117,0.099,0.397
295,0.101,0.102,0.407
296,0.104,0.104,0.399
297,0.126,0.105,0.374
298,0.14,0.105,0.327
299,0.11,0.104,0.243
300,0.104,0.101,0.167
301,0.107,0.096,0.096
302,0.098,0.089,0.024
303,0.078,0.081,-0.046
304,0.062,0.072,-0.103
305,0.051,0.061,-0.147
306,0.042,0.051,-0.18
307,0.035,0.041,-0.204
308,0.027,0.031,-0.221
309,0.021,0.022,-0.232
310,0.012,0.013,-0.237
311,0.005,0.006,-0.235
312,-0.001,0.0,-0.227
313,-0.006,-0.004,-0.212
314,-0.01,-0.007,-0.19
315,-0.012,-0.009,-0.161
316,-0.013,-0.01,-0.121
317,-0.017,-0.01,-0.074
318,-0.029,-0.008,-0.022
319,-0.033,-0.006,0.039
320,-0.026,-0.004,0.111
321,-0.012,-0.001,0.191
322,-0.009,0.003,0.262
323,0.004,0.006,0.327
324,0.02,0.008,0.37
325,0.044,0.01,0.387
326,0.039,0.011,0.361
327,0.033,0.011,0.306
328,0.034,0.009,0.238
329,0.031,0.007,0.163
330,0.019,0.004,0.082
331,0.009,0.001,0.005
332,0.004,-0.002,-0.061
333,0.003,-0.005,-0.113
334,-0.004,-0.007,-0.158
335,-0.011,-0.008,-0.191
336,-0.014,-0.009,-0.215
337,-0.021,-0.009,-0.232
338,-0.028,-0.009,-0.244
339,-0.03,-0.008,-0.25
340,-0.03,-0.007,-0.25
341,-0.029,-0.005,-0.245
342,-0.026,-0.002,-0.233
343,-0.02,0.001,-0.213
344,-0.01,0.005,-0.185
345,-0.003,0.011,-0.149
346,0.006,0.016,-0.105
347,0.016,0.022,-0.048
348,0.032,0.029,0.022
349,0.054,0.035,0.102
350,0.067,0.04,0.181
351,0.084,0.044,0.265
352,0.086,0.047,0.333
353,0.085,0.049,0.381
354,0.076,0.05,0.403
355,0.06,0.049,0.395
356,0.05,0.046,0.36
357,0.031,0.043,0.298
358,0.019,0.039,0.221
359,0.015,0.034,0.14
360,0.015,0.028,0.06
361,0.017,0.022,-0.01
362,0.011,0.015,-0.073
363,0.002,0.007,-0.125
364,-0.003,0.0,-0.165
365,-0.011,-0.006,-0.196
366,-0.019,-0.012,-0.221
367,-0.023,-0.016,-0.237
368,-0.024,-0.019,-0.246
369,-0.025,-0.021,-0.25
370,-0.025,-0.023,-0.247
371,-0.024,-0.023,-0.239
372,-0.024,-0.022,-0.225
373,-0.025,-0.02,-0.207
374,-0.022,-0.017,-0.179
375,-0.018,-0.014,-0.141
376,-0.015,-0.011,-0.093
377,-0.008,-0.008,-0.033
378,-0.001,-0.005,0.037
379,0.01,-0.002,0.118
380,0.015,0.0,0.2
381,0.003,0.003,0.271
382,-0.007,0.004,0.332
383,0.0,0.005,0.382
384,0.021,0.006,0.407
385,0.009,0.006,0.377
386,0.014,0.005,0.326
387,0.008,0.003,0.257
388,-0.005,0.001,0.177
389,-0.018,-0.002,0.092
390,-0.022,-0.005,0.016
391,-0.021,-0.009,-0.048
392,-0.015,-0.012,-0.1
393,-0.012,-0.016,-0.144
394,-0.012,-0.02,-0.18
395,-0.014,-0.023,-0.208
396,-0.018,-0.026,-0.23
397,-0.022,-0.027,-0.245
398,-0.026,-0.027,-0.254
399,-0.027,-0.025,-0.256
400,-0.027,-0.02,-0.252
