gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,166,3723,8.04737663269043,5.73704290390015,-0.184262588620186,3670176,167,3009,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-04-01 02:14:30.078102,-79.81595282628521,64.20239352443491,52.82872120369049,1.6203676002103069e-10,17.0,64.23,2.8345692104261015,63.94,11.7645,15.6962,20.2137,0.7023,8.3243,5.6513,0
104315,npp,2233,2809,9.39955806732178,5.74042224884033,-0.183841541409492,3670176,2233,2262,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-04-29 01:49:12.283525,-80.22819867059718,39.37208200689945,34.15548948936921,1.7466585315151945e-16,13.0,39.38,1.4276677814245327,38.82,10.7754,14.1164,19.4186,0.7808,7.7188,7.3396,0
104431,npp,1502,2123,1.19491326808929,5.73443698883057,-0.180640608072281,3670176,1502,1686,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-04-30 01:30:21.946009,-71.34630522528911,5.223371997060533,4.6215601472542085,1.6506192206575245e-09,10.0,5.16,1.0,4.29,8.4233,11.0227,18.5074,1.0,1.1949,1.1949,0
109184,npp,2014,970,2.42452955245972,5.74020957946777,-0.180403918027878,3670176,2013,716,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-05-23 00:58:39.274988,97.73909669682912,49.369737384612314,42.19338681856787,2.8479303261097825e-30,5.0,-49.36,1.7549928774784245,-49.465,10.4132,13.566,20.8361,0.8125,4.6743,1.97,0
109895,npp,1114,1884,6.54157686233521,5.73994827270508,-0.180353581905365,3670176,1114,1457,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-05-27 01:23:42.530552,95.95699779374156,8.704603750615178,7.696879176251218,1.2384636816624357e-21,9.0,-8.7,1.0,-8.99,8.364,10.8216,17.2911,1.0186,6.7427,6.6631,0
115226,npp,2957,953,13.0828504562378,5.73458957672119,-0.186696097254753,3670176,2955,705,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-06-24 00:58:01.851995,97.51274878582677,49.89697656267158,42.59794036998228,4.55804756225507e-26,5.0,-49.87,1.7549928774784245,-49.465,10.4132,13.566,20.8361,0.8125,10.7474,10.6301,0
115591,npp,2772,2553,9.1362943649292,5.73522853851318,-0.18305379152298,3670176,2772,2065,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-06-27 01:41:55.500694,-81.03809328454693,28.381366908649923,24.87477904672853,1.2907277161362413e-17,12.0,28.38,1.184412938166907,28.99,9.7231,11.8613,17.8098,0.9293,8.7219,8.4903,0
121249,npp,2744,1872,7.22430753707886,5.73824501037598,-0.18639774620533,3670176,2744,1446,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-07-14 01:23:08.872788,95.67314755682705,9.444058706539122,8.349116060989742,2.8929967945800203e-08,9.0,-9.4,1.0,-8.99,8.364,10.8216,17.2911,1.0186,7.4254,7.3585,0
121771,npp,2561,3476,12.7328968048096,5.73553371429443,-0.181883662939072,3670176,2564,2818,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-07-17 02:07:04.271994,-80.18452146459393,59.131766095276156,49.43128046534338,1.138944745664545e-19,16.0,59.16,2.3545700244418297,59.27,8.9704,13.391,20.207,0.8231,10.7432,10.481,0
122118,npp,1150,2103,7.83490133285522,5.73829507827759,-0.185555458068848,3670176,1150,1667,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-07-19 01:29:25.399413,-72.30693866471111,4.030559532780908,3.5662624000556176,9.092449858333332e-32,10.0,4.01,1.0,4.29,8.4233,11.0227,18.5074,1.0,7.8349,7.8349,0
122289,npp,435,1419,8.39507293701172,5.73988723754883,-0.181200206279755,3670176,436,1066,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-07-20 01:10:36.857909,98.20162537745038,32.86673950887138,28.701848404450416,1.044052998890548e-32,7.0,-32.83,1.2365102219381485,-32.63,8.3951,13.2611,19.946,0.8312,7.0874,6.978,0
122463,npp,2788,731,8.53636455535889,5.73468685150146,-0.184398919343948,3670176,2789,513,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-07-21 00:51:46.537196,98.03218380210113,55.984547142507516,47.181836915443405,4.767405093312978e-32,4.0,-55.96,2.0682789409984763,-55.86,11.3062,16.5376,22.5146,0.6665,7.1542,5.6897,0
122837,npp,261,3021,0.929396331310272,5.73428058624268,-0.184547334909439,3670176,262,2431,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-07-23 01:54:32.276221,-80.37470218777902,46.83539630184924,40.203618537663814,6.08293051320294e-31,14.0,46.86,1.646109783506203,47.05,11.0913,13.2784,20.2834,0.8301,3.5208,0.7715,0
132076,npp,1663,2564,12.8469686508179,5.73721265792847,-0.180188596248627,3670176,1662,2073,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-08-14 01:41:57.770710,-79.1162515759968,28.866842959185362,25.294793825050835,6.16040325568761e-14,12.0,28.89,1.184412938166907,28.99,9.7231,11.8613,17.8098,0.9293,11.8549,11.9386,0
132606,npp,2579,510,11.6971492767334,5.73931741714478,-0.184982568025589,3670176,2582,310,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-08-17 00:45:28.588154,97.94263332094333,61.14679843363179,50.81824059383209,3.982086600622641e-32,3.0,-61.12,2.5331140255951103,-61.03,9.7667,12.0432,20.4715,0.9153,10.8861,10.7059,0
132798,npp,773,3481,2.44853854179382,5.7400016784668,-0.183908879756927,3670176,775,2823,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-08-18 02:07:02.871525,-79.81385968319597,59.22744478819978,49.50460182503927,1.587258266845665e-31,16.0,59.27,2.3545700244418297,59.27,8.9704,13.391,20.207,0.8231,6.3754,2.0155,0
133159,npp,2413,2107,8.49044609069824,5.74111223220825,-0.186146304011345,3670176,2414,1671,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-08-20 01:29:24.006131,-76.11524883555919,4.2397629518125415,3.7516456883267457,1.0313012717136687e-32,10.0,4.24,1.0,4.29,8.4233,11.0227,18.5074,1.0,8.4904,8.4904,0
134076,npp,819,2336,7.97805309295654,5.73691511154175,-0.186162501573563,3670176,819,1885,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-08-25 01:35:40.544743,-80.64060239359625,17.226695816053365,15.195082896636388,3.078397574057211e-14,11.0,17.25,1.0442604737599883,17.31,8.6782,11.4587,18.4286,0.962,7.6896,7.6745,0
134260,npp,103,1650,7.947021484375,5.73537921905518,-0.186694175004959,3670176,103,1245,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-08-26 01:16:50.223541,98.37562612420477,21.69327401849084,19.095451175160356,6.205662354580613e-06,8.0,-21.68,1.0837787002826917,-21.525,9.1457,11.6817,18.7858,0.9436,7.5767,7.4987,0
137268,npp,680,1649,11.6135883331299,5.73505210876465,-0.182829722762108,3670176,680,1244,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-09-11 01:16:44.315539,98.0929654909517,21.748475402651415,19.142812371747166,9.504086323916791e-08,8.0,-21.74,1.0837787002826917,-21.525,9.1457,11.6817,18.7858,0.9436,10.9598,10.9584,0
6551,npp,2300,284,4.73137712478638,5.73973894119263,-0.179591506719589,3670176,2299,149,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-09-13 00:39:01.879452,97.43786210485293,65.57508714014297,53.685084681898154,2.0412614151034413e-22,2.0,-65.54,3.0,-65.51,8.4873,14.1981,21.5147,0.7763,7.8671,3.6732,0
138038,npp,2862,2561,10.1365833282471,5.73623418807983,-0.183919742703438,3670176,2861,2071,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-09-15 01:41:47.648716,-79.32467139914237,28.732505810222833,25.178722570336483,1.6007627322026238e-27,12.0,28.75,1.184412938166907,28.99,9.7231,11.8613,17.8098,0.9293,9.5665,9.4199,0
138230,npp,2145,1875,5.49525213241577,5.73994588851929,-0.184712395071983,3670176,2145,1449,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-09-16 01:22:59.117551,100.56168755202336,9.224009217204328,8.155478084812595,3.060127964807988e-33,9.0,-9.22,1.0,-8.99,8.364,10.8216,17.2911,1.0186,5.6963,5.5974,0
139217,npp,520,2104,7.20323896408081,5.73849534988403,-0.182303741574287,3670176,520,1668,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-09-21 01:29:12.161947,-79.31739773369641,4.043388475485103,3.577710386821895,4.604766464670403e-25,10.0,4.06,1.0,4.29,8.4233,11.0227,18.5074,1.0,7.2032,7.2032,0
143488,npp,1821,1641,8.14878368377686,5.73933982849121,-0.18493889272213,3670176,1821,1237,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-10-13 01:16:27.595598,96.0002841278719,22.201506812812706,19.535021295881215,1.1888711528499051e-21,8.0,-22.16,1.0837787002826917,-21.525,9.1457,11.6817,18.7858,0.9436,7.7629,7.6891,0
149775,npp,191,1651,9.1457052230835,5.73644924163818,-0.181896477937698,3670176,191,1245,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-11-14 01:16:43.788564,96.4973618568967,21.674738919801108,19.076940348076267,1.4681419310360857e-34,8.0,-21.63,1.0837787002826917,-21.525,9.1457,11.6817,18.7858,0.9436,8.6827,8.6297,0
149961,npp,2546,964,10.5613327026367,5.73615169525146,-0.180880337953568,3670176,2548,712,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-11-15 00:57:55.303296,98.39980761398331,49.568168585478325,42.344551430163754,5.1882684321509555e-33,5.0,-49.54,1.7549928774784245,-49.465,10.4132,13.566,20.8361,0.8125,9.3106,8.5813,0
150147,npp,1808,288,14.1981058120728,5.7363748550415,-0.182589262723923,3670176,1813,152,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-11-16 00:39:03.263505,97.49273908930017,65.52041518899956,53.64676099764022,6.149531021966527e-31,2.0,-65.47,3.0,-65.51,8.4873,14.1981,21.5147,0.7763,11.0227,11.0227,0
150161,npp,724,3933,15.9009742736816,5.73948097229004,-0.180987522006035,3670176,726,3133,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-11-16 02:19:27.871994,-79.4481499015939,67.85217437948913,55.05409807824964,6.4135216340827e-32,18.0,67.88,3.3166247903554,67.905,6.5882,13.1326,19.9654,0.8393,11.8574,13.3463,0
150348,npp,29,3254,8.99724292755127,5.73575735092163,-0.18352735042572,3670176,27,2596,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-11-17 02:00:39.389730,-79.76487780193114,53.65846114903283,45.467129904043034,5.325409667455785e-31,15.0,53.68,1.9513309067639726,53.7,10.2789,17.8889,23.4019,0.6162,6.466,5.5439,0
150533,npp,2381,2564,8.17241859436035,5.73716449737549,-0.183739393949509,3670176,2381,2074,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-11-18 01:41:50.904940,-79.20380161151404,28.869617078207803,25.29496840142135,8.157360009506672e-28,12.0,28.89,1.184412938166907,28.99,9.7231,11.8613,17.8098,0.9293,7.9081,7.5946,0
151404,npp,789,2793,10.9685516357422,5.73689603805542,-0.182277694344521,3670176,790,2248,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-11-23 01:48:08.698600,-80.25181071299626,38.78546621377416,33.66621174862762,0.00024882518798233574,13.0,38.78,1.4276677814245327,38.82,10.7754,14.1164,19.4186,0.7808,8.8178,8.5647,0
154271,npp,1429,2791,9.53870964050293,5.73830509185791,-0.185196965932846,3670176,1430,2247,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-09 01:48:07.956585,-80.07944852043252,38.70080572868251,33.597840707156465,1.1022849956234152e-05,13.0,38.7,1.357151599901897,38.82,10.7754,14.1164,19.4186,0.7808,7.6497,7.4483,0
154463,npp,718,2106,8.35613918304443,5.73658227920532,-0.181060463190079,3670176,718,1670,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-10 01:29:17.633486,-71.36042737087304,4.241260036399734,3.7528570448923713,2.2573187212950558e-14,10.0,4.18,1.0,4.29,8.4233,11.0227,18.5074,1.0,8.3561,8.3561,0
154860,npp,2351,730,11.1442251205444,5.73697566986084,-0.185289070010185,3670176,2349,512,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-12 00:51:36.977787,97.39046030800772,55.98105552704649,47.1830525124843,9.201050394666917e-29,4.0,-55.98,2.0682789409984763,-55.86,11.3062,16.5376,22.5146,0.6665,8.415,7.4279,0
10169,npp,1610,57,18.7612457275391,5.73525905609131,-0.18122623860836,3670176,1609,23,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-13 00:32:46.648871,97.5082662354661,69.33237169421065,55.89734258339438,1.0048225132384178e-33,1.0,-69.35,3.5496478698597698,-69.26,8.7253,16.6278,22.705,0.6629,11.6237,12.4369,0
155067,npp,536,3703,13.438440322876,5.73733568191528,-0.185211345553398,3670176,536,2995,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-13 02:13:11.252037,-79.69740432645592,63.85207707288937,52.606103855520814,1.6820234415612934e-29,17.0,63.84,2.7445598364131496,63.94,11.7645,15.6962,20.2137,0.7023,10.2001,9.4372,0
155242,npp,2891,3021,10.9700222015381,5.73590469360352,-0.183855384588242,3670176,2890,2431,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-14 01:54:22.699920,-79.78031280824337,46.86626546572445,40.23080988986006,2.3969034302523393e-32,14.0,46.86,1.646109783506203,47.05,11.0913,13.2784,20.2834,0.8301,9.6204,9.1065,0
155424,npp,2182,2333,7.35843181610107,5.73672771453857,-0.18515719473362,3670176,2182,1883,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-15 01:35:34.148791,-80.90517452362901,17.111785404397853,15.094348655642351,1.2095679636282401e-32,11.0,17.09,1.0442604737599883,17.31,8.6782,11.4587,18.4286,0.962,7.0962,7.0785,0
155612,npp,1466,1647,8.60130977630615,5.74020051956177,-0.184344947338104,3670176,1466,1242,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-16 01:16:43.820031,97.25398525039788,21.844933393389088,19.227178630468707,6.211250001498451e-31,8.0,-21.84,1.0837787002826917,-21.525,9.1457,11.6817,18.7858,0.9436,8.1804,8.1161,0
155794,npp,745,958,11.2883186340332,5.74014282226562,-0.179683208465576,3670176,745,708,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-17 00:57:53.486077,97.9342605435136,49.69965435763843,42.45156717023435,4.38326043087549e-27,5.0,-49.72,1.7549928774784245,-49.465,10.4132,13.566,20.8361,0.8125,9.7249,9.172,0
156351,npp,586,2560,9.15760612487793,5.73899412155151,-0.180218607187271,3670176,586,2070,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-20 01:41:48.844152,-79.57810893413283,28.710945618656808,25.161199798875163,1.3971350799877646e-17,12.0,28.71,1.184412938166907,28.99,9.7231,11.8613,17.8098,0.9293,8.7399,8.5101,0
156528,npp,2928,1873,9.53036117553711,5.73773241043091,-0.180397540330887,3670176,2928,1447,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2012-12-21 01:22:58.512672,94.18178421469048,9.35529065157228,8.27167179727202,2.590940977671558e-10,9.0,-9.34,1.0,-8.99,8.364,10.8216,17.2911,1.0186,9.7314,9.7074,0
169122,npp,2799,1180,8.41988086700439,5.73727178573608,-0.182413890957832,3670176,2798,872,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-07 01:04:02.172236,97.7639721494696,42.3684255865961,36.612736258088184,2.0491018834371314e-08,6.0,-42.39,1.4867838833500562,-41.83,10.5509,15.3004,19.0015,0.7204,6.3949,6.0658,0
169301,npp,2073,497,7.73740768432617,5.73686695098877,-0.186510011553764,3670176,2073,300,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-08 00:45:11.856045,97.64730469038834,61.37163562380287,50.96869952334914,7.40437087169049e-17,3.0,-61.39,2.5331140255951103,-61.03,9.7667,12.0432,20.4715,0.9153,9.3229,7.0817,0
169494,npp,263,3468,8.90973281860352,5.73981761932373,-0.183221891522408,3670176,264,2812,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-09 02:06:46.144074,-79.95896058526482,58.98952402892803,49.33768224270213,2.745577331344327e-15,16.0,58.98,2.3545700244418297,59.27,8.9704,13.391,20.207,0.8231,9.1195,7.334,0
169669,npp,2628,2781,7.38185548782349,5.74018478393555,-0.185092121362686,3670176,2629,2237,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-10 01:47:57.612093,-80.3877005448171,38.30595725781755,33.27160628094446,1.8475699273881394e-23,13.0,38.3,1.357151599901897,38.82,10.7754,14.1164,19.4186,0.7808,6.0605,5.7641,0
169852,npp,1898,2095,6.39911699295044,5.73616361618042,-0.184417307376862,3670176,1898,1659,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-11 01:29:07.300263,-76.3429557979109,3.5651995000234464,3.1549237057336232,4.463855007851467e-30,10.0,3.54,1.0,4.29,8.4233,11.0227,18.5074,1.0,6.3991,6.3991,0
170032,npp,1177,1409,7.30052042007446,5.73973751068115,-0.182085320353508,3670176,1177,1059,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-12 01:10:16.987920,97.59958361613674,33.29654175856365,29.06870923089275,3.367448578269587e-34,7.0,-33.28,1.2365102219381485,-32.63,8.3951,13.2611,19.946,0.8312,6.2022,6.0682,0
170208,npp,452,720,6.98162126541138,5.73841857910156,-0.183130919933319,3670176,454,501,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-13 00:51:26.672542,98.01323878508492,56.234922668859284,47.36907264107373,2.2541552464423887e-33,4.0,-56.24,2.0682789409984763,-55.86,11.3062,16.5376,22.5146,0.6665,6.4024,4.6534,0
11465,npp,2795,45,5.72535371780396,5.73691082000732,-0.184901639819145,3670176,2794,18,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-14 00:32:34.574603,97.5006485306064,69.52155702176,56.00351978631159,6.614570904117657e-31,1.0,-69.53,3.5496478698597698,-69.26,8.7253,16.6278,22.705,0.6629,7.9513,3.7954,0
170401,npp,1705,3692,5.82225513458252,5.73814868927002,-0.181423723697662,3670176,1705,2987,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-14 02:12:59.178966,-79.69551758106451,63.644325037301925,52.47379354535228,8.588213550239949e-33,17.0,63.63,2.7445598364131496,63.94,11.7645,15.6962,20.2137,0.7023,7.4251,4.0887,0
170584,npp,1000,3009,6.89072418212891,5.73995876312256,-0.183258101344109,3670176,1000,2423,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-15 01:54:10.637470,-79.99698090606968,46.48140583850458,39.925956490505754,1.8474503699219339e-31,14.0,46.47,1.646109783506203,47.05,11.0913,13.2784,20.2834,0.8301,7.1422,5.7202,0
170769,npp,295,2322,6.55264616012573,5.73937273025513,-0.179604634642601,3670176,295,1872,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-16 01:35:22.090762,-81.90123348708603,16.507377221638418,14.564749105018528,4.287460542303579e-28,11.0,16.48,1.0442604737599883,17.31,8.6782,11.4587,18.4286,0.962,6.3246,6.3033,0
170948,npp,2666,1637,6.18812370300293,5.73851156234741,-0.18037636578083,3670176,2666,1233,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-17 01:16:33.544756,97.79426287972397,22.354420320294388,19.669656491800776,6.198125898432422e-23,8.0,-22.37,1.0837787002826917,-21.525,9.1457,11.6817,18.7858,0.9436,5.9538,5.839,0
171131,npp,1944,948,7.07326698303223,5.73571491241455,-0.183477729558945,3670176,1944,702,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-18 00:57:44.995305,97.73559324361788,50.00736558437498,42.68806200564677,2.221377645706444e-16,5.0,-50.02,1.7549928774784245,-49.465,10.4132,13.566,20.8361,0.8125,7.3231,5.7472,0
171314,npp,1234,272,4.08338284492493,5.73422431945801,-0.182772740721703,3670176,1237,142,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-19 00:38:56.444732,97.75765238905124,65.74391615449598,53.79197618879789,4.9021536302411566e-09,2.0,-65.76,3.0,-65.51,8.4873,14.1981,21.5147,0.7763,7.6511,3.1701,0
171327,npp,134,3919,3.90757775306702,5.73818492889404,-0.18274775147438,3670176,135,3126,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-19 02:19:19.268474,-79.38089487878808,67.66969575799385,54.95570202593439,2.303621202620474e-19,18.0,67.66,3.3166247903554,67.905,6.5882,13.1326,19.9654,0.8393,8.2412,3.2798,0
171504,npp,2522,3242,6.84852027893066,5.73433828353882,-0.183066695928574,3670176,2521,2583,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-20 02:00:32.498164,-79.42170828993831,53.370099551631704,45.25667903735794,1.510806565314786e-12,15.0,53.35,1.9513309067639726,53.7,10.2789,17.8889,23.4019,0.6162,5.3648,4.2199,0
171692,npp,1829,2553,7.68152952194214,5.73574686050415,-0.181697398424149,3670176,1829,2065,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-01-21 01:41:45.724284,-80.29111625952756,28.380427120898265,24.877123848194778,3.634944923540265e-05,12.0,28.38,1.184412938166907,28.99,9.7231,11.8613,17.8098,0.9293,7.4937,7.1384,0
174665,npp,2663,2562,6.0766339302063,5.73561334609985,-0.184118613600731,3670176,2663,2072,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-02-06 01:42:06.131351,-80.60143645956963,28.816549104229843,25.24940582193666,1.1291379840313948e-09,12.0,28.8,1.184412938166907,28.99,9.7231,11.8613,17.8098,0.9293,6.1387,5.647,0
174858,npp,1962,1877,8.20415115356445,5.73717927932739,-0.17993851006031,3670176,1962,1450,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-02-07 01:23:17.564147,95.97880030056396,9.10553103902059,8.050533851022202,3.626084090300785e-18,9.0,-9.11,1.0,-8.99,8.364,10.8216,17.2911,1.0186,8.4052,8.3566,0
12779,npp,1344,64,8.72525215148926,5.73786926269531,-0.18340727686882,3670176,1349,27,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-02-15 00:33:11.792697,97.30025036059905,69.24276733816767,55.83786697063563,5.32345535500652e-22,1.0,-69.24,3.5496478698597698,-69.26,8.7253,16.6278,22.705,0.6629,8.7964,5.784,0
176415,npp,254,3706,11.7644872665405,5.74033880233765,-0.185747608542442,3670176,252,2997,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-02-15 02:13:36.393150,-79.43136418776312,63.91735419782275,52.64009926306152,1.855182253717232e-28,17.0,63.9,2.7445598364131496,63.94,11.7645,15.6962,20.2137,0.7023,9.5901,8.2616,0
177205,npp,529,968,6.09201288223267,5.7364387512207,-0.181170240044594,3670176,531,715,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-02-19 00:58:25.599905,98.32271102367213,49.416441113979104,42.22530845603324,0.0002764632319508539,5.0,-49.42,1.7549928774784245,-49.465,10.4132,13.566,20.8361,0.8125,6.764,4.9499,0
177417,npp,1787,3934,10.11966991424561,5.7398157119751,-0.182094842195511,3670176,1786,3134,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-02-20 02:19:58.043824,-79.42863742346024,67.92726800581642,55.09532962807642,2.055246505872706e-07,18.0,67.9,3.3166247903554,67.905,6.5882,13.1326,19.9654,0.8393,10.1142,8.4938,0
180210,npp,2045,1663,7.7560920715332,5.73533487319946,-0.18134132027626,3670176,2045,1256,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-03-06 01:17:32.305861,97.4686517805933,21.01320493344288,18.500655709755954,8.686482833174933e-05,8.0,-21.0,1.0837787002826917,-21.525,9.1457,11.6817,18.7858,0.9436,7.4005,7.3185,0
181405,npp,2866,1208,8.93797588348389,5.74039840698242,-0.182544097304344,3670176,2868,895,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-03-12 01:05:07.082376,98.73357811572203,41.38631211253539,35.80628792873157,1.3998000329514525e-34,6.0,-41.38,1.4867838833500562,-41.83,10.5509,15.3004,19.0015,0.7204,6.7434,6.4391,0
181609,npp,2155,526,11.8589105606079,5.73811721801758,-0.180106565356255,3670176,2154,322,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-03-13 00:46:16.709474,97.61273368648338,60.78780151311273,50.56653685166857,2.4534468909351087e-33,3.0,-60.77,2.4157378735459294,-61.03,9.7667,12.0432,20.4715,0.9153,10.9464,10.854,0
182417,npp,1320,1439,7.44962882995605,5.73943853378296,-0.185291394591331,3670176,1320,1080,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-03-17 01:11:28.695562,98.02363406499302,31.94646416124982,27.919245940623068,5.093929276880833e-23,7.0,-31.94,1.2365102219381485,-32.63,8.3951,13.2611,19.946,0.8312,6.3228,6.1922,0
187506,npp,2064,1900,6.6402530670166,5.7348165512085,-0.186416655778885,3670176,2064,1473,196611,3866787,2638,gha_accra_78_21,5.7375,-0.18333333,78,21,gha_accra,2013-04-12 01:24:24.515512,93.43262659715153,7.822592092677085,6.918448903408668,7.284691418760373e-32,9.0,-7.77,1.0,-8.99,8.364,10.8216,17.2911,1.0186,6.8413,6.7636,0
