lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.921,0.919,0.925
2,0.856,0.874,0.842
3,0.811,0.836,0.762
4,0.787,0.805,0.696
5,0.777,0.779,0.642
6,0.761,0.759,0.59
7,0.747,0.743,0.548
8,0.733,0.731,0.516
9,0.726,0.722,0.497
10,0.73,0.716,0.49
11,0.727,0.712,0.481
12,0.72,0.71,0.473
13,0.713,0.709,0.467
14,0.71,0.709,0.465
15,0.714,0.71,0.467
16,0.721,0.712,0.472
17,0.715,0.714,0.467
18,0.707,0.716,0.462
19,0.704,0.718,0.464
20,0.708,0.719,0.475
21,0.714,0.721,0.494
22,0.716,0.722,0.516
23,0.715,0.723,0.542
24,0.716,0.723,0.576
25,0.719,0.723,0.618
26,0.726,0.721,0.665
27,0.728,0.72,0.706
28,0.726,0.718,0.735
29,0.722,0.717,0.749
30,0.719,0.716,0.747
31,0.716,0.714,0.726
32,0.716,0.712,0.693
33,0.705,0.709,0.641
34,0.698,0.705,0.593
35,0.693,0.702,0.55
36,0.692,0.698,0.515
37,0.698,0.694,0.492
38,0.698,0.691,0.472
39,0.694,0.687,0.457
40,0.686,0.684,0.445
41,0.683,0.681,0.439
42,0.681,0.678,0.436
43,0.675,0.676,0.433
44,0.669,0.673,0.428
45,0.665,0.672,0.427
46,0.662,0.67,0.426
47,0.659,0.669,0.423
48,0.659,0.668,0.425
49,0.66,0.668,0.43
50,0.663,0.667,0.443
51,0.665,0.667,0.462
52,0.663,0.667,0.485
53,0.667,0.666,0.518
54,0.671,0.666,0.558
55,0.679,0.665,0.605
56,0.682,0.665,0.649
57,0.679,0.665,0.685
58,0.674,0.665,0.708
59,0.669,0.664,0.714
60,0.665,0.664,0.7
61,0.661,0.663,0.672
62,0.657,0.663,0.63
63,0.65,0.663,0.581
64,0.651,0.662,0.537
65,0.653,0.66,0.501
66,0.657,0.659,0.474
67,0.657,0.657,0.454
68,0.653,0.656,0.437
69,0.65,0.654,0.425
70,0.649,0.652,0.418
71,0.651,0.65,0.416
72,0.655,0.648,0.419
73,0.654,0.646,0.419
74,0.65,0.645,0.417
75,0.647,0.644,0.415
76,0.646,0.643,0.416
77,0.646,0.642,0.418
78,0.641,0.642,0.418
79,0.634,0.641,0.419
80,0.634,0.64,0.431
81,0.635,0.639,0.449
82,0.639,0.638,0.478
83,0.64,0.637,0.513
84,0.635,0.636,0.546
85,0.631,0.635,0.583
86,0.631,0.634,0.622
87,0.635,0.633,0.655
88,0.637,0.632,0.674
89,0.633,0.632,0.671
90,0.628,0.633,0.651
91,0.628,0.633,0.62
92,0.637,0.633,0.587
93,0.64,0.633,0.549
94,0.637,0.633,0.509
95,0.631,0.633,0.47
96,0.628,0.633,0.441
97,0.627,0.633,0.421
98,0.629,0.633,0.411
99,0.633,0.633,0.406
100,0.635,0.633,0.404
101,0.632,0.633,0.402
102,0.635,0.633,0.404
103,0.641,0.633,0.407
104,0.641,0.632,0.408
105,0.634,0.632,0.402
106,0.631,0.631,0.4
107,0.628,0.63,0.401
108,0.626,0.629,0.406
109,0.626,0.627,0.415
110,0.626,0.626,0.43
111,0.621,0.625,0.449
112,0.621,0.624,0.479
113,0.621,0.622,0.515
114,0.625,0.621,0.557
115,0.625,0.62,0.598
116,0.622,0.619,0.631
117,0.619,0.619,0.656
118,0.617,0.618,0.665
119,0.619,0.617,0.658
120,0.619,0.616,0.631
121,0.613,0.615,0.59
122,0.607,0.615,0.542
123,0.608,0.615,0.5
124,0.608,0.616,0.462
125,0.614,0.616,0.437
126,0.617,0.617,0.418
127,0.62,0.617,0.404
128,0.625,0.618,0.397
129,0.624,0.619,0.391
130,0.62,0.619,0.384
131,0.62,0.619,0.382
132,0.623,0.619,0.381
133,0.621,0.619,0.379
134,0.618,0.619,0.377
135,0.617,0.619,0.378
136,0.616,0.618,0.379
137,0.618,0.618,0.385
138,0.618,0.617,0.393
139,0.621,0.617,0.408
140,0.62,0.616,0.427
141,0.617,0.616,0.451
142,0.616,0.615,0.483
143,0.613,0.614,0.52
144,0.614,0.613,0.562
145,0.609,0.612,0.597
146,0.606,0.61,0.625
147,0.603,0.608,0.64
148,0.604,0.607,0.642
149,0.606,0.605,0.629
150,0.604,0.604,0.598
151,0.603,0.603,0.56
152,0.599,0.602,0.515
153,0.599,0.6,0.475
154,0.6,0.599,0.441
155,0.601,0.598,0.415
156,0.603,0.597,0.398
157,0.604,0.596,0.387
158,0.601,0.595,0.378
159,0.598,0.594,0.371
160,0.597,0.593,0.367
161,0.59,0.593,0.361
162,0.584,0.592,0.355
163,0.58,0.592,0.351
164,0.581,0.592,0.352
165,0.585,0.591,0.358
166,0.589,0.591,0.364
167,0.589,0.591,0.372
168,0.59,0.59,0.383
169,0.593,0.589,0.402
170,0.593,0.588,0.425
171,0.593,0.587,0.456
172,0.587,0.587,0.486
173,0.585,0.586,0.521
174,0.588,0.585,0.56
175,0.588,0.583,0.594
176,0.59,0.582,0.621
177,0.582,0.58,0.626
178,0.576,0.578,0.615
179,0.574,0.576,0.593
180,0.576,0.574,0.563
181,0.577,0.573,0.526
182,0.574,0.571,0.484
183,0.568,0.569,0.443
184,0.563,0.567,0.41
185,0.564,0.565,0.388
186,0.561,0.564,0.369
187,0.557,0.562,0.355
188,0.553,0.561,0.346
189,0.555,0.56,0.344
190,0.555,0.559,0.342
191,0.557,0.559,0.342
192,0.563,0.558,0.345
193,0.559,0.558,0.342
194,0.554,0.557,0.339
195,0.552,0.556,0.339
196,0.555,0.556,0.346
197,0.56,0.555,0.356
198,0.564,0.555,0.371
199,0.564,0.555,0.39
200,0.562,0.554,0.413
201,0.562,0.554,0.444
202,0.559,0.553,0.478
203,0.554,0.553,0.515
204,0.546,0.553,0.547
205,0.544,0.553,0.575
206,0.546,0.553,0.594
207,0.547,0.552,0.596
208,0.548,0.551,0.583
209,0.546,0.55,0.554
210,0.545,0.549,0.517
211,0.547,0.548,0.481
212,0.546,0.547,0.444
213,0.549,0.546,0.412
214,0.548,0.545,0.385
215,0.55,0.545,0.365
216,0.549,0.544,0.351
217,0.549,0.544,0.342
218,0.548,0.543,0.338
219,0.547,0.543,0.335
220,0.543,0.542,0.332
221,0.542,0.542,0.331
222,0.542,0.542,0.332
223,0.541,0.542,0.334
224,0.538,0.541,0.334
225,0.53,0.54,0.331
226,0.528,0.538,0.335
227,0.531,0.537,0.346
228,0.532,0.536,0.36
229,0.539,0.534,0.385
230,0.538,0.533,0.41
231,0.541,0.532,0.445
232,0.542,0.532,0.483
233,0.538,0.531,0.518
234,0.531,0.53,0.547
235,0.527,0.529,0.57
236,0.524,0.528,0.582
237,0.524,0.527,0.579
238,0.522,0.526,0.559
239,0.521,0.525,0.528
240,0.522,0.524,0.491
241,0.519,0.523,0.449
242,0.521,0.523,0.412
243,0.52,0.522,0.38
244,0.519,0.521,0.356
245,0.521,0.519,0.34
246,0.521,0.518,0.33
247,0.521,0.516,0.324
248,0.521,0.514,0.32
249,0.517,0.512,0.316
250,0.508,0.51,0.308
251,0.507,0.508,0.306
252,0.507,0.507,0.307
253,0.506,0.505,0.308
254,0.504,0.504,0.308
255,0.499,0.503,0.307
256,0.5,0.502,0.314
257,0.503,0.501,0.327
258,0.505,0.499,0.344
259,0.503,0.498,0.364
260,0.497,0.497,0.389
261,0.492,0.497,0.421
262,0.488,0.496,0.458
263,0.486,0.495,0.495
264,0.486,0.493,0.528
265,0.486,0.492,0.547
266,0.487,0.491,0.552
267,0.488,0.49,0.541
268,0.49,0.489,0.518
269,0.496,0.488,0.488
270,0.499,0.487,0.449
271,0.495,0.486,0.408
272,0.493,0.485,0.372
273,0.488,0.483,0.343
274,0.488,0.482,0.323
275,0.483,0.48,0.306
276,0.477,0.479,0.292
277,0.471,0.477,0.284
278,0.472,0.476,0.283
279,0.473,0.474,0.282
280,0.47,0.473,0.277
281,0.464,0.472,0.273
282,0.46,0.472,0.27
283,0.461,0.471,0.272
284,0.467,0.47,0.279
285,0.474,0.469,0.289
286,0.477,0.468,0.299
287,0.473,0.467,0.307
288,0.472,0.467,0.323
289,0.466,0.467,0.344
290,0.465,0.467,0.376
291,0.462,0.466,0.412
292,0.463,0.467,0.451
293,0.463,0.467,0.488
294,0.466,0.467,0.519
295,0.472,0.466,0.539
296,0.474,0.465,0.539
297,0.468,0.464,0.516
298,0.462,0.463,0.48
299,0.464,0.462,0.441
300,0.463,0.461,0.399
301,0.464,0.459,0.361
302,0.458,0.457,0.324
303,0.45,0.455,0.295
304,0.448,0.452,0.278
305,0.448,0.45,0.268
306,0.45,0.448,0.265
307,0.45,0.446,0.263
308,0.445,0.445,0.259
309,0.44,0.445,0.254
310,0.438,0.444,0.251
311,0.441,0.444,0.253
312,0.444,0.443,0.255
313,0.444,0.443,0.255
314,0.44,0.442,0.256
315,0.438,0.442,0.262
316,0.437,0.442,0.273
317,0.443,0.442,0.293
318,0.443,0.442,0.315
319,0.439,0.443,0.34
320,0.44,0.443,0.377
321,0.441,0.443,0.416
322,0.442,0.442,0.453
323,0.442,0.441,0.484
324,0.448,0.441,0.51
325,0.454,0.44,0.521
326,0.45,0.439,0.51
327,0.445,0.438,0.482
328,0.44,0.437,0.444
329,0.438,0.435,0.403
330,0.432,0.433,0.359
331,0.43,0.432,0.323
332,0.423,0.43,0.29
333,0.421,0.429,0.269
334,0.423,0.427,0.257
335,0.422,0.426,0.248
336,0.422,0.425,0.246
337,0.423,0.425,0.244
338,0.424,0.425,0.244
339,0.424,0.425,0.242
340,0.425,0.425,0.243
341,0.426,0.426,0.245
342,0.427,0.427,0.247
343,0.426,0.429,0.249
344,0.427,0.43,0.253
345,0.43,0.432,0.263
346,0.431,0.433,0.279
347,0.432,0.435,0.299
348,0.431,0.437,0.324
349,0.436,0.439,0.357
350,0.442,0.44,0.397
351,0.45,0.44,0.439
352,0.456,0.44,0.481
353,0.447,0.44,0.503
354,0.442,0.44,0.515
355,0.441,0.44,0.513
356,0.445,0.439,0.498
357,0.446,0.438,0.466
358,0.44,0.437,0.421
359,0.43,0.436,0.372
360,0.423,0.434,0.33
361,0.424,0.432,0.3
362,0.427,0.43,0.28
363,0.429,0.428,0.264
364,0.422,0.426,0.247
365,0.417,0.424,0.237
366,0.419,0.422,0.235
367,0.424,0.421,0.237
368,0.427,0.42,0.238
369,0.421,0.419,0.233
370,0.416,0.419,0.229
371,0.417,0.419,0.232
372,0.421,0.419,0.237
373,0.425,0.419,0.245
374,0.421,0.42,0.248
375,0.416,0.421,0.255
376,0.411,0.422,0.266
377,0.414,0.423,0.289
378,0.419,0.424,0.321
379,0.422,0.425,0.358
380,0.422,0.425,0.395
381,0.421,0.425,0.433
382,0.427,0.425,0.472
383,0.432,0.425,0.501
384,0.438,0.424,0.514
385,0.432,0.423,0.499
386,0.424,0.421,0.466
387,0.417,0.419,0.424
388,0.415,0.417,0.382
389,0.416,0.415,0.343
390,0.411,0.412,0.304
391,0.406,0.409,0.273
392,0.399,0.406,0.249
393,0.401,0.404,0.236
394,0.405,0.401,0.231
395,0.404,0.399,0.226
396,0.397,0.398,0.22
397,0.394,0.398,0.219
398,0.399,0.398,0.224
399,0.4,0.4,0.227
400,0.406,0.404,0.234
