lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.821,0.811,0.893
2,0.649,0.656,0.746
3,0.511,0.524,0.593
4,0.397,0.414,0.44
5,0.311,0.321,0.3
6,0.245,0.245,0.178
7,0.189,0.184,0.074
8,0.143,0.135,-0.011
9,0.107,0.097,-0.077
10,0.079,0.069,-0.127
11,0.058,0.048,-0.165
12,0.043,0.034,-0.192
13,0.034,0.026,-0.209
14,0.029,0.022,-0.219
15,0.026,0.022,-0.224
16,0.024,0.024,-0.223
17,0.019,0.028,-0.218
18,0.016,0.034,-0.206
19,0.018,0.04,-0.185
20,0.024,0.046,-0.152
21,0.034,0.052,-0.106
22,0.048,0.057,-0.043
23,0.064,0.061,0.033
24,0.073,0.065,0.121
25,0.084,0.067,0.221
26,0.091,0.067,0.325
27,0.096,0.065,0.426
28,0.066,0.063,0.492
29,0.05,0.06,0.527
30,0.045,0.056,0.524
31,0.049,0.051,0.487
32,0.067,0.046,0.419
33,0.047,0.041,0.315
34,0.024,0.034,0.206
35,0.014,0.026,0.105
36,0.0,0.017,0.014
37,-0.009,0.008,-0.061
38,-0.015,-0.002,-0.12
39,-0.023,-0.011,-0.166
40,-0.026,-0.02,-0.199
41,-0.029,-0.028,-0.222
42,-0.031,-0.035,-0.24
43,-0.034,-0.041,-0.253
44,-0.038,-0.045,-0.261
45,-0.042,-0.047,-0.265
46,-0.044,-0.049,-0.263
47,-0.046,-0.048,-0.255
48,-0.046,-0.047,-0.239
49,-0.046,-0.044,-0.215
50,-0.046,-0.04,-0.179
51,-0.046,-0.036,-0.132
52,-0.046,-0.032,-0.071
53,-0.045,-0.028,0.006
54,-0.039,-0.024,0.098
55,-0.037,-0.018,0.194
56,-0.033,-0.013,0.288
57,-0.007,-0.007,0.377
58,0.014,-0.004,0.439
59,0.035,-0.001,0.468
60,0.031,0.001,0.448
61,0.015,0.002,0.39
62,0.014,0.002,0.311
63,0.009,0.001,0.221
64,0.009,-0.0,0.13
65,0.007,-0.001,0.043
66,0.004,-0.001,-0.034
67,0.003,-0.002,-0.098
68,0.0,-0.003,-0.15
69,-0.004,-0.004,-0.192
70,-0.011,-0.006,-0.225
71,-0.02,-0.007,-0.25
72,-0.026,-0.009,-0.267
73,-0.029,-0.011,-0.279
74,-0.03,-0.013,-0.284
75,-0.031,-0.015,-0.284
76,-0.032,-0.016,-0.279
77,-0.032,-0.017,-0.268
78,-0.03,-0.018,-0.248
79,-0.025,-0.018,-0.216
80,-0.018,-0.018,-0.172
81,-0.01,-0.017,-0.114
82,0.002,-0.015,-0.041
83,0.01,-0.014,0.043
84,0.016,-0.013,0.139
85,0.019,-0.013,0.241
86,0.019,-0.013,0.338
87,-0.003,-0.013,0.402
88,-0.039,-0.014,0.43
89,-0.036,-0.015,0.43
90,-0.035,-0.016,0.391
91,-0.029,-0.017,0.321
92,-0.026,-0.019,0.231
93,-0.027,-0.022,0.137
94,-0.028,-0.026,0.046
95,-0.026,-0.031,-0.035
96,-0.025,-0.035,-0.104
97,-0.03,-0.038,-0.161
98,-0.032,-0.04,-0.204
99,-0.033,-0.04,-0.236
100,-0.034,-0.04,-0.259
101,-0.034,-0.039,-0.273
102,-0.034,-0.036,-0.282
103,-0.033,-0.031,-0.287
104,-0.033,-0.025,-0.287
105,-0.03,-0.019,-0.282
106,-0.026,-0.011,-0.272
107,-0.022,-0.004,-0.255
108,-0.016,0.004,-0.23
109,-0.009,0.011,-0.192
110,0.0,0.018,-0.141
111,0.011,0.023,-0.075
112,0.022,0.027,0.005
113,0.034,0.031,0.098
114,0.044,0.035,0.198
115,0.056,0.039,0.299
116,0.073,0.042,0.391
117,0.086,0.043,0.46
118,0.093,0.043,0.493
119,0.078,0.043,0.473
120,0.042,0.041,0.404
121,0.033,0.038,0.322
122,0.032,0.035,0.228
123,0.023,0.031,0.127
124,0.015,0.028,0.035
125,0.005,0.024,-0.046
126,-0.004,0.02,-0.111
127,-0.009,0.015,-0.162
128,-0.01,0.009,-0.199
129,-0.012,0.003,-0.228
130,-0.013,-0.003,-0.248
131,-0.014,-0.008,-0.261
132,-0.016,-0.014,-0.269
133,-0.016,-0.018,-0.272
134,-0.016,-0.022,-0.27
135,-0.018,-0.024,-0.263
136,-0.018,-0.026,-0.25
137,-0.015,-0.027,-0.228
138,-0.013,-0.027,-0.197
139,-0.011,-0.026,-0.154
140,-0.01,-0.025,-0.099
141,-0.01,-0.023,-0.031
142,-0.013,-0.021,0.05
143,-0.017,-0.02,0.142
144,-0.024,-0.02,0.237
145,-0.037,-0.021,0.325
146,-0.054,-0.021,0.394
147,-0.054,-0.02,0.438
148,-0.041,-0.02,0.452
149,-0.022,-0.02,0.429
150,-0.008,-0.019,0.37
151,-0.004,-0.019,0.286
152,-0.001,-0.018,0.194
153,-0.002,-0.017,0.102
154,-0.004,-0.015,0.018
155,-0.007,-0.013,-0.054
156,-0.009,-0.01,-0.111
157,-0.008,-0.008,-0.154
158,-0.008,-0.006,-0.187
159,-0.009,-0.006,-0.212
160,-0.011,-0.006,-0.229
161,-0.01,-0.005,-0.239
162,-0.01,-0.005,-0.245
163,-0.009,-0.005,-0.245
164,-0.006,-0.004,-0.239
165,-0.002,-0.003,-0.227
166,0.003,-0.002,-0.209
167,0.008,-0.0,-0.182
168,0.011,0.001,-0.145
169,0.013,0.003,-0.098
170,0.012,0.006,-0.04
171,0.009,0.009,0.031
172,0.009,0.013,0.113
173,0.012,0.018,0.204
174,0.011,0.023,0.293
175,0.013,0.027,0.373
176,0.008,0.031,0.43
177,-0.002,0.035,0.452
178,-0.001,0.037,0.439
179,0.021,0.039,0.399
180,0.053,0.04,0.338
181,0.078,0.041,0.256
182,0.088,0.042,0.164
183,0.083,0.042,0.073
184,0.072,0.042,-0.009
185,0.061,0.04,-0.076
186,0.053,0.037,-0.129
187,0.044,0.036,-0.172
188,0.033,0.035,-0.205
189,0.025,0.034,-0.228
190,0.02,0.034,-0.243
191,0.018,0.035,-0.251
192,0.016,0.035,-0.254
193,0.014,0.036,-0.252
194,0.014,0.037,-0.244
195,0.014,0.038,-0.23
196,0.018,0.038,-0.208
197,0.023,0.039,-0.176
198,0.028,0.039,-0.133
199,0.034,0.039,-0.079
200,0.042,0.039,-0.012
201,0.05,0.038,0.068
202,0.054,0.037,0.156
203,0.051,0.037,0.248
204,0.044,0.037,0.334
205,0.044,0.037,0.405
206,0.052,0.035,0.451
207,0.069,0.032,0.467
208,0.077,0.028,0.444
209,0.059,0.023,0.379
210,0.026,0.018,0.286
211,-0.002,0.013,0.187
212,-0.014,0.007,0.093
213,-0.023,0.001,0.009
214,-0.032,-0.006,-0.065
215,-0.037,-0.012,-0.126
216,-0.043,-0.019,-0.174
217,-0.048,-0.026,-0.211
218,-0.051,-0.034,-0.237
219,-0.05,-0.041,-0.254
220,-0.051,-0.049,-0.264
221,-0.052,-0.055,-0.27
222,-0.05,-0.061,-0.27
223,-0.047,-0.065,-0.263
224,-0.046,-0.068,-0.253
225,-0.046,-0.069,-0.237
226,-0.048,-0.069,-0.214
227,-0.051,-0.068,-0.182
228,-0.053,-0.067,-0.137
229,-0.057,-0.064,-0.08
230,-0.061,-0.06,-0.009
231,-0.068,-0.056,0.071
232,-0.077,-0.052,0.158
233,-0.081,-0.048,0.25
234,-0.078,-0.046,0.334
235,-0.073,-0.044,0.4
236,-0.063,-0.042,0.436
237,-0.052,-0.04,0.431
238,-0.045,-0.038,0.386
239,-0.026,-0.035,0.318
240,0.001,-0.032,0.235
241,0.007,-0.028,0.139
242,0.005,-0.025,0.045
243,0.006,-0.023,-0.032
244,0.001,-0.022,-0.1
245,-0.008,-0.021,-0.155
246,-0.018,-0.021,-0.199
247,-0.028,-0.02,-0.232
248,-0.034,-0.02,-0.255
249,-0.037,-0.02,-0.269
250,-0.037,-0.021,-0.277
251,-0.035,-0.022,-0.279
252,-0.032,-0.023,-0.276
253,-0.03,-0.024,-0.268
254,-0.027,-0.025,-0.255
255,-0.025,-0.026,-0.235
256,-0.023,-0.027,-0.208
257,-0.023,-0.027,-0.171
258,-0.023,-0.027,-0.122
259,-0.023,-0.026,-0.062
260,-0.024,-0.024,0.01
261,-0.031,-0.022,0.093
262,-0.038,-0.019,0.183
263,-0.044,-0.017,0.27
264,-0.041,-0.014,0.347
265,-0.009,-0.011,0.409
266,0.022,-0.01,0.436
267,0.024,-0.009,0.41
268,0.011,-0.009,0.343
269,0.001,-0.01,0.257
270,-0.002,-0.012,0.166
271,-0.007,-0.014,0.076
272,-0.01,-0.014,-0.005
273,-0.012,-0.015,-0.073
274,-0.013,-0.015,-0.13
275,-0.016,-0.016,-0.175
276,-0.021,-0.017,-0.209
277,-0.025,-0.018,-0.235
278,-0.031,-0.02,-0.252
279,-0.034,-0.021,-0.263
280,-0.035,-0.021,-0.27
281,-0.033,-0.022,-0.27
282,-0.031,-0.022,-0.266
283,-0.028,-0.021,-0.257
284,-0.025,-0.02,-0.241
285,-0.02,-0.018,-0.217
286,-0.012,-0.016,-0.182
287,-0.006,-0.013,-0.137
288,0.001,-0.009,-0.079
289,0.005,-0.005,-0.009
290,0.006,0.001,0.072
291,0.01,0.005,0.164
292,0.012,0.009,0.26
293,0.011,0.011,0.348
294,0.008,0.013,0.41
295,-0.011,0.015,0.436
296,-0.012,0.016,0.431
297,0.016,0.015,0.4
298,0.036,0.015,0.332
299,0.039,0.013,0.24
300,0.034,0.011,0.143
301,0.026,0.009,0.053
302,0.02,0.004,-0.024
303,0.014,-0.0,-0.089
304,0.007,-0.004,-0.142
305,0.0,-0.006,-0.182
306,-0.006,-0.006,-0.211
307,-0.011,-0.005,-0.23
308,-0.014,-0.003,-0.24
309,-0.015,0.001,-0.245
310,-0.013,0.006,-0.245
311,-0.009,0.013,-0.239
312,-0.003,0.02,-0.228
313,0.004,0.028,-0.212
314,0.011,0.036,-0.189
315,0.02,0.044,-0.159
316,0.028,0.051,-0.119
317,0.04,0.058,-0.067
318,0.057,0.064,-0.001
319,0.073,0.07,0.076
320,0.093,0.074,0.163
321,0.103,0.079,0.252
322,0.106,0.083,0.335
323,0.117,0.085,0.407
324,0.14,0.085,0.463
325,0.144,0.083,0.48
326,0.138,0.08,0.455
327,0.097,0.075,0.383
328,0.063,0.069,0.291
329,0.045,0.061,0.196
330,0.03,0.052,0.1
331,0.015,0.043,0.01
332,0.003,0.033,-0.066
333,-0.008,0.023,-0.127
334,-0.013,0.013,-0.173
335,-0.018,0.003,-0.206
336,-0.018,-0.006,-0.229
337,-0.02,-0.014,-0.245
338,-0.02,-0.02,-0.254
339,-0.018,-0.023,-0.258
340,-0.016,-0.024,-0.258
341,-0.013,-0.023,-0.254
342,-0.008,-0.018,-0.244
343,-0.004,-0.012,-0.23
344,-0.002,-0.003,-0.21
345,0.001,0.007,-0.181
346,0.008,0.019,-0.14
347,0.015,0.031,-0.086
348,0.024,0.043,-0.019
349,0.035,0.055,0.061
350,0.05,0.066,0.153
351,0.068,0.074,0.254
352,0.085,0.08,0.35
353,0.092,0.085,0.423
354,0.088,0.089,0.461
355,0.095,0.091,0.466
356,0.118,0.091,0.434
357,0.13,0.09,0.366
358,0.14,0.088,0.279
359,0.128,0.084,0.183
360,0.107,0.077,0.088
361,0.086,0.069,0.005
362,0.068,0.06,-0.065
363,0.05,0.053,-0.121
364,0.036,0.046,-0.164
365,0.026,0.041,-0.196
366,0.017,0.037,-0.218
367,0.01,0.034,-0.234
368,0.003,0.032,-0.245
369,-0.002,0.031,-0.25
370,-0.003,0.032,-0.249
371,0.001,0.033,-0.241
372,0.006,0.036,-0.227
373,0.013,0.04,-0.207
374,0.021,0.044,-0.178
375,0.032,0.049,-0.139
376,0.048,0.059,-0.086
377,0.063,0.067,-0.021
378,0.077,0.076,0.056
379,0.09,0.083,0.143
380,0.1,0.088,0.234
381,0.112,0.092,0.326
382,0.127,0.094,0.413
383,0.162,0.094,0.484
384,0.158,0.091,0.501
385,0.11,0.085,0.461
386,0.059,0.077,0.385
387,0.025,0.067,0.293
388,0.009,0.054,0.195
389,0.003,0.039,0.099
390,-0.008,0.023,0.009
391,-0.017,0.006,-0.066
392,-0.024,-0.011,-0.128
393,-0.028,-0.028,-0.175
394,-0.032,-0.043,-0.21
395,-0.036,-0.055,-0.235
396,-0.039,-0.063,-0.252
397,-0.042,-0.065,-0.264
398,-0.044,-0.059,-0.27
399,-0.045,-0.044,-0.272
400,-0.045,-0.016,-0.269
