lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.919,0.916,0.926
2,0.853,0.869,0.842
3,0.804,0.829,0.757
4,0.777,0.795,0.683
5,0.766,0.768,0.621
6,0.752,0.747,0.564
7,0.73,0.729,0.511
8,0.718,0.716,0.474
9,0.708,0.706,0.446
10,0.707,0.699,0.429
11,0.706,0.695,0.417
12,0.7,0.692,0.406
13,0.702,0.691,0.404
14,0.704,0.691,0.402
15,0.705,0.692,0.403
16,0.705,0.693,0.403
17,0.696,0.695,0.399
18,0.688,0.697,0.398
19,0.682,0.699,0.403
20,0.681,0.7,0.413
21,0.689,0.701,0.436
22,0.688,0.702,0.459
23,0.688,0.703,0.49
24,0.693,0.703,0.531
25,0.697,0.702,0.577
26,0.707,0.7,0.632
27,0.714,0.698,0.683
28,0.709,0.696,0.72
29,0.705,0.694,0.741
30,0.697,0.692,0.739
31,0.691,0.69,0.714
32,0.693,0.687,0.678
33,0.683,0.685,0.625
34,0.681,0.682,0.576
35,0.677,0.679,0.529
36,0.671,0.675,0.484
37,0.669,0.671,0.448
38,0.665,0.668,0.419
39,0.659,0.665,0.396
40,0.66,0.662,0.383
41,0.655,0.66,0.371
42,0.656,0.657,0.366
43,0.657,0.655,0.362
44,0.655,0.654,0.359
45,0.651,0.653,0.358
46,0.647,0.653,0.358
47,0.645,0.654,0.361
48,0.651,0.655,0.37
49,0.649,0.656,0.378
50,0.654,0.657,0.395
51,0.659,0.658,0.419
52,0.655,0.66,0.445
53,0.659,0.66,0.481
54,0.658,0.661,0.521
55,0.661,0.661,0.566
56,0.67,0.661,0.616
57,0.672,0.661,0.66
58,0.678,0.66,0.698
59,0.681,0.659,0.715
60,0.671,0.657,0.699
61,0.661,0.655,0.662
62,0.645,0.653,0.607
63,0.638,0.65,0.554
64,0.642,0.647,0.508
65,0.639,0.644,0.463
66,0.638,0.64,0.428
67,0.634,0.637,0.398
68,0.626,0.634,0.372
69,0.624,0.631,0.356
70,0.623,0.628,0.344
71,0.625,0.625,0.336
72,0.627,0.622,0.333
73,0.62,0.62,0.327
74,0.617,0.618,0.327
75,0.615,0.616,0.328
76,0.61,0.614,0.327
77,0.612,0.613,0.333
78,0.613,0.612,0.341
79,0.613,0.612,0.354
80,0.612,0.612,0.369
81,0.613,0.613,0.392
82,0.617,0.613,0.425
83,0.62,0.614,0.464
84,0.616,0.614,0.503
85,0.618,0.614,0.548
86,0.617,0.614,0.593
87,0.615,0.613,0.632
88,0.616,0.613,0.658
89,0.608,0.613,0.657
90,0.601,0.613,0.635
91,0.604,0.612,0.6
92,0.606,0.611,0.555
93,0.616,0.61,0.513
94,0.615,0.61,0.468
95,0.61,0.609,0.427
96,0.61,0.608,0.396
97,0.609,0.607,0.37
98,0.611,0.605,0.353
99,0.611,0.604,0.339
100,0.604,0.603,0.326
101,0.6,0.602,0.319
102,0.597,0.601,0.315
103,0.597,0.6,0.315
104,0.599,0.599,0.318
105,0.593,0.598,0.317
106,0.592,0.597,0.321
107,0.591,0.596,0.327
108,0.591,0.595,0.336
109,0.597,0.595,0.354
110,0.596,0.594,0.372
111,0.592,0.594,0.394
112,0.594,0.593,0.427
113,0.592,0.593,0.466
114,0.597,0.593,0.514
115,0.599,0.593,0.561
116,0.594,0.593,0.603
117,0.593,0.593,0.637
118,0.593,0.594,0.656
119,0.592,0.594,0.649
120,0.594,0.594,0.621
121,0.591,0.594,0.578
122,0.59,0.594,0.53
123,0.595,0.593,0.485
124,0.592,0.593,0.44
125,0.597,0.593,0.409
126,0.596,0.593,0.381
127,0.596,0.593,0.36
128,0.599,0.593,0.346
129,0.594,0.593,0.333
130,0.592,0.593,0.324
131,0.59,0.592,0.319
132,0.587,0.592,0.316
133,0.589,0.592,0.318
134,0.587,0.591,0.319
135,0.586,0.591,0.323
136,0.588,0.59,0.33
137,0.588,0.589,0.339
138,0.59,0.589,0.353
139,0.593,0.588,0.374
140,0.589,0.588,0.394
141,0.592,0.587,0.425
142,0.59,0.586,0.46
143,0.591,0.585,0.502
144,0.594,0.584,0.55
145,0.585,0.584,0.589
146,0.579,0.583,0.624
147,0.575,0.583,0.646
148,0.57,0.582,0.649
149,0.576,0.581,0.634
150,0.578,0.58,0.598
151,0.579,0.579,0.553
152,0.581,0.578,0.507
153,0.578,0.577,0.462
154,0.577,0.576,0.423
155,0.58,0.575,0.394
156,0.575,0.574,0.364
157,0.576,0.573,0.345
158,0.575,0.572,0.33
159,0.571,0.571,0.318
160,0.572,0.57,0.311
161,0.569,0.57,0.305
162,0.568,0.569,0.301
163,0.568,0.568,0.302
164,0.565,0.567,0.303
165,0.565,0.566,0.308
166,0.562,0.565,0.314
167,0.559,0.563,0.322
168,0.559,0.562,0.337
169,0.559,0.561,0.356
170,0.561,0.559,0.383
171,0.562,0.557,0.416
172,0.56,0.556,0.452
173,0.56,0.554,0.493
174,0.559,0.554,0.536
175,0.553,0.553,0.574
176,0.55,0.552,0.604
177,0.544,0.551,0.617
178,0.546,0.55,0.612
179,0.551,0.549,0.589
180,0.544,0.548,0.545
181,0.549,0.548,0.502
182,0.546,0.547,0.454
183,0.545,0.547,0.412
184,0.545,0.547,0.378
185,0.545,0.547,0.349
186,0.549,0.547,0.329
187,0.555,0.546,0.316
188,0.547,0.547,0.297
189,0.544,0.546,0.286
190,0.543,0.546,0.28
191,0.544,0.546,0.278
192,0.549,0.546,0.279
193,0.546,0.546,0.28
194,0.547,0.546,0.284
195,0.546,0.546,0.29
196,0.544,0.546,0.298
197,0.545,0.545,0.311
198,0.544,0.544,0.329
199,0.543,0.543,0.353
200,0.546,0.542,0.385
201,0.543,0.54,0.418
202,0.544,0.539,0.461
203,0.54,0.537,0.505
204,0.53,0.535,0.543
205,0.532,0.533,0.58
206,0.527,0.532,0.598
207,0.527,0.53,0.602
208,0.535,0.528,0.589
209,0.527,0.526,0.549
210,0.522,0.524,0.5
211,0.521,0.522,0.453
212,0.519,0.52,0.407
213,0.523,0.519,0.37
214,0.518,0.517,0.334
215,0.511,0.516,0.303
216,0.509,0.514,0.281
217,0.509,0.513,0.266
218,0.512,0.512,0.257
219,0.513,0.51,0.25
220,0.506,0.509,0.239
221,0.506,0.508,0.236
222,0.508,0.507,0.237
223,0.508,0.506,0.24
224,0.509,0.505,0.245
225,0.506,0.504,0.25
226,0.504,0.503,0.259
227,0.505,0.502,0.273
228,0.502,0.501,0.291
229,0.502,0.5,0.317
230,0.5,0.499,0.348
231,0.5,0.498,0.388
232,0.5,0.497,0.433
233,0.492,0.497,0.475
234,0.49,0.495,0.518
235,0.488,0.494,0.55
236,0.482,0.493,0.563
237,0.492,0.492,0.563
238,0.494,0.49,0.539
239,0.494,0.489,0.499
240,0.493,0.488,0.453
241,0.487,0.487,0.403
242,0.486,0.486,0.36
243,0.488,0.485,0.325
244,0.483,0.484,0.29
245,0.483,0.483,0.267
246,0.485,0.482,0.251
247,0.485,0.481,0.24
248,0.483,0.48,0.229
249,0.476,0.479,0.218
250,0.472,0.479,0.21
251,0.472,0.478,0.206
252,0.474,0.477,0.208
253,0.481,0.477,0.217
254,0.479,0.477,0.223
255,0.476,0.477,0.229
256,0.476,0.477,0.24
257,0.474,0.476,0.254
258,0.479,0.476,0.279
259,0.479,0.476,0.307
260,0.474,0.476,0.339
261,0.475,0.476,0.382
262,0.47,0.476,0.423
263,0.467,0.476,0.466
264,0.474,0.475,0.509
265,0.473,0.473,0.533
266,0.478,0.472,0.543
267,0.479,0.471,0.529
268,0.472,0.469,0.494
269,0.473,0.467,0.455
270,0.472,0.465,0.41
271,0.466,0.463,0.363
272,0.465,0.461,0.324
273,0.459,0.458,0.288
274,0.458,0.455,0.262
275,0.453,0.453,0.24
276,0.444,0.451,0.22
277,0.446,0.449,0.213
278,0.446,0.447,0.206
279,0.443,0.445,0.198
280,0.441,0.444,0.192
281,0.436,0.444,0.188
282,0.436,0.443,0.191
283,0.439,0.443,0.198
284,0.439,0.443,0.205
285,0.447,0.444,0.22
286,0.449,0.445,0.236
287,0.446,0.446,0.255
288,0.448,0.447,0.281
289,0.443,0.448,0.309
290,0.449,0.45,0.352
291,0.455,0.451,0.4
292,0.454,0.452,0.446
293,0.453,0.453,0.49
294,0.449,0.453,0.522
295,0.453,0.453,0.542
296,0.46,0.453,0.543
297,0.46,0.452,0.518
298,0.458,0.45,0.478
299,0.456,0.449,0.431
300,0.451,0.447,0.383
301,0.451,0.444,0.341
302,0.447,0.442,0.304
303,0.436,0.439,0.268
304,0.431,0.437,0.243
305,0.427,0.434,0.225
306,0.431,0.431,0.214
307,0.428,0.429,0.201
308,0.422,0.428,0.189
309,0.421,0.427,0.182
310,0.422,0.426,0.181
311,0.424,0.426,0.183
312,0.427,0.426,0.188
313,0.421,0.426,0.191
314,0.421,0.426,0.199
315,0.421,0.427,0.211
316,0.422,0.428,0.228
317,0.428,0.429,0.252
318,0.432,0.431,0.28
319,0.434,0.432,0.314
320,0.438,0.434,0.357
321,0.433,0.435,0.398
322,0.438,0.437,0.445
323,0.445,0.437,0.488
324,0.445,0.437,0.513
325,0.45,0.437,0.523
326,0.444,0.437,0.506
327,0.439,0.436,0.473
328,0.442,0.435,0.437
329,0.433,0.433,0.389
330,0.43,0.43,0.345
331,0.425,0.428,0.304
332,0.417,0.425,0.267
333,0.416,0.422,0.242
334,0.416,0.419,0.223
335,0.415,0.416,0.207
336,0.42,0.413,0.2
337,0.416,0.411,0.19
338,0.413,0.41,0.182
339,0.409,0.409,0.177
340,0.406,0.409,0.174
341,0.408,0.41,0.177
342,0.406,0.411,0.182
343,0.404,0.413,0.189
344,0.408,0.416,0.202
345,0.408,0.418,0.215
346,0.414,0.42,0.238
347,0.417,0.423,0.264
348,0.414,0.426,0.292
349,0.419,0.428,0.331
350,0.426,0.43,0.378
351,0.438,0.432,0.43
352,0.448,0.433,0.48
353,0.447,0.434,0.513
354,0.445,0.434,0.53
355,0.447,0.434,0.53
356,0.449,0.433,0.511
357,0.455,0.432,0.48
358,0.445,0.431,0.427
359,0.431,0.429,0.372
360,0.422,0.426,0.324
361,0.411,0.423,0.281
362,0.41,0.419,0.252
363,0.404,0.414,0.227
364,0.394,0.41,0.203
365,0.391,0.406,0.19
366,0.393,0.402,0.182
367,0.396,0.398,0.178
368,0.402,0.395,0.178
369,0.398,0.393,0.174
370,0.397,0.391,0.175
371,0.392,0.39,0.175
372,0.388,0.39,0.178
373,0.391,0.389,0.188
374,0.391,0.39,0.198
375,0.385,0.391,0.208
376,0.387,0.393,0.227
377,0.386,0.395,0.25
378,0.389,0.397,0.283
379,0.392,0.398,0.321
380,0.39,0.4,0.361
381,0.397,0.401,0.409
382,0.401,0.401,0.452
383,0.408,0.402,0.486
384,0.423,0.401,0.507
385,0.411,0.4,0.489
386,0.404,0.398,0.455
387,0.397,0.395,0.409
388,0.39,0.392,0.361
389,0.387,0.388,0.314
390,0.38,0.384,0.27
391,0.37,0.379,0.232
392,0.367,0.374,0.206
393,0.363,0.369,0.184
394,0.364,0.364,0.17
395,0.364,0.359,0.16
396,0.36,0.355,0.15
397,0.357,0.352,0.145
398,0.352,0.351,0.141
399,0.35,0.351,0.141
400,0.352,0.354,0.145
