lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.922,0.92,0.924
2,0.859,0.876,0.851
3,0.817,0.838,0.787
4,0.792,0.807,0.734
5,0.773,0.781,0.688
6,0.754,0.759,0.643
7,0.741,0.742,0.606
8,0.731,0.728,0.578
9,0.728,0.718,0.56
10,0.725,0.71,0.546
11,0.722,0.705,0.534
12,0.713,0.701,0.519
13,0.705,0.699,0.507
14,0.703,0.698,0.503
15,0.704,0.698,0.504
16,0.706,0.699,0.508
17,0.702,0.701,0.509
18,0.693,0.702,0.509
19,0.689,0.704,0.516
20,0.691,0.706,0.527
21,0.698,0.708,0.545
22,0.698,0.709,0.562
23,0.702,0.71,0.585
24,0.708,0.711,0.615
25,0.713,0.711,0.646
26,0.714,0.71,0.675
27,0.716,0.71,0.704
28,0.717,0.709,0.729
29,0.714,0.708,0.741
30,0.709,0.707,0.739
31,0.707,0.705,0.726
32,0.707,0.703,0.704
33,0.705,0.7,0.674
34,0.698,0.698,0.639
35,0.693,0.695,0.608
36,0.69,0.691,0.58
37,0.686,0.688,0.555
38,0.684,0.685,0.535
39,0.686,0.682,0.522
40,0.68,0.679,0.506
41,0.674,0.676,0.493
42,0.67,0.672,0.482
43,0.667,0.669,0.475
44,0.663,0.666,0.468
45,0.657,0.664,0.464
46,0.653,0.663,0.466
47,0.655,0.661,0.474
48,0.654,0.661,0.482
49,0.653,0.66,0.49
50,0.657,0.66,0.505
51,0.663,0.66,0.525
52,0.664,0.66,0.545
53,0.664,0.659,0.567
54,0.668,0.658,0.594
55,0.668,0.658,0.618
56,0.667,0.657,0.641
57,0.664,0.657,0.662
58,0.659,0.656,0.676
59,0.651,0.655,0.676
60,0.647,0.654,0.668
61,0.646,0.653,0.651
62,0.648,0.651,0.629
63,0.652,0.65,0.604
64,0.654,0.648,0.576
65,0.648,0.646,0.546
66,0.643,0.643,0.52
67,0.64,0.64,0.501
68,0.637,0.638,0.485
69,0.631,0.635,0.471
70,0.624,0.632,0.458
71,0.624,0.629,0.451
72,0.628,0.627,0.449
73,0.629,0.625,0.446
74,0.627,0.623,0.443
75,0.63,0.622,0.447
76,0.625,0.621,0.446
77,0.623,0.621,0.451
78,0.621,0.62,0.457
79,0.616,0.62,0.462
80,0.612,0.62,0.472
81,0.612,0.62,0.489
82,0.614,0.619,0.511
83,0.617,0.619,0.537
84,0.618,0.619,0.562
85,0.616,0.62,0.586
86,0.618,0.62,0.613
87,0.621,0.621,0.637
88,0.625,0.622,0.652
89,0.629,0.622,0.658
90,0.629,0.622,0.649
91,0.626,0.622,0.626
92,0.627,0.622,0.602
93,0.629,0.622,0.576
94,0.626,0.622,0.549
95,0.622,0.622,0.522
96,0.621,0.622,0.5
97,0.621,0.622,0.483
98,0.619,0.622,0.469
99,0.619,0.622,0.458
100,0.615,0.622,0.447
101,0.616,0.622,0.442
102,0.621,0.622,0.441
103,0.62,0.621,0.437
104,0.62,0.62,0.437
105,0.621,0.62,0.44
106,0.619,0.619,0.444
107,0.619,0.618,0.451
108,0.618,0.618,0.459
109,0.617,0.617,0.469
110,0.618,0.617,0.484
111,0.619,0.617,0.503
112,0.62,0.617,0.525
113,0.618,0.617,0.546
114,0.618,0.617,0.571
115,0.617,0.617,0.595
116,0.614,0.617,0.617
117,0.616,0.617,0.635
118,0.618,0.616,0.645
119,0.618,0.615,0.641
120,0.614,0.614,0.624
121,0.609,0.612,0.597
122,0.604,0.61,0.566
123,0.599,0.608,0.536
124,0.598,0.605,0.512
125,0.601,0.603,0.494
126,0.607,0.601,0.48
127,0.61,0.599,0.466
128,0.61,0.596,0.453
129,0.606,0.594,0.441
130,0.6,0.592,0.428
131,0.596,0.59,0.419
132,0.589,0.588,0.41
133,0.583,0.587,0.404
134,0.578,0.586,0.403
135,0.576,0.586,0.408
136,0.577,0.586,0.415
137,0.576,0.585,0.421
138,0.572,0.586,0.427
139,0.573,0.586,0.441
140,0.581,0.587,0.463
141,0.586,0.588,0.488
142,0.59,0.589,0.513
143,0.596,0.59,0.542
144,0.601,0.591,0.573
145,0.599,0.591,0.598
146,0.597,0.592,0.618
147,0.597,0.592,0.631
148,0.595,0.592,0.632
149,0.594,0.592,0.622
150,0.597,0.592,0.606
151,0.599,0.592,0.582
152,0.596,0.591,0.551
153,0.595,0.589,0.524
154,0.589,0.587,0.494
155,0.584,0.586,0.468
156,0.579,0.583,0.446
157,0.578,0.581,0.431
158,0.576,0.578,0.418
159,0.575,0.576,0.408
160,0.573,0.573,0.399
161,0.566,0.571,0.387
162,0.564,0.569,0.382
163,0.562,0.568,0.381
164,0.566,0.567,0.389
165,0.564,0.567,0.394
166,0.563,0.567,0.4
167,0.563,0.568,0.409
168,0.564,0.569,0.422
169,0.57,0.57,0.443
170,0.574,0.571,0.467
171,0.574,0.572,0.489
172,0.573,0.573,0.511
173,0.576,0.574,0.537
174,0.58,0.575,0.564
175,0.579,0.575,0.585
176,0.579,0.576,0.602
177,0.575,0.576,0.606
178,0.571,0.575,0.6
179,0.572,0.574,0.588
180,0.579,0.573,0.573
181,0.581,0.572,0.55
182,0.58,0.57,0.524
183,0.576,0.568,0.497
184,0.569,0.566,0.47
185,0.565,0.564,0.447
186,0.56,0.561,0.427
187,0.558,0.559,0.413
188,0.554,0.557,0.4
189,0.548,0.556,0.386
190,0.542,0.555,0.374
191,0.546,0.553,0.372
192,0.547,0.552,0.373
193,0.548,0.552,0.375
194,0.547,0.551,0.38
195,0.547,0.55,0.386
196,0.549,0.549,0.395
197,0.552,0.549,0.407
198,0.556,0.549,0.424
199,0.553,0.549,0.439
200,0.552,0.55,0.458
201,0.553,0.551,0.48
202,0.554,0.551,0.504
203,0.557,0.552,0.53
204,0.56,0.554,0.557
205,0.56,0.555,0.576
206,0.56,0.557,0.589
207,0.557,0.558,0.589
208,0.558,0.559,0.582
209,0.553,0.559,0.562
210,0.55,0.559,0.536
211,0.547,0.558,0.509
212,0.547,0.558,0.485
213,0.55,0.557,0.465
214,0.555,0.556,0.449
215,0.56,0.556,0.433
216,0.562,0.555,0.421
217,0.565,0.554,0.412
218,0.565,0.553,0.403
219,0.564,0.552,0.395
220,0.557,0.551,0.382
221,0.548,0.55,0.371
222,0.545,0.549,0.369
223,0.545,0.549,0.374
224,0.546,0.548,0.382
225,0.545,0.547,0.388
226,0.539,0.546,0.392
227,0.538,0.545,0.401
228,0.536,0.544,0.413
229,0.532,0.544,0.427
230,0.537,0.543,0.451
231,0.541,0.542,0.478
232,0.544,0.54,0.506
233,0.544,0.539,0.532
234,0.542,0.536,0.554
235,0.539,0.534,0.568
236,0.534,0.532,0.571
237,0.532,0.529,0.567
238,0.531,0.527,0.552
239,0.53,0.525,0.531
240,0.529,0.522,0.506
241,0.526,0.52,0.482
242,0.521,0.517,0.456
243,0.515,0.515,0.429
244,0.511,0.512,0.407
245,0.51,0.509,0.389
246,0.504,0.506,0.374
247,0.501,0.503,0.362
248,0.498,0.501,0.352
249,0.494,0.499,0.341
250,0.488,0.496,0.331
251,0.484,0.495,0.324
252,0.485,0.493,0.326
253,0.486,0.492,0.332
254,0.489,0.492,0.341
255,0.495,0.493,0.355
256,0.499,0.493,0.368
257,0.501,0.494,0.381
258,0.499,0.495,0.394
259,0.5,0.496,0.414
260,0.501,0.498,0.436
261,0.499,0.499,0.458
262,0.497,0.5,0.482
263,0.498,0.501,0.507
264,0.5,0.501,0.529
265,0.498,0.501,0.541
266,0.5,0.5,0.544
267,0.499,0.499,0.534
268,0.498,0.498,0.516
269,0.5,0.496,0.493
270,0.502,0.494,0.471
271,0.5,0.492,0.446
272,0.498,0.49,0.423
273,0.495,0.487,0.399
274,0.489,0.485,0.376
275,0.482,0.482,0.356
276,0.478,0.48,0.343
277,0.475,0.478,0.332
278,0.469,0.476,0.318
279,0.467,0.474,0.31
280,0.463,0.473,0.303
281,0.464,0.472,0.303
282,0.462,0.471,0.303
283,0.462,0.471,0.309
284,0.466,0.47,0.318
285,0.469,0.47,0.328
286,0.473,0.47,0.342
287,0.475,0.469,0.357
288,0.475,0.469,0.375
289,0.472,0.469,0.393
290,0.473,0.469,0.417
291,0.473,0.468,0.443
292,0.468,0.468,0.464
293,0.466,0.467,0.488
294,0.469,0.466,0.509
295,0.472,0.465,0.521
296,0.469,0.463,0.517
297,0.463,0.46,0.499
298,0.457,0.458,0.474
299,0.456,0.455,0.449
300,0.457,0.452,0.425
301,0.453,0.449,0.399
302,0.447,0.446,0.372
303,0.439,0.443,0.347
304,0.435,0.44,0.328
305,0.432,0.438,0.315
306,0.431,0.436,0.304
307,0.431,0.434,0.295
308,0.43,0.433,0.287
309,0.428,0.432,0.281
310,0.43,0.432,0.28
311,0.43,0.432,0.281
312,0.432,0.433,0.287
313,0.432,0.433,0.292
314,0.433,0.435,0.299
315,0.436,0.437,0.311
316,0.44,0.439,0.325
317,0.445,0.441,0.344
318,0.446,0.444,0.363
319,0.446,0.446,0.386
320,0.447,0.448,0.412
321,0.447,0.45,0.439
322,0.446,0.451,0.465
323,0.448,0.451,0.486
324,0.455,0.452,0.503
325,0.459,0.452,0.508
326,0.455,0.451,0.495
327,0.454,0.45,0.476
328,0.453,0.448,0.452
329,0.45,0.445,0.425
330,0.449,0.443,0.402
331,0.448,0.44,0.379
332,0.443,0.437,0.355
333,0.438,0.434,0.335
334,0.433,0.431,0.318
335,0.428,0.428,0.304
336,0.418,0.425,0.289
337,0.412,0.423,0.277
338,0.409,0.421,0.269
339,0.408,0.419,0.265
340,0.409,0.418,0.265
341,0.41,0.417,0.269
342,0.414,0.417,0.279
343,0.416,0.417,0.288
344,0.417,0.417,0.299
345,0.422,0.417,0.313
346,0.422,0.418,0.327
347,0.417,0.419,0.339
348,0.414,0.42,0.355
349,0.418,0.421,0.378
350,0.426,0.422,0.408
351,0.433,0.423,0.44
352,0.435,0.424,0.466
353,0.435,0.425,0.485
354,0.43,0.426,0.489
355,0.428,0.426,0.485
356,0.432,0.426,0.473
357,0.429,0.426,0.45
358,0.427,0.425,0.424
359,0.423,0.424,0.395
360,0.418,0.422,0.367
361,0.414,0.42,0.342
362,0.412,0.418,0.323
363,0.413,0.416,0.309
364,0.411,0.415,0.294
365,0.407,0.414,0.282
366,0.408,0.413,0.276
367,0.413,0.413,0.275
368,0.418,0.412,0.275
369,0.413,0.412,0.27
370,0.41,0.412,0.267
371,0.41,0.412,0.269
372,0.415,0.412,0.279
373,0.416,0.412,0.288
374,0.415,0.413,0.295
375,0.41,0.414,0.302
376,0.406,0.416,0.312
377,0.407,0.416,0.328
378,0.414,0.417,0.354
379,0.419,0.418,0.382
380,0.419,0.418,0.405
381,0.419,0.418,0.429
382,0.42,0.418,0.451
383,0.426,0.418,0.469
384,0.428,0.417,0.475
385,0.422,0.415,0.461
386,0.41,0.414,0.435
387,0.403,0.412,0.407
388,0.401,0.409,0.381
389,0.405,0.407,0.36
390,0.404,0.404,0.338
391,0.401,0.401,0.317
392,0.402,0.398,0.303
393,0.397,0.396,0.287
394,0.394,0.393,0.275
395,0.392,0.391,0.266
396,0.39,0.39,0.258
397,0.39,0.389,0.253
398,0.389,0.39,0.25
399,0.391,0.392,0.251
400,0.395,0.395,0.255
