lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.763,0.75,0.873
2,0.543,0.59,0.706
3,0.398,0.456,0.539
4,0.311,0.345,0.382
5,0.234,0.255,0.232
6,0.175,0.183,0.102
7,0.136,0.126,-0.002
8,0.105,0.084,-0.082
9,0.084,0.053,-0.143
10,0.07,0.032,-0.186
11,0.056,0.019,-0.218
12,0.041,0.012,-0.24
13,0.028,0.011,-0.255
14,0.023,0.014,-0.262
15,0.024,0.021,-0.264
16,0.028,0.029,-0.261
17,0.025,0.038,-0.257
18,0.025,0.049,-0.246
19,0.026,0.059,-0.228
20,0.031,0.068,-0.199
21,0.035,0.077,-0.157
22,0.041,0.085,-0.1
23,0.051,0.091,-0.025
24,0.07,0.095,0.069
25,0.104,0.098,0.182
26,0.147,0.096,0.309
27,0.169,0.093,0.429
28,0.149,0.092,0.515
29,0.12,0.09,0.558
30,0.096,0.087,0.548
31,0.1,0.084,0.494
32,0.086,0.08,0.391
33,0.048,0.077,0.262
34,0.03,0.072,0.144
35,0.026,0.064,0.042
36,0.027,0.055,-0.044
37,0.024,0.045,-0.117
38,0.022,0.036,-0.172
39,0.017,0.026,-0.213
40,0.012,0.017,-0.242
41,0.009,0.008,-0.261
42,0.009,0.001,-0.273
43,0.008,-0.005,-0.279
44,0.006,-0.009,-0.283
45,0.002,-0.011,-0.283
46,-0.001,-0.011,-0.279
47,0.003,-0.009,-0.268
48,0.004,-0.005,-0.252
49,-0.0,0.002,-0.229
50,-0.005,0.01,-0.195
51,-0.006,0.018,-0.145
52,-0.005,0.025,-0.081
53,0.004,0.031,0.003
54,0.006,0.036,0.102
55,0.005,0.041,0.208
56,0.014,0.046,0.319
57,0.049,0.049,0.433
58,0.095,0.05,0.522
59,0.114,0.052,0.559
60,0.094,0.053,0.528
61,0.069,0.053,0.454
62,0.071,0.051,0.357
63,0.077,0.048,0.25
64,0.069,0.044,0.137
65,0.055,0.041,0.032
66,0.039,0.036,-0.058
67,0.025,0.03,-0.128
68,0.018,0.024,-0.18
69,0.01,0.018,-0.219
70,-0.0,0.012,-0.246
71,-0.011,0.007,-0.266
72,-0.02,0.004,-0.279
73,-0.023,0.001,-0.284
74,-0.022,-0.001,-0.285
75,-0.021,-0.002,-0.283
76,-0.017,-0.001,-0.276
77,-0.013,0.001,-0.264
78,-0.006,0.005,-0.244
79,0.0,0.01,-0.215
80,0.01,0.016,-0.171
81,0.02,0.023,-0.113
82,0.028,0.031,-0.039
83,0.038,0.038,0.052
84,0.054,0.044,0.16
85,0.071,0.047,0.28
86,0.077,0.05,0.397
87,0.066,0.053,0.489
88,0.059,0.054,0.548
89,0.075,0.053,0.565
90,0.099,0.051,0.527
91,0.083,0.048,0.431
92,0.055,0.044,0.308
93,0.037,0.039,0.192
94,0.026,0.032,0.086
95,0.017,0.023,-0.007
96,0.007,0.015,-0.087
97,-0.005,0.009,-0.15
98,-0.019,0.003,-0.199
99,-0.028,-0.002,-0.233
100,-0.031,-0.007,-0.255
101,-0.03,-0.012,-0.268
102,-0.027,-0.015,-0.275
103,-0.027,-0.017,-0.279
104,-0.027,-0.018,-0.279
105,-0.021,-0.018,-0.273
106,-0.012,-0.016,-0.261
107,-0.009,-0.014,-0.245
108,-0.006,-0.01,-0.221
109,-0.002,-0.005,-0.186
110,-0.002,-0.0,-0.14
111,0.004,0.005,-0.077
112,0.017,0.009,0.005
113,0.027,0.014,0.101
114,0.022,0.02,0.202
115,0.022,0.024,0.307
116,0.044,0.026,0.416
117,0.07,0.027,0.509
118,0.059,0.028,0.551
119,0.019,0.028,0.52
120,-0.012,0.026,0.439
121,0.003,0.023,0.347
122,0.02,0.019,0.241
123,0.026,0.016,0.13
124,0.021,0.014,0.028
125,0.016,0.011,-0.055
126,0.01,0.008,-0.123
127,0.003,0.005,-0.177
128,-0.001,0.002,-0.216
129,-0.005,0.0,-0.242
130,-0.01,-0.001,-0.261
131,-0.011,-0.002,-0.273
132,-0.009,-0.003,-0.278
133,-0.007,-0.003,-0.28
134,-0.007,-0.003,-0.279
135,-0.009,-0.002,-0.275
136,-0.008,0.0,-0.264
137,-0.005,0.002,-0.245
138,-0.001,0.005,-0.217
139,0.005,0.007,-0.176
140,0.012,0.011,-0.12
141,0.02,0.014,-0.051
142,0.027,0.017,0.034
143,0.038,0.018,0.135
144,0.047,0.018,0.251
145,0.038,0.019,0.361
146,0.006,0.021,0.445
147,-0.005,0.023,0.502
148,0.009,0.023,0.523
149,0.043,0.023,0.496
150,0.043,0.023,0.417
151,0.024,0.023,0.307
152,0.011,0.021,0.196
153,0.008,0.018,0.096
154,0.012,0.016,0.009
155,0.012,0.015,-0.067
156,0.011,0.013,-0.129
157,0.009,0.011,-0.177
158,0.007,0.009,-0.211
159,0.005,0.005,-0.234
160,0.003,0.002,-0.249
161,-0.001,-0.002,-0.259
162,-0.005,-0.005,-0.264
163,-0.007,-0.008,-0.266
164,-0.008,-0.01,-0.263
165,-0.005,-0.012,-0.255
166,-0.007,-0.012,-0.242
167,-0.008,-0.013,-0.22
168,-0.008,-0.012,-0.187
169,-0.008,-0.012,-0.141
170,-0.006,-0.012,-0.08
171,-0.01,-0.011,-0.006
172,-0.019,-0.01,0.08
173,-0.023,-0.007,0.175
174,-0.024,-0.004,0.277
175,-0.008,-0.002,0.381
176,0.009,-0.0,0.463
177,-0.006,0.002,0.496
178,-0.033,0.004,0.477
179,-0.021,0.006,0.424
180,0.014,0.008,0.351
181,0.038,0.01,0.256
182,0.04,0.013,0.154
183,0.04,0.016,0.059
184,0.038,0.017,-0.022
185,0.034,0.017,-0.091
186,0.027,0.016,-0.146
187,0.023,0.016,-0.187
188,0.013,0.016,-0.219
189,0.008,0.015,-0.239
190,0.006,0.015,-0.252
191,0.005,0.015,-0.258
192,0.008,0.016,-0.26
193,0.008,0.016,-0.259
194,0.01,0.017,-0.254
195,0.011,0.018,-0.243
196,0.012,0.018,-0.226
197,0.016,0.019,-0.198
198,0.017,0.02,-0.159
199,0.019,0.022,-0.107
200,0.021,0.024,-0.04
201,0.023,0.026,0.042
202,0.029,0.027,0.14
203,0.023,0.028,0.243
204,0.006,0.031,0.341
205,0.01,0.034,0.426
206,0.037,0.036,0.488
207,0.073,0.037,0.519
208,0.086,0.039,0.494
209,0.071,0.039,0.419
210,0.047,0.039,0.312
211,0.039,0.037,0.208
212,0.037,0.034,0.11
213,0.029,0.033,0.017
214,0.026,0.033,-0.059
215,0.022,0.032,-0.12
216,0.017,0.03,-0.167
217,0.014,0.028,-0.202
218,0.013,0.025,-0.225
219,0.012,0.021,-0.239
220,0.01,0.018,-0.248
221,0.008,0.014,-0.252
222,0.008,0.011,-0.252
223,0.009,0.008,-0.248
224,0.01,0.005,-0.24
225,0.009,0.002,-0.227
226,0.009,0.0,-0.206
227,0.01,-0.001,-0.173
228,0.008,-0.003,-0.13
229,0.007,-0.003,-0.072
230,0.006,-0.002,0.0
231,-0.003,-0.001,0.084
232,-0.012,0.001,0.177
233,0.005,0.002,0.286
234,0.014,0.001,0.388
235,0.0,0.001,0.464
236,-0.037,0.001,0.494
237,-0.05,0.001,0.482
238,-0.022,0.0,0.435
239,0.014,-0.0,0.361
240,0.026,-0.001,0.262
241,0.02,-0.0,0.154
242,0.013,-0.001,0.054
243,0.012,-0.002,-0.027
244,0.008,-0.003,-0.096
245,0.004,-0.005,-0.152
246,0.002,-0.005,-0.193
247,-0.002,-0.005,-0.223
248,-0.005,-0.005,-0.243
249,-0.004,-0.003,-0.254
250,-0.003,-0.002,-0.259
251,-0.003,0.0,-0.261
252,-0.004,0.003,-0.262
253,-0.004,0.006,-0.258
254,-0.003,0.009,-0.248
255,-0.001,0.012,-0.232
256,0.003,0.015,-0.206
257,0.007,0.018,-0.168
258,0.009,0.022,-0.117
259,0.012,0.025,-0.053
260,0.021,0.027,0.029
261,0.033,0.029,0.127
262,0.039,0.033,0.232
263,0.038,0.037,0.334
264,0.038,0.041,0.421
265,0.059,0.043,0.481
266,0.077,0.044,0.503
267,0.085,0.043,0.473
268,0.068,0.043,0.399
269,0.042,0.04,0.301
270,0.029,0.037,0.197
271,0.031,0.033,0.101
272,0.027,0.03,0.011
273,0.023,0.027,-0.065
274,0.018,0.025,-0.125
275,0.014,0.023,-0.172
276,0.011,0.02,-0.205
277,0.009,0.017,-0.228
278,0.007,0.015,-0.243
279,0.004,0.012,-0.253
280,-0.002,0.01,-0.259
281,-0.004,0.008,-0.261
282,-0.003,0.006,-0.259
283,-0.003,0.005,-0.253
284,-0.004,0.004,-0.242
285,-0.001,0.005,-0.223
286,0.004,0.005,-0.192
287,0.012,0.006,-0.148
288,0.022,0.007,-0.087
289,0.026,0.008,-0.014
290,0.028,0.01,0.071
291,0.031,0.012,0.166
292,0.037,0.012,0.269
293,0.039,0.012,0.369
294,0.021,0.011,0.442
295,-0.009,0.011,0.477
296,-0.026,0.01,0.47
297,-0.028,0.009,0.425
298,-0.003,0.008,0.352
299,0.008,0.007,0.254
300,0.003,0.005,0.147
301,0.002,0.003,0.052
302,0.005,0.0,-0.027
303,0.007,-0.003,-0.092
304,0.006,-0.005,-0.144
305,0.004,-0.006,-0.183
306,0.003,-0.007,-0.212
307,0.002,-0.006,-0.232
308,0.002,-0.004,-0.244
309,0.003,-0.001,-0.251
310,0.003,0.003,-0.254
311,0.003,0.008,-0.253
312,0.006,0.014,-0.248
313,0.008,0.021,-0.239
314,0.012,0.028,-0.222
315,0.018,0.035,-0.196
316,0.024,0.042,-0.159
317,0.031,0.048,-0.111
318,0.037,0.054,-0.051
319,0.048,0.058,0.027
320,0.067,0.063,0.126
321,0.071,0.068,0.23
322,0.07,0.073,0.329
323,0.09,0.078,0.424
324,0.111,0.081,0.492
325,0.128,0.083,0.522
326,0.126,0.084,0.496
327,0.096,0.085,0.415
328,0.071,0.082,0.309
329,0.066,0.076,0.203
330,0.075,0.068,0.107
331,0.067,0.061,0.014
332,0.06,0.054,-0.061
333,0.051,0.047,-0.12
334,0.044,0.041,-0.166
335,0.04,0.036,-0.198
336,0.039,0.033,-0.22
337,0.031,0.032,-0.237
338,0.025,0.032,-0.248
339,0.023,0.034,-0.253
340,0.022,0.038,-0.254
341,0.02,0.044,-0.253
342,0.016,0.05,-0.248
343,0.017,0.058,-0.236
344,0.023,0.066,-0.213
345,0.037,0.075,-0.177
346,0.053,0.084,-0.128
347,0.071,0.092,-0.065
348,0.089,0.101,0.012
349,0.109,0.109,0.101
350,0.134,0.115,0.204
351,0.177,0.118,0.324
352,0.242,0.12,0.455
353,0.216,0.121,0.531
354,0.165,0.12,0.559
355,0.129,0.118,0.543
356,0.14,0.114,0.496
357,0.116,0.108,0.397
358,0.084,0.101,0.276
359,0.062,0.094,0.159
360,0.047,0.084,0.056
361,0.038,0.072,-0.029
362,0.028,0.061,-0.099
363,0.019,0.05,-0.154
364,0.014,0.039,-0.195
365,0.011,0.029,-0.223
366,0.01,0.018,-0.241
367,0.009,0.01,-0.253
368,0.009,0.003,-0.259
369,0.006,-0.002,-0.262
370,0.004,-0.004,-0.262
371,0.002,-0.004,-0.257
372,0.005,-0.002,-0.247
373,0.007,0.002,-0.231
374,0.01,0.009,-0.208
375,0.011,0.016,-0.175
376,0.018,0.023,-0.128
377,0.027,0.03,-0.065
378,0.038,0.037,0.016
379,0.044,0.043,0.111
380,0.044,0.049,0.211
381,0.04,0.055,0.308
382,0.045,0.059,0.401
383,0.073,0.062,0.477
384,0.085,0.064,0.502
385,0.063,0.065,0.466
386,0.047,0.064,0.389
387,0.047,0.062,0.293
388,0.06,0.059,0.196
389,0.065,0.054,0.098
390,0.057,0.048,0.008
391,0.04,0.041,-0.068
392,0.031,0.033,-0.125
393,0.023,0.025,-0.17
394,0.017,0.017,-0.203
395,0.013,0.009,-0.226
396,0.005,0.003,-0.242
397,0.0,-0.002,-0.253
398,-0.003,-0.005,-0.258
399,-0.005,-0.004,-0.259
400,-0.004,0.001,-0.257
