lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.938,0.94,0.938
2,0.894,0.914,0.888
3,0.869,0.891,0.852
4,0.859,0.873,0.832
5,0.856,0.858,0.817
6,0.852,0.846,0.803
7,0.843,0.837,0.787
8,0.838,0.83,0.776
9,0.832,0.824,0.767
10,0.828,0.821,0.76
11,0.824,0.818,0.754
12,0.818,0.817,0.746
13,0.816,0.816,0.742
14,0.817,0.816,0.741
15,0.822,0.816,0.745
16,0.828,0.816,0.751
17,0.82,0.817,0.745
18,0.809,0.817,0.736
19,0.806,0.818,0.736
20,0.807,0.818,0.739
21,0.814,0.818,0.749
22,0.811,0.817,0.75
23,0.809,0.817,0.756
24,0.812,0.816,0.768
25,0.811,0.814,0.777
26,0.813,0.812,0.789
27,0.812,0.809,0.797
28,0.811,0.807,0.804
29,0.809,0.806,0.806
30,0.807,0.804,0.803
31,0.806,0.803,0.798
32,0.807,0.8,0.791
33,0.801,0.798,0.776
34,0.794,0.795,0.759
35,0.789,0.793,0.744
36,0.789,0.791,0.735
37,0.789,0.788,0.729
38,0.783,0.786,0.719
39,0.78,0.784,0.714
40,0.777,0.782,0.71
41,0.772,0.779,0.703
42,0.773,0.777,0.702
43,0.773,0.774,0.7
44,0.773,0.771,0.699
45,0.768,0.769,0.694
46,0.767,0.768,0.694
47,0.768,0.766,0.697
48,0.77,0.764,0.701
49,0.767,0.763,0.7
50,0.765,0.761,0.7
51,0.762,0.76,0.701
52,0.758,0.759,0.702
53,0.755,0.758,0.707
54,0.757,0.757,0.719
55,0.757,0.756,0.73
56,0.76,0.755,0.744
57,0.755,0.755,0.749
58,0.751,0.753,0.752
59,0.745,0.752,0.749
60,0.746,0.751,0.748
61,0.747,0.75,0.743
62,0.747,0.75,0.735
63,0.75,0.749,0.727
64,0.752,0.748,0.718
65,0.75,0.747,0.706
66,0.749,0.746,0.697
67,0.746,0.746,0.689
68,0.745,0.745,0.685
69,0.742,0.745,0.68
70,0.743,0.744,0.68
71,0.747,0.743,0.681
72,0.749,0.743,0.681
73,0.743,0.742,0.674
74,0.738,0.741,0.669
75,0.735,0.74,0.666
76,0.736,0.739,0.669
77,0.739,0.738,0.672
78,0.736,0.737,0.671
79,0.734,0.736,0.67
80,0.736,0.734,0.675
81,0.735,0.733,0.678
82,0.735,0.731,0.684
83,0.731,0.729,0.689
84,0.727,0.728,0.696
85,0.723,0.726,0.702
86,0.722,0.725,0.711
87,0.726,0.724,0.723
88,0.726,0.723,0.728
89,0.723,0.721,0.725
90,0.718,0.72,0.715
91,0.717,0.718,0.706
92,0.717,0.717,0.695
93,0.719,0.716,0.688
94,0.715,0.716,0.675
95,0.713,0.715,0.664
96,0.71,0.715,0.655
97,0.712,0.714,0.653
98,0.715,0.713,0.653
99,0.712,0.713,0.649
100,0.711,0.712,0.646
101,0.708,0.711,0.641
102,0.711,0.711,0.643
103,0.713,0.711,0.644
104,0.716,0.71,0.647
105,0.713,0.71,0.646
106,0.71,0.71,0.645
107,0.707,0.709,0.644
108,0.71,0.709,0.648
109,0.71,0.708,0.65
110,0.71,0.708,0.654
111,0.709,0.708,0.658
112,0.709,0.707,0.666
113,0.705,0.706,0.671
114,0.704,0.705,0.681
115,0.699,0.704,0.686
116,0.696,0.703,0.692
117,0.697,0.702,0.699
118,0.698,0.701,0.702
119,0.703,0.7,0.704
120,0.703,0.698,0.698
121,0.704,0.697,0.689
122,0.699,0.695,0.675
123,0.696,0.694,0.661
124,0.693,0.693,0.651
125,0.692,0.691,0.642
126,0.69,0.69,0.635
127,0.689,0.69,0.631
128,0.688,0.689,0.628
129,0.685,0.688,0.624
130,0.684,0.687,0.622
131,0.682,0.686,0.619
132,0.683,0.685,0.619
133,0.684,0.685,0.62
134,0.684,0.684,0.62
135,0.685,0.684,0.623
136,0.686,0.684,0.625
137,0.681,0.683,0.622
138,0.677,0.682,0.62
139,0.676,0.681,0.621
140,0.683,0.681,0.632
141,0.687,0.68,0.641
142,0.686,0.68,0.649
143,0.683,0.679,0.656
144,0.683,0.679,0.666
145,0.678,0.678,0.671
146,0.675,0.677,0.675
147,0.673,0.676,0.677
148,0.672,0.674,0.677
149,0.674,0.673,0.674
150,0.673,0.672,0.666
151,0.673,0.671,0.657
152,0.672,0.669,0.645
153,0.667,0.668,0.63
154,0.665,0.666,0.62
155,0.662,0.665,0.612
156,0.66,0.663,0.605
157,0.658,0.662,0.601
158,0.659,0.661,0.601
159,0.66,0.66,0.601
160,0.662,0.659,0.602
161,0.66,0.658,0.598
162,0.657,0.657,0.594
163,0.654,0.656,0.591
164,0.654,0.656,0.592
165,0.654,0.655,0.594
166,0.656,0.655,0.597
167,0.655,0.654,0.597
168,0.656,0.653,0.6
169,0.653,0.652,0.6
170,0.652,0.651,0.604
171,0.65,0.65,0.61
172,0.649,0.65,0.618
173,0.647,0.649,0.626
174,0.649,0.648,0.638
175,0.651,0.647,0.648
176,0.65,0.646,0.654
177,0.646,0.645,0.654
178,0.643,0.644,0.649
179,0.642,0.643,0.643
180,0.64,0.642,0.632
181,0.638,0.641,0.62
182,0.637,0.639,0.608
183,0.638,0.638,0.6
184,0.639,0.637,0.593
185,0.636,0.636,0.585
186,0.633,0.635,0.579
187,0.632,0.633,0.576
188,0.632,0.632,0.574
189,0.63,0.631,0.572
190,0.632,0.63,0.573
191,0.635,0.629,0.574
192,0.635,0.629,0.574
193,0.629,0.628,0.568
194,0.624,0.627,0.565
195,0.625,0.627,0.566
196,0.625,0.627,0.568
197,0.625,0.626,0.571
198,0.624,0.626,0.572
199,0.623,0.626,0.574
200,0.626,0.626,0.583
201,0.623,0.626,0.587
202,0.622,0.625,0.595
203,0.623,0.624,0.606
204,0.623,0.624,0.616
205,0.624,0.623,0.625
206,0.624,0.622,0.63
207,0.625,0.621,0.633
208,0.628,0.62,0.632
209,0.623,0.619,0.619
210,0.621,0.618,0.608
211,0.619,0.617,0.596
212,0.619,0.616,0.586
213,0.616,0.615,0.574
214,0.615,0.614,0.566
215,0.612,0.614,0.558
216,0.611,0.613,0.555
217,0.607,0.612,0.55
218,0.603,0.61,0.546
219,0.602,0.609,0.544
220,0.603,0.608,0.543
221,0.604,0.607,0.543
222,0.603,0.606,0.543
223,0.604,0.605,0.544
224,0.608,0.604,0.55
225,0.607,0.604,0.551
226,0.608,0.603,0.552
227,0.61,0.602,0.556
228,0.606,0.602,0.556
229,0.606,0.602,0.56
230,0.603,0.602,0.563
231,0.603,0.602,0.572
232,0.603,0.601,0.582
233,0.6,0.601,0.589
234,0.596,0.601,0.594
235,0.594,0.6,0.599
236,0.593,0.599,0.602
237,0.593,0.598,0.602
238,0.594,0.597,0.597
239,0.595,0.596,0.59
240,0.599,0.595,0.584
241,0.599,0.594,0.573
242,0.599,0.592,0.563
243,0.595,0.591,0.551
244,0.593,0.59,0.544
245,0.589,0.59,0.538
246,0.59,0.589,0.538
247,0.588,0.588,0.536
248,0.589,0.588,0.535
249,0.582,0.587,0.528
250,0.58,0.586,0.525
251,0.578,0.585,0.523
252,0.582,0.584,0.526
253,0.583,0.583,0.527
254,0.583,0.582,0.529
255,0.58,0.58,0.528
256,0.58,0.579,0.528
257,0.579,0.578,0.53
258,0.58,0.576,0.534
259,0.58,0.575,0.539
260,0.575,0.573,0.543
261,0.574,0.572,0.551
262,0.572,0.571,0.559
263,0.572,0.57,0.568
264,0.572,0.569,0.577
265,0.568,0.568,0.578
266,0.561,0.567,0.573
267,0.559,0.566,0.567
268,0.56,0.564,0.562
269,0.56,0.563,0.552
270,0.56,0.561,0.542
271,0.562,0.56,0.532
272,0.56,0.558,0.521
273,0.557,0.556,0.512
274,0.557,0.554,0.508
275,0.557,0.553,0.505
276,0.554,0.552,0.502
277,0.551,0.551,0.497
278,0.549,0.549,0.494
279,0.549,0.548,0.493
280,0.553,0.547,0.497
281,0.55,0.546,0.494
282,0.543,0.545,0.488
283,0.54,0.545,0.486
284,0.539,0.544,0.487
285,0.541,0.543,0.491
286,0.539,0.542,0.492
287,0.539,0.542,0.494
288,0.542,0.542,0.501
289,0.541,0.541,0.506
290,0.54,0.54,0.513
291,0.541,0.54,0.523
292,0.541,0.539,0.532
293,0.538,0.539,0.539
294,0.538,0.539,0.547
295,0.541,0.538,0.554
296,0.545,0.538,0.557
297,0.541,0.538,0.549
298,0.538,0.537,0.538
299,0.535,0.537,0.525
300,0.534,0.536,0.513
301,0.537,0.536,0.507
302,0.535,0.535,0.497
303,0.533,0.534,0.489
304,0.534,0.533,0.487
305,0.534,0.533,0.485
306,0.531,0.532,0.482
307,0.53,0.531,0.479
308,0.528,0.53,0.476
309,0.527,0.529,0.475
310,0.527,0.528,0.476
311,0.525,0.527,0.475
312,0.529,0.527,0.48
313,0.53,0.527,0.482
314,0.528,0.526,0.481
315,0.524,0.526,0.478
316,0.524,0.526,0.48
317,0.525,0.526,0.484
318,0.525,0.526,0.489
319,0.524,0.526,0.495
320,0.526,0.526,0.506
321,0.524,0.527,0.514
322,0.527,0.527,0.526
323,0.527,0.526,0.533
324,0.528,0.526,0.539
325,0.53,0.527,0.542
326,0.527,0.527,0.536
327,0.524,0.527,0.527
328,0.525,0.527,0.519
329,0.527,0.526,0.511
330,0.527,0.525,0.502
331,0.526,0.525,0.492
332,0.527,0.524,0.487
333,0.525,0.523,0.48
334,0.522,0.522,0.475
335,0.521,0.521,0.472
336,0.521,0.52,0.47
337,0.519,0.519,0.468
338,0.518,0.518,0.466
339,0.518,0.517,0.465
340,0.514,0.515,0.462
341,0.513,0.514,0.463
342,0.511,0.513,0.463
343,0.51,0.512,0.462
344,0.51,0.511,0.463
345,0.51,0.51,0.465
346,0.511,0.509,0.469
347,0.507,0.508,0.47
348,0.503,0.508,0.472
349,0.502,0.507,0.479
350,0.506,0.507,0.492
351,0.512,0.506,0.507
352,0.518,0.506,0.521
353,0.51,0.506,0.521
354,0.503,0.507,0.518
355,0.502,0.507,0.517
356,0.504,0.507,0.513
357,0.509,0.507,0.51
358,0.508,0.507,0.5
359,0.503,0.507,0.485
360,0.503,0.507,0.475
361,0.507,0.507,0.471
362,0.511,0.506,0.469
363,0.51,0.506,0.464
364,0.503,0.506,0.456
365,0.502,0.505,0.453
366,0.503,0.505,0.453
367,0.508,0.504,0.457
368,0.514,0.503,0.463
369,0.508,0.503,0.458
370,0.5,0.502,0.451
371,0.496,0.501,0.449
372,0.496,0.5,0.449
373,0.501,0.499,0.455
374,0.498,0.498,0.453
375,0.491,0.497,0.449
376,0.49,0.496,0.45
377,0.487,0.494,0.452
378,0.492,0.493,0.463
379,0.492,0.491,0.472
380,0.489,0.489,0.478
381,0.488,0.487,0.487
382,0.49,0.486,0.498
383,0.492,0.484,0.506
384,0.491,0.481,0.507
385,0.48,0.479,0.495
386,0.474,0.477,0.482
387,0.47,0.475,0.469
388,0.47,0.473,0.459
389,0.473,0.471,0.452
390,0.471,0.469,0.441
391,0.465,0.467,0.429
392,0.464,0.465,0.424
393,0.461,0.464,0.418
394,0.462,0.463,0.417
395,0.465,0.462,0.418
396,0.463,0.462,0.414
397,0.461,0.461,0.411
398,0.461,0.462,0.411
399,0.463,0.463,0.414
400,0.466,0.465,0.418
