lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.73,0.71,0.874
2,0.47,0.542,0.697
3,0.32,0.403,0.531
4,0.24,0.29,0.372
5,0.176,0.2,0.219
6,0.122,0.13,0.082
7,0.09,0.078,-0.028
8,0.071,0.04,-0.112
9,0.058,0.015,-0.175
10,0.048,-0.0,-0.221
11,0.046,-0.006,-0.251
12,0.036,-0.006,-0.272
13,0.025,0.0,-0.286
14,0.022,0.011,-0.293
15,0.022,0.023,-0.294
16,0.026,0.038,-0.29
17,0.024,0.053,-0.283
18,0.023,0.068,-0.271
19,0.03,0.083,-0.248
20,0.048,0.097,-0.211
21,0.07,0.109,-0.158
22,0.096,0.119,-0.086
23,0.123,0.127,0.001
24,0.147,0.132,0.102
25,0.174,0.136,0.219
26,0.192,0.133,0.342
27,0.181,0.129,0.453
28,0.131,0.127,0.534
29,0.083,0.124,0.581
30,0.098,0.12,0.591
31,0.134,0.115,0.552
32,0.145,0.11,0.459
33,0.107,0.106,0.327
34,0.076,0.099,0.196
35,0.064,0.09,0.081
36,0.059,0.08,-0.017
37,0.057,0.069,-0.098
38,0.049,0.058,-0.165
39,0.037,0.048,-0.215
40,0.03,0.038,-0.25
41,0.026,0.03,-0.273
42,0.024,0.023,-0.287
43,0.019,0.018,-0.297
44,0.013,0.015,-0.303
45,0.008,0.014,-0.304
46,0.008,0.015,-0.299
47,0.02,0.018,-0.285
48,0.026,0.022,-0.267
49,0.03,0.028,-0.24
50,0.032,0.034,-0.202
51,0.034,0.039,-0.149
52,0.036,0.043,-0.079
53,0.042,0.047,0.008
54,0.038,0.051,0.108
55,0.031,0.057,0.216
56,0.033,0.062,0.326
57,0.057,0.065,0.434
58,0.114,0.065,0.523
59,0.118,0.064,0.56
60,0.089,0.062,0.532
61,0.071,0.059,0.464
62,0.06,0.054,0.365
63,0.062,0.049,0.253
64,0.062,0.044,0.137
65,0.048,0.04,0.026
66,0.039,0.036,-0.067
67,0.031,0.031,-0.139
68,0.026,0.026,-0.196
69,0.02,0.021,-0.239
70,0.007,0.017,-0.272
71,-0.006,0.014,-0.293
72,-0.015,0.013,-0.307
73,-0.019,0.011,-0.314
74,-0.017,0.011,-0.315
75,-0.013,0.011,-0.312
76,-0.012,0.012,-0.305
77,-0.007,0.014,-0.29
78,0.003,0.017,-0.265
79,0.021,0.02,-0.226
80,0.037,0.025,-0.175
81,0.054,0.03,-0.107
82,0.066,0.037,-0.023
83,0.071,0.043,0.076
84,0.077,0.046,0.189
85,0.077,0.047,0.309
86,0.068,0.048,0.422
87,0.037,0.049,0.507
88,0.024,0.049,0.559
89,0.035,0.047,0.572
90,0.053,0.044,0.536
91,0.06,0.041,0.45
92,0.044,0.037,0.332
93,0.026,0.032,0.208
94,0.015,0.024,0.092
95,0.013,0.015,-0.009
96,0.012,0.007,-0.094
97,0.004,0.001,-0.163
98,-0.004,-0.004,-0.215
99,-0.013,-0.007,-0.254
100,-0.018,-0.011,-0.279
101,-0.021,-0.013,-0.295
102,-0.024,-0.013,-0.306
103,-0.029,-0.013,-0.313
104,-0.028,-0.011,-0.313
105,-0.022,-0.009,-0.306
106,-0.012,-0.006,-0.293
107,-0.004,-0.002,-0.272
108,-0.001,0.002,-0.244
109,0.004,0.005,-0.202
110,0.008,0.009,-0.146
111,0.013,0.012,-0.074
112,0.02,0.014,0.016
113,0.025,0.018,0.118
114,0.035,0.023,0.229
115,0.033,0.026,0.332
116,0.043,0.028,0.43
117,0.073,0.028,0.512
118,0.074,0.027,0.551
119,0.033,0.026,0.524
120,-0.015,0.024,0.45
121,-0.012,0.021,0.358
122,0.006,0.017,0.255
123,0.016,0.013,0.144
124,0.015,0.011,0.036
125,0.006,0.007,-0.059
126,0.003,0.004,-0.132
127,0.003,0.0,-0.189
128,0.003,-0.002,-0.231
129,-0.005,-0.004,-0.262
130,-0.015,-0.006,-0.283
131,-0.019,-0.007,-0.297
132,-0.017,-0.008,-0.303
133,-0.015,-0.009,-0.305
134,-0.016,-0.008,-0.305
135,-0.019,-0.007,-0.299
136,-0.017,-0.005,-0.285
137,-0.008,-0.003,-0.26
138,0.004,0.001,-0.223
139,0.016,0.005,-0.172
140,0.022,0.009,-0.107
141,0.028,0.013,-0.028
142,0.024,0.017,0.063
143,0.03,0.018,0.17
144,0.042,0.019,0.286
145,0.033,0.021,0.394
146,0.003,0.024,0.474
147,-0.008,0.026,0.523
148,0.006,0.028,0.536
149,0.036,0.028,0.511
150,0.037,0.029,0.442
151,0.021,0.03,0.337
152,0.021,0.028,0.226
153,0.031,0.025,0.122
154,0.038,0.02,0.023
155,0.035,0.016,-0.063
156,0.029,0.013,-0.134
157,0.018,0.009,-0.19
158,0.009,0.006,-0.231
159,0.006,0.003,-0.259
160,0.004,0.002,-0.276
161,0.001,0.002,-0.286
162,-0.003,0.002,-0.292
163,-0.004,0.004,-0.293
164,0.0,0.006,-0.288
165,0.003,0.009,-0.278
166,0.002,0.012,-0.262
167,-0.002,0.015,-0.238
168,-0.004,0.019,-0.2
169,-0.0,0.023,-0.145
170,0.009,0.026,-0.072
171,0.02,0.03,0.019
172,0.028,0.034,0.12
173,0.021,0.04,0.221
174,0.034,0.044,0.326
175,0.074,0.047,0.432
176,0.111,0.049,0.513
177,0.1,0.051,0.548
178,0.071,0.053,0.537
179,0.055,0.051,0.487
180,0.06,0.049,0.409
181,0.067,0.046,0.306
182,0.044,0.044,0.185
183,0.031,0.041,0.073
184,0.031,0.037,-0.02
185,0.029,0.032,-0.096
186,0.028,0.027,-0.156
187,0.019,0.023,-0.203
188,0.008,0.02,-0.238
189,-0.001,0.017,-0.262
190,-0.002,0.015,-0.275
191,-0.001,0.014,-0.282
192,0.002,0.013,-0.284
193,-0.001,0.013,-0.285
194,-0.004,0.014,-0.28
195,-0.003,0.016,-0.268
196,0.007,0.018,-0.245
197,0.02,0.021,-0.211
198,0.031,0.025,-0.164
199,0.037,0.03,-0.103
200,0.044,0.035,-0.026
201,0.053,0.038,0.068
202,0.069,0.04,0.179
203,0.077,0.041,0.292
204,0.048,0.042,0.383
205,0.033,0.043,0.456
206,0.043,0.043,0.506
207,0.066,0.041,0.522
208,0.073,0.04,0.494
209,0.047,0.039,0.419
210,0.019,0.038,0.318
211,0.012,0.035,0.211
212,0.015,0.031,0.105
213,0.011,0.026,0.002
214,0.012,0.023,-0.084
215,0.01,0.02,-0.152
216,0.008,0.017,-0.203
217,0.009,0.014,-0.24
218,0.008,0.01,-0.266
219,0.009,0.007,-0.282
220,0.007,0.005,-0.291
221,0.005,0.004,-0.295
222,0.007,0.003,-0.294
223,0.012,0.004,-0.288
224,0.016,0.005,-0.278
225,0.016,0.007,-0.262
226,0.017,0.01,-0.237
227,0.016,0.013,-0.2
228,0.016,0.015,-0.148
229,0.019,0.018,-0.08
230,0.013,0.021,-0.0
231,0.002,0.024,0.092
232,-0.001,0.027,0.197
233,0.015,0.029,0.309
234,0.037,0.028,0.41
235,0.048,0.028,0.486
236,0.034,0.027,0.521
237,0.012,0.026,0.51
238,0.009,0.024,0.464
239,0.028,0.024,0.387
240,0.043,0.023,0.286
241,0.047,0.022,0.174
242,0.044,0.02,0.066
243,0.037,0.016,-0.029
244,0.025,0.011,-0.11
245,0.014,0.007,-0.175
246,0.002,0.003,-0.224
247,-0.007,-0.0,-0.259
248,-0.015,-0.003,-0.283
249,-0.02,-0.005,-0.298
250,-0.018,-0.006,-0.304
251,-0.015,-0.006,-0.305
252,-0.016,-0.005,-0.304
253,-0.016,-0.003,-0.297
254,-0.01,0.001,-0.282
255,0.001,0.004,-0.259
256,0.011,0.009,-0.224
257,0.018,0.016,-0.176
258,0.017,0.023,-0.119
259,0.019,0.03,-0.046
260,0.025,0.036,0.044
261,0.028,0.042,0.148
262,0.02,0.047,0.254
263,0.02,0.052,0.358
264,0.053,0.057,0.45
265,0.095,0.061,0.512
266,0.122,0.063,0.531
267,0.127,0.064,0.499
268,0.099,0.064,0.426
269,0.077,0.062,0.328
270,0.067,0.059,0.221
271,0.062,0.054,0.112
272,0.054,0.049,0.011
273,0.039,0.044,-0.075
274,0.024,0.039,-0.145
275,0.016,0.033,-0.198
276,0.007,0.026,-0.237
277,0.001,0.02,-0.263
278,-0.005,0.014,-0.282
279,-0.011,0.009,-0.293
280,-0.014,0.004,-0.299
281,-0.01,0.001,-0.297
282,-0.002,-0.002,-0.291
283,0.0,-0.004,-0.281
284,0.001,-0.004,-0.266
285,0.001,-0.003,-0.243
286,0.007,-0.0,-0.205
287,0.013,0.004,-0.154
288,0.017,0.009,-0.087
289,0.012,0.017,-0.007
290,0.007,0.024,0.088
291,0.016,0.03,0.197
292,0.03,0.035,0.309
293,0.044,0.038,0.414
294,0.049,0.041,0.491
295,0.05,0.044,0.528
296,0.03,0.045,0.513
297,0.037,0.044,0.465
298,0.068,0.043,0.391
299,0.083,0.041,0.29
300,0.062,0.039,0.174
301,0.047,0.035,0.067
302,0.041,0.03,-0.025
303,0.036,0.025,-0.101
304,0.031,0.022,-0.16
305,0.021,0.019,-0.206
306,0.009,0.017,-0.24
307,-0.0,0.015,-0.263
308,-0.005,0.014,-0.277
309,-0.005,0.012,-0.284
310,-0.008,0.012,-0.288
311,-0.009,0.012,-0.288
312,-0.007,0.013,-0.283
313,0.0,0.015,-0.272
314,0.006,0.017,-0.253
315,0.013,0.02,-0.223
316,0.017,0.025,-0.182
317,0.025,0.03,-0.126
318,0.039,0.035,-0.054
319,0.053,0.039,0.035
320,0.062,0.044,0.139
321,0.064,0.048,0.25
322,0.062,0.053,0.355
323,0.07,0.057,0.449
324,0.089,0.059,0.516
325,0.103,0.06,0.536
326,0.077,0.06,0.499
327,0.032,0.06,0.417
328,0.028,0.058,0.317
329,0.043,0.055,0.215
330,0.054,0.052,0.115
331,0.058,0.048,0.021
332,0.045,0.043,-0.063
333,0.036,0.036,-0.129
334,0.028,0.028,-0.18
335,0.024,0.022,-0.217
336,0.019,0.016,-0.243
337,0.012,0.013,-0.263
338,0.008,0.011,-0.275
339,0.009,0.011,-0.281
340,0.012,0.013,-0.282
341,0.013,0.017,-0.28
342,0.016,0.022,-0.274
343,0.019,0.029,-0.261
344,0.02,0.036,-0.238
345,0.027,0.043,-0.202
346,0.036,0.051,-0.15
347,0.044,0.059,-0.082
348,0.046,0.067,-0.0
349,0.044,0.074,0.093
350,0.058,0.08,0.204
351,0.083,0.083,0.325
352,0.094,0.086,0.435
353,0.107,0.089,0.517
354,0.111,0.092,0.556
355,0.144,0.092,0.551
356,0.167,0.09,0.505
357,0.155,0.086,0.41
358,0.114,0.082,0.288
359,0.078,0.076,0.166
360,0.057,0.067,0.057
361,0.04,0.056,-0.036
362,0.03,0.045,-0.111
363,0.019,0.035,-0.17
364,0.011,0.027,-0.213
365,0.005,0.02,-0.243
366,0.003,0.014,-0.262
367,0.002,0.011,-0.273
368,0.001,0.01,-0.28
369,-0.002,0.011,-0.284
370,-0.005,0.015,-0.282
371,-0.004,0.021,-0.275
372,0.003,0.028,-0.261
373,0.014,0.037,-0.24
374,0.025,0.047,-0.209
375,0.035,0.059,-0.168
376,0.048,0.075,-0.113
377,0.069,0.091,-0.04
378,0.092,0.106,0.051
379,0.115,0.12,0.157
380,0.127,0.132,0.266
381,0.138,0.142,0.373
382,0.171,0.149,0.479
383,0.218,0.153,0.561
384,0.245,0.154,0.593
385,0.19,0.152,0.544
386,0.136,0.146,0.453
387,0.109,0.136,0.345
388,0.103,0.124,0.232
389,0.091,0.109,0.118
390,0.065,0.091,0.013
391,0.042,0.072,-0.073
392,0.028,0.052,-0.138
393,0.02,0.032,-0.188
394,0.014,0.013,-0.224
395,0.011,-0.002,-0.249
396,0.006,-0.013,-0.266
397,0.004,-0.018,-0.277
398,0.003,-0.013,-0.282
399,0.004,0.002,-0.283
400,0.01,0.032,-0.278
