lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.808,0.8,0.903
2,0.608,0.636,0.752
3,0.462,0.495,0.592
4,0.369,0.375,0.433
5,0.281,0.275,0.275
6,0.201,0.191,0.132
7,0.141,0.124,0.014
8,0.095,0.07,-0.081
9,0.057,0.029,-0.157
10,0.019,-0.001,-0.217
11,-0.009,-0.021,-0.262
12,-0.027,-0.033,-0.291
13,-0.037,-0.038,-0.31
14,-0.042,-0.037,-0.322
15,-0.043,-0.032,-0.326
16,-0.041,-0.022,-0.325
17,-0.037,-0.01,-0.319
18,-0.03,0.005,-0.305
19,-0.017,0.02,-0.281
20,-0.001,0.036,-0.245
21,0.02,0.052,-0.192
22,0.046,0.067,-0.122
23,0.072,0.081,-0.033
24,0.099,0.093,0.068
25,0.136,0.103,0.186
26,0.163,0.108,0.309
27,0.169,0.11,0.421
28,0.166,0.11,0.512
29,0.159,0.109,0.564
30,0.158,0.106,0.569
31,0.154,0.1,0.522
32,0.127,0.093,0.425
33,0.078,0.085,0.296
34,0.041,0.074,0.17
35,0.014,0.061,0.055
36,-0.01,0.046,-0.045
37,-0.02,0.031,-0.127
38,-0.025,0.016,-0.191
39,-0.029,0.002,-0.238
40,-0.033,-0.01,-0.271
41,-0.037,-0.02,-0.295
42,-0.038,-0.028,-0.309
43,-0.039,-0.034,-0.318
44,-0.037,-0.037,-0.321
45,-0.033,-0.038,-0.317
46,-0.029,-0.037,-0.309
47,-0.024,-0.033,-0.295
48,-0.018,-0.027,-0.275
49,-0.013,-0.02,-0.246
50,-0.009,-0.013,-0.205
51,-0.005,-0.005,-0.149
52,-0.003,0.002,-0.079
53,-0.001,0.009,0.008
54,0.003,0.014,0.112
55,0.008,0.018,0.225
56,0.017,0.021,0.337
57,0.026,0.021,0.438
58,0.067,0.019,0.519
59,0.081,0.016,0.552
60,0.062,0.012,0.521
61,0.019,0.006,0.437
62,-0.008,-0.001,0.33
63,-0.027,-0.01,0.212
64,-0.035,-0.018,0.094
65,-0.04,-0.025,-0.012
66,-0.039,-0.032,-0.099
67,-0.039,-0.038,-0.168
68,-0.044,-0.044,-0.223
69,-0.05,-0.048,-0.265
70,-0.054,-0.051,-0.294
71,-0.058,-0.053,-0.314
72,-0.06,-0.053,-0.328
73,-0.063,-0.051,-0.336
74,-0.062,-0.048,-0.338
75,-0.061,-0.043,-0.335
76,-0.056,-0.037,-0.325
77,-0.052,-0.03,-0.309
78,-0.045,-0.021,-0.284
79,-0.033,-0.012,-0.247
80,-0.015,-0.001,-0.193
81,0.004,0.011,-0.123
82,0.03,0.022,-0.034
83,0.056,0.033,0.071
84,0.08,0.042,0.188
85,0.098,0.048,0.312
86,0.096,0.052,0.427
87,0.073,0.055,0.514
88,0.05,0.057,0.566
89,0.052,0.057,0.576
90,0.062,0.057,0.538
91,0.057,0.054,0.45
92,0.052,0.05,0.339
93,0.041,0.044,0.22
94,0.03,0.035,0.107
95,0.023,0.025,0.007
96,0.017,0.015,-0.078
97,0.005,0.005,-0.15
98,-0.007,-0.006,-0.207
99,-0.016,-0.016,-0.25
100,-0.027,-0.025,-0.282
101,-0.039,-0.033,-0.305
102,-0.049,-0.041,-0.321
103,-0.056,-0.046,-0.33
104,-0.06,-0.05,-0.333
105,-0.061,-0.051,-0.33
106,-0.061,-0.051,-0.32
107,-0.06,-0.048,-0.303
108,-0.057,-0.045,-0.275
109,-0.051,-0.041,-0.235
110,-0.048,-0.037,-0.181
111,-0.044,-0.033,-0.11
112,-0.036,-0.03,-0.021
113,-0.029,-0.026,0.083
114,-0.019,-0.021,0.197
115,-0.007,-0.017,0.309
116,0.008,-0.013,0.412
117,0.027,-0.011,0.494
118,0.027,-0.01,0.53
119,0.001,-0.009,0.506
120,-0.02,-0.01,0.436
121,-0.012,-0.013,0.346
122,-0.003,-0.016,0.238
123,-0.004,-0.02,0.124
124,-0.013,-0.024,0.017
125,-0.019,-0.029,-0.072
126,-0.029,-0.034,-0.148
127,-0.041,-0.038,-0.209
128,-0.053,-0.042,-0.258
129,-0.064,-0.046,-0.294
130,-0.071,-0.049,-0.318
131,-0.074,-0.051,-0.333
132,-0.074,-0.053,-0.341
133,-0.072,-0.055,-0.342
134,-0.069,-0.056,-0.339
135,-0.067,-0.056,-0.329
136,-0.063,-0.055,-0.312
137,-0.059,-0.053,-0.287
138,-0.052,-0.05,-0.251
139,-0.042,-0.047,-0.201
140,-0.032,-0.043,-0.138
141,-0.024,-0.039,-0.06
142,-0.017,-0.035,0.033
143,-0.008,-0.033,0.139
144,0.0,-0.031,0.251
145,-0.009,-0.029,0.35
146,-0.027,-0.027,0.429
147,-0.027,-0.025,0.481
148,-0.028,-0.025,0.491
149,-0.024,-0.025,0.462
150,-0.038,-0.025,0.387
151,-0.046,-0.026,0.287
152,-0.04,-0.028,0.181
153,-0.038,-0.03,0.078
154,-0.034,-0.033,-0.016
155,-0.036,-0.035,-0.098
156,-0.036,-0.037,-0.164
157,-0.037,-0.039,-0.214
158,-0.042,-0.042,-0.253
159,-0.047,-0.044,-0.279
160,-0.049,-0.047,-0.297
161,-0.052,-0.049,-0.308
162,-0.055,-0.051,-0.314
163,-0.055,-0.053,-0.314
164,-0.054,-0.055,-0.309
165,-0.05,-0.056,-0.298
166,-0.046,-0.057,-0.279
167,-0.045,-0.057,-0.253
168,-0.046,-0.057,-0.216
169,-0.048,-0.057,-0.164
170,-0.052,-0.057,-0.097
171,-0.058,-0.057,-0.015
172,-0.064,-0.057,0.08
173,-0.073,-0.056,0.182
174,-0.073,-0.056,0.288
175,-0.065,-0.056,0.384
176,-0.058,-0.056,0.454
177,-0.061,-0.055,0.481
178,-0.064,-0.055,0.469
179,-0.066,-0.054,0.413
180,-0.056,-0.054,0.335
181,-0.044,-0.052,0.239
182,-0.038,-0.05,0.136
183,-0.035,-0.049,0.038
184,-0.032,-0.048,-0.048
185,-0.028,-0.048,-0.12
186,-0.031,-0.047,-0.18
187,-0.037,-0.046,-0.227
188,-0.046,-0.046,-0.26
189,-0.052,-0.044,-0.284
190,-0.054,-0.043,-0.298
191,-0.054,-0.041,-0.307
192,-0.051,-0.039,-0.309
193,-0.049,-0.037,-0.307
194,-0.044,-0.034,-0.299
195,-0.037,-0.032,-0.284
196,-0.031,-0.03,-0.262
197,-0.025,-0.027,-0.229
198,-0.021,-0.025,-0.183
199,-0.017,-0.022,-0.122
200,-0.016,-0.019,-0.045
201,-0.015,-0.016,0.045
202,-0.016,-0.015,0.147
203,-0.021,-0.013,0.254
204,-0.034,-0.012,0.352
205,-0.035,-0.011,0.43
206,-0.009,-0.01,0.487
207,0.021,-0.011,0.509
208,0.017,-0.012,0.483
209,0.002,-0.014,0.413
210,0.002,-0.017,0.317
211,-0.004,-0.022,0.207
212,-0.017,-0.026,0.098
213,-0.028,-0.03,-0.003
214,-0.033,-0.033,-0.088
215,-0.037,-0.036,-0.157
216,-0.044,-0.039,-0.21
217,-0.051,-0.041,-0.25
218,-0.056,-0.043,-0.278
219,-0.059,-0.044,-0.297
220,-0.061,-0.044,-0.308
221,-0.061,-0.044,-0.313
222,-0.058,-0.043,-0.311
223,-0.052,-0.041,-0.303
224,-0.046,-0.037,-0.29
225,-0.039,-0.033,-0.27
226,-0.031,-0.029,-0.241
227,-0.023,-0.024,-0.202
228,-0.015,-0.019,-0.15
229,-0.008,-0.013,-0.082
230,-0.001,-0.007,0.0
231,0.01,0.0,0.097
232,0.017,0.006,0.202
233,0.026,0.01,0.309
234,0.031,0.013,0.404
235,0.021,0.014,0.472
236,0.001,0.015,0.497
237,0.001,0.014,0.483
238,0.005,0.012,0.432
239,0.02,0.009,0.357
240,0.027,0.006,0.26
241,0.021,0.002,0.153
242,0.012,-0.002,0.051
243,0.002,-0.008,-0.039
244,-0.011,-0.014,-0.117
245,-0.024,-0.02,-0.181
246,-0.036,-0.026,-0.23
247,-0.046,-0.031,-0.265
248,-0.052,-0.036,-0.289
249,-0.053,-0.039,-0.304
250,-0.054,-0.042,-0.313
251,-0.053,-0.044,-0.316
252,-0.051,-0.045,-0.313
253,-0.049,-0.045,-0.305
254,-0.048,-0.044,-0.291
255,-0.046,-0.042,-0.27
256,-0.043,-0.039,-0.237
257,-0.038,-0.036,-0.191
258,-0.031,-0.033,-0.131
259,-0.026,-0.03,-0.059
260,-0.022,-0.028,0.026
261,-0.017,-0.025,0.124
262,-0.02,-0.022,0.224
263,-0.032,-0.019,0.319
264,-0.034,-0.017,0.397
265,-0.008,-0.015,0.45
266,0.011,-0.014,0.462
267,0.014,-0.015,0.431
268,0.001,-0.016,0.365
269,-0.011,-0.019,0.274
270,-0.015,-0.022,0.174
271,-0.023,-0.027,0.071
272,-0.029,-0.031,-0.023
273,-0.036,-0.034,-0.104
274,-0.041,-0.036,-0.169
275,-0.045,-0.038,-0.218
276,-0.049,-0.041,-0.254
277,-0.052,-0.043,-0.278
278,-0.053,-0.044,-0.293
279,-0.054,-0.046,-0.302
280,-0.054,-0.046,-0.306
281,-0.051,-0.045,-0.304
282,-0.047,-0.043,-0.296
283,-0.042,-0.04,-0.284
284,-0.038,-0.035,-0.266
285,-0.035,-0.03,-0.24
286,-0.031,-0.024,-0.202
287,-0.022,-0.017,-0.151
288,-0.013,-0.009,-0.084
289,-0.006,-0.001,-0.004
290,0.005,0.008,0.089
291,0.018,0.016,0.191
292,0.032,0.022,0.298
293,0.051,0.027,0.397
294,0.044,0.031,0.463
295,0.03,0.033,0.492
296,0.012,0.034,0.476
297,0.009,0.034,0.426
298,0.04,0.033,0.356
299,0.061,0.031,0.264
300,0.058,0.029,0.16
301,0.048,0.025,0.061
302,0.039,0.018,-0.025
303,0.028,0.011,-0.101
304,0.015,0.003,-0.162
305,-0.0,-0.004,-0.21
306,-0.013,-0.011,-0.246
307,-0.025,-0.017,-0.271
308,-0.036,-0.022,-0.289
309,-0.043,-0.026,-0.3
310,-0.047,-0.028,-0.305
311,-0.048,-0.029,-0.303
312,-0.045,-0.027,-0.295
313,-0.04,-0.024,-0.28
314,-0.034,-0.019,-0.258
315,-0.026,-0.012,-0.224
316,-0.016,-0.004,-0.178
317,-0.007,0.004,-0.119
318,0.001,0.013,-0.045
319,0.01,0.021,0.044
320,0.019,0.029,0.146
321,0.028,0.036,0.256
322,0.028,0.044,0.357
323,0.05,0.052,0.447
324,0.084,0.058,0.511
325,0.128,0.062,0.537
326,0.12,0.064,0.504
327,0.104,0.064,0.434
328,0.085,0.061,0.339
329,0.076,0.057,0.235
330,0.068,0.05,0.131
331,0.052,0.042,0.032
332,0.039,0.034,-0.052
333,0.025,0.027,-0.121
334,0.01,0.02,-0.176
335,-0.003,0.013,-0.217
336,-0.014,0.008,-0.247
337,-0.023,0.004,-0.268
338,-0.029,0.002,-0.282
339,-0.03,0.001,-0.289
340,-0.027,0.002,-0.291
341,-0.023,0.004,-0.287
342,-0.016,0.007,-0.277
343,-0.007,0.011,-0.259
344,0.003,0.016,-0.232
345,0.012,0.023,-0.194
346,0.023,0.029,-0.14
347,0.033,0.037,-0.073
348,0.047,0.045,0.008
349,0.064,0.053,0.101
350,0.082,0.06,0.204
351,0.107,0.063,0.316
352,0.122,0.065,0.416
353,0.121,0.065,0.486
354,0.111,0.064,0.516
355,0.082,0.061,0.501
356,0.063,0.056,0.445
357,0.04,0.05,0.358
358,0.039,0.045,0.259
359,0.023,0.038,0.151
360,0.007,0.029,0.05
361,-0.005,0.018,-0.038
362,-0.013,0.006,-0.109
363,-0.021,-0.005,-0.166
364,-0.028,-0.014,-0.209
365,-0.031,-0.021,-0.239
366,-0.031,-0.026,-0.259
367,-0.031,-0.028,-0.273
368,-0.03,-0.028,-0.282
369,-0.029,-0.026,-0.285
370,-0.025,-0.021,-0.283
371,-0.022,-0.014,-0.276
372,-0.016,-0.006,-0.262
373,-0.005,0.005,-0.239
374,0.008,0.016,-0.205
375,0.021,0.028,-0.161
376,0.031,0.041,-0.105
377,0.042,0.053,-0.035
378,0.052,0.064,0.049
379,0.056,0.075,0.145
380,0.056,0.083,0.245
381,0.062,0.09,0.345
382,0.088,0.095,0.436
383,0.14,0.097,0.51
384,0.17,0.097,0.536
385,0.152,0.094,0.498
386,0.109,0.088,0.411
387,0.073,0.08,0.309
388,0.05,0.069,0.201
389,0.032,0.056,0.096
390,0.015,0.042,-0.0
391,0.002,0.026,-0.08
392,-0.007,0.009,-0.143
393,-0.015,-0.008,-0.192
394,-0.023,-0.024,-0.23
395,-0.031,-0.038,-0.258
396,-0.037,-0.049,-0.277
397,-0.041,-0.055,-0.289
398,-0.045,-0.056,-0.295
399,-0.047,-0.048,-0.296
400,-0.044,-0.031,-0.29
