lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.763,0.728,0.885
2,0.495,0.56,0.705
3,0.339,0.421,0.532
4,0.254,0.307,0.37
5,0.192,0.216,0.216
6,0.141,0.144,0.078
7,0.106,0.089,-0.032
8,0.082,0.049,-0.116
9,0.058,0.021,-0.181
10,0.041,0.003,-0.226
11,0.032,-0.007,-0.257
12,0.023,-0.01,-0.279
13,0.015,-0.007,-0.294
14,0.01,-0.001,-0.303
15,0.008,0.009,-0.306
16,0.012,0.02,-0.302
17,0.014,0.032,-0.295
18,0.017,0.044,-0.281
19,0.023,0.056,-0.259
20,0.033,0.067,-0.225
21,0.049,0.076,-0.175
22,0.06,0.084,-0.109
23,0.074,0.091,-0.026
24,0.084,0.095,0.073
25,0.101,0.097,0.186
26,0.134,0.095,0.314
27,0.14,0.09,0.439
28,0.094,0.088,0.53
29,0.052,0.086,0.58
30,0.056,0.083,0.583
31,0.105,0.078,0.541
32,0.131,0.075,0.449
33,0.087,0.071,0.312
34,0.048,0.065,0.176
35,0.043,0.058,0.063
36,0.033,0.048,-0.037
37,0.021,0.039,-0.123
38,0.011,0.031,-0.189
39,0.009,0.025,-0.235
40,0.008,0.02,-0.266
41,0.011,0.016,-0.286
42,0.013,0.014,-0.3
43,0.01,0.013,-0.309
44,0.01,0.014,-0.314
45,0.01,0.016,-0.314
46,0.011,0.019,-0.308
47,0.016,0.023,-0.297
48,0.025,0.029,-0.278
49,0.031,0.035,-0.251
50,0.033,0.041,-0.213
51,0.04,0.048,-0.158
52,0.052,0.053,-0.083
53,0.065,0.057,0.012
54,0.065,0.062,0.121
55,0.054,0.067,0.235
56,0.054,0.072,0.352
57,0.09,0.074,0.473
58,0.134,0.073,0.568
59,0.143,0.071,0.605
60,0.102,0.069,0.567
61,0.057,0.064,0.477
62,0.034,0.057,0.359
63,0.032,0.049,0.238
64,0.036,0.042,0.121
65,0.03,0.037,0.011
66,0.022,0.031,-0.082
67,0.023,0.024,-0.15
68,0.021,0.017,-0.202
69,0.015,0.01,-0.242
70,0.006,0.005,-0.271
71,-0.005,0.001,-0.293
72,-0.013,-0.002,-0.308
73,-0.018,-0.003,-0.318
74,-0.021,-0.004,-0.323
75,-0.025,-0.003,-0.323
76,-0.021,-0.001,-0.316
77,-0.013,0.002,-0.303
78,-0.005,0.006,-0.283
79,0.003,0.011,-0.251
80,0.016,0.016,-0.202
81,0.023,0.022,-0.137
82,0.034,0.029,-0.053
83,0.047,0.035,0.047
84,0.067,0.038,0.164
85,0.092,0.039,0.295
86,0.081,0.04,0.416
87,0.033,0.041,0.505
88,0.005,0.042,0.562
89,0.024,0.042,0.583
90,0.075,0.041,0.55
91,0.072,0.039,0.45
92,0.042,0.037,0.319
93,0.02,0.033,0.193
94,0.011,0.026,0.079
95,0.01,0.018,-0.02
96,0.011,0.011,-0.103
97,0.006,0.005,-0.169
98,-0.003,0.001,-0.22
99,-0.01,-0.003,-0.255
100,-0.012,-0.006,-0.278
101,-0.011,-0.007,-0.291
102,-0.009,-0.008,-0.299
103,-0.009,-0.007,-0.303
104,-0.012,-0.004,-0.303
105,-0.01,-0.001,-0.296
106,-0.004,0.004,-0.283
107,0.003,0.01,-0.264
108,0.008,0.017,-0.235
109,0.013,0.024,-0.194
110,0.012,0.031,-0.14
111,0.017,0.036,-0.068
112,0.035,0.04,0.026
113,0.05,0.046,0.136
114,0.059,0.053,0.251
115,0.063,0.058,0.368
116,0.089,0.06,0.485
117,0.133,0.061,0.59
118,0.117,0.061,0.629
119,0.064,0.06,0.589
120,0.027,0.056,0.5
121,0.03,0.051,0.395
122,0.046,0.046,0.277
123,0.055,0.042,0.155
124,0.05,0.039,0.042
125,0.04,0.035,-0.052
126,0.027,0.03,-0.128
127,0.017,0.023,-0.188
128,0.009,0.018,-0.232
129,-0.001,0.012,-0.265
130,-0.011,0.008,-0.288
131,-0.014,0.005,-0.303
132,-0.012,0.002,-0.311
133,-0.011,0.001,-0.315
134,-0.009,0.001,-0.314
135,-0.007,0.002,-0.307
136,-0.005,0.005,-0.293
137,0.003,0.009,-0.27
138,0.015,0.014,-0.236
139,0.027,0.02,-0.187
140,0.036,0.027,-0.124
141,0.049,0.034,-0.044
142,0.057,0.04,0.052
143,0.069,0.043,0.164
144,0.075,0.044,0.286
145,0.049,0.047,0.4
146,0.008,0.049,0.49
147,-0.0,0.052,0.554
148,0.035,0.053,0.579
149,0.087,0.053,0.552
150,0.102,0.053,0.468
151,0.076,0.052,0.347
152,0.047,0.049,0.221
153,0.043,0.043,0.11
154,0.043,0.037,0.01
155,0.038,0.032,-0.076
156,0.028,0.028,-0.147
157,0.019,0.024,-0.201
158,0.013,0.02,-0.239
159,0.006,0.015,-0.266
160,-0.002,0.011,-0.285
161,-0.007,0.008,-0.297
162,-0.008,0.006,-0.302
163,-0.006,0.005,-0.302
164,-0.001,0.004,-0.297
165,0.008,0.004,-0.286
166,0.015,0.005,-0.269
167,0.016,0.007,-0.246
168,0.013,0.009,-0.211
169,0.012,0.01,-0.16
170,0.01,0.012,-0.091
171,0.005,0.015,-0.005
172,-0.002,0.02,0.094
173,0.001,0.026,0.203
174,0.025,0.032,0.323
175,0.063,0.035,0.443
176,0.083,0.036,0.532
177,0.059,0.037,0.567
178,0.019,0.038,0.543
179,0.006,0.037,0.475
180,0.026,0.036,0.385
181,0.052,0.035,0.277
182,0.058,0.036,0.162
183,0.05,0.035,0.052
184,0.043,0.032,-0.043
185,0.036,0.028,-0.12
186,0.035,0.023,-0.179
187,0.028,0.018,-0.225
188,0.015,0.015,-0.259
189,0.006,0.013,-0.282
190,0.001,0.012,-0.297
191,-0.0,0.012,-0.305
192,0.0,0.012,-0.309
193,-0.003,0.014,-0.308
194,-0.001,0.016,-0.301
195,0.003,0.02,-0.288
196,0.01,0.024,-0.267
197,0.022,0.029,-0.235
198,0.033,0.035,-0.19
199,0.042,0.042,-0.129
200,0.048,0.048,-0.052
201,0.055,0.053,0.044
202,0.061,0.057,0.153
203,0.055,0.059,0.268
204,0.03,0.063,0.378
205,0.036,0.067,0.477
206,0.076,0.069,0.555
207,0.13,0.07,0.59
208,0.152,0.07,0.559
209,0.133,0.069,0.474
210,0.094,0.066,0.357
211,0.061,0.061,0.235
212,0.047,0.054,0.12
213,0.035,0.049,0.015
214,0.026,0.045,-0.074
215,0.02,0.041,-0.144
216,0.012,0.037,-0.197
217,0.007,0.033,-0.236
218,0.004,0.028,-0.262
219,0.002,0.023,-0.279
220,0.0,0.018,-0.29
221,-0.001,0.013,-0.296
222,0.005,0.01,-0.294
223,0.007,0.007,-0.289
224,0.009,0.004,-0.28
225,0.005,0.002,-0.266
226,0.008,0.001,-0.241
227,0.014,0.001,-0.205
228,0.016,0.0,-0.156
229,0.017,0.001,-0.091
230,0.018,0.004,-0.009
231,0.018,0.008,0.087
232,0.019,0.011,0.193
233,0.029,0.012,0.306
234,0.04,0.011,0.416
235,0.023,0.009,0.497
236,-0.028,0.007,0.524
237,-0.063,0.004,0.503
238,-0.05,0.001,0.445
239,-0.012,-0.002,0.363
240,0.015,-0.004,0.26
241,0.02,-0.005,0.149
242,0.014,-0.006,0.043
243,0.009,-0.01,-0.049
244,0.001,-0.014,-0.126
245,-0.007,-0.017,-0.188
246,-0.012,-0.019,-0.235
247,-0.019,-0.02,-0.267
248,-0.022,-0.02,-0.289
249,-0.022,-0.018,-0.302
250,-0.02,-0.016,-0.309
251,-0.017,-0.012,-0.311
252,-0.017,-0.008,-0.309
253,-0.015,-0.002,-0.301
254,-0.009,0.004,-0.288
255,-0.002,0.011,-0.268
256,0.009,0.018,-0.237
257,0.016,0.026,-0.193
258,0.024,0.033,-0.135
259,0.033,0.039,-0.059
260,0.047,0.044,0.035
261,0.051,0.048,0.143
262,0.042,0.052,0.257
263,0.031,0.058,0.367
264,0.041,0.063,0.468
265,0.079,0.066,0.541
266,0.133,0.068,0.574
267,0.141,0.068,0.535
268,0.105,0.066,0.442
269,0.07,0.063,0.329
270,0.054,0.057,0.215
271,0.051,0.05,0.105
272,0.05,0.043,0.004
273,0.038,0.038,-0.084
274,0.027,0.033,-0.153
275,0.016,0.028,-0.207
276,0.007,0.023,-0.246
277,-0.001,0.018,-0.272
278,-0.008,0.014,-0.289
279,-0.013,0.01,-0.301
280,-0.016,0.006,-0.307
281,-0.014,0.004,-0.308
282,-0.011,0.002,-0.303
283,-0.007,0.001,-0.294
284,-0.004,0.001,-0.28
285,0.002,0.002,-0.258
286,0.006,0.004,-0.226
287,0.013,0.006,-0.18
288,0.022,0.009,-0.115
289,0.025,0.014,-0.033
290,0.028,0.02,0.064
291,0.041,0.025,0.175
292,0.062,0.027,0.298
293,0.077,0.028,0.416
294,0.055,0.029,0.499
295,0.013,0.03,0.536
296,-0.013,0.029,0.525
297,-0.02,0.027,0.468
298,0.005,0.025,0.381
299,0.036,0.023,0.274
300,0.027,0.021,0.155
301,0.021,0.018,0.05
302,0.023,0.013,-0.04
303,0.019,0.007,-0.116
304,0.011,0.001,-0.178
305,0.004,-0.003,-0.223
306,-0.0,-0.006,-0.254
307,-0.005,-0.007,-0.276
308,-0.008,-0.008,-0.289
309,-0.007,-0.007,-0.295
310,-0.007,-0.005,-0.298
311,-0.008,-0.001,-0.296
312,-0.008,0.003,-0.291
313,-0.006,0.009,-0.28
314,-0.003,0.016,-0.262
315,0.005,0.023,-0.231
316,0.014,0.031,-0.189
317,0.025,0.038,-0.132
318,0.034,0.045,-0.061
319,0.053,0.051,0.033
320,0.069,0.056,0.146
321,0.058,0.062,0.262
322,0.043,0.068,0.374
323,0.056,0.074,0.482
324,0.096,0.079,0.568
325,0.15,0.081,0.61
326,0.16,0.083,0.58
327,0.115,0.084,0.487
328,0.076,0.082,0.368
329,0.064,0.077,0.249
330,0.074,0.072,0.137
331,0.072,0.069,0.032
332,0.059,0.065,-0.059
333,0.05,0.061,-0.128
334,0.046,0.055,-0.178
335,0.04,0.049,-0.214
336,0.036,0.042,-0.239
337,0.03,0.037,-0.257
338,0.024,0.032,-0.268
339,0.018,0.028,-0.275
340,0.014,0.026,-0.278
341,0.013,0.025,-0.276
342,0.012,0.025,-0.271
343,0.013,0.027,-0.259
344,0.02,0.03,-0.239
345,0.027,0.033,-0.206
346,0.037,0.037,-0.159
347,0.044,0.042,-0.097
348,0.053,0.049,-0.017
349,0.056,0.057,0.073
350,0.066,0.064,0.178
351,0.093,0.067,0.297
352,0.112,0.069,0.413
353,0.077,0.07,0.491
354,0.035,0.071,0.526
355,0.027,0.071,0.521
356,0.074,0.07,0.482
357,0.115,0.068,0.399
358,0.112,0.067,0.284
359,0.085,0.066,0.162
360,0.069,0.062,0.054
361,0.056,0.056,-0.039
362,0.046,0.048,-0.115
363,0.036,0.041,-0.176
364,0.025,0.035,-0.221
365,0.018,0.028,-0.252
366,0.012,0.022,-0.272
367,0.007,0.016,-0.285
368,0.004,0.012,-0.292
369,-0.002,0.008,-0.296
370,-0.004,0.007,-0.294
371,-0.003,0.006,-0.287
372,0.0,0.007,-0.276
373,0.007,0.01,-0.257
374,0.013,0.013,-0.23
375,0.021,0.018,-0.19
376,0.029,0.024,-0.136
377,0.034,0.03,-0.064
378,0.035,0.036,0.025
379,0.033,0.042,0.128
380,0.013,0.049,0.232
381,0.005,0.055,0.337
382,0.029,0.06,0.439
383,0.091,0.065,0.527
384,0.13,0.069,0.561
385,0.114,0.072,0.522
386,0.08,0.074,0.432
387,0.067,0.074,0.326
388,0.08,0.074,0.219
389,0.085,0.072,0.113
390,0.076,0.069,0.012
391,0.063,0.064,-0.071
392,0.053,0.058,-0.136
393,0.042,0.051,-0.187
394,0.029,0.043,-0.226
395,0.021,0.034,-0.253
396,0.011,0.024,-0.272
397,0.006,0.014,-0.284
398,0.002,0.004,-0.29
399,0.001,-0.006,-0.292
400,0.001,-0.015,-0.289
