lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.78,0.76,0.887
2,0.569,0.6,0.729
3,0.423,0.463,0.567
4,0.305,0.348,0.402
5,0.221,0.252,0.249
6,0.163,0.174,0.119
7,0.112,0.112,0.01
8,0.072,0.063,-0.077
9,0.043,0.026,-0.144
10,0.019,-0.001,-0.195
11,0.001,-0.018,-0.231
12,-0.006,-0.028,-0.255
13,-0.004,-0.031,-0.269
14,-0.002,-0.029,-0.278
15,0.0,-0.023,-0.28
16,0.007,-0.013,-0.276
17,0.008,-0.001,-0.268
18,0.011,0.012,-0.253
19,0.02,0.027,-0.23
20,0.027,0.042,-0.196
21,0.036,0.057,-0.149
22,0.045,0.072,-0.087
23,0.051,0.086,-0.009
24,0.051,0.098,0.081
25,0.058,0.109,0.185
26,0.093,0.115,0.306
27,0.117,0.12,0.418
28,0.112,0.124,0.5
29,0.142,0.127,0.558
30,0.162,0.129,0.572
31,0.184,0.129,0.539
32,0.204,0.129,0.467
33,0.192,0.129,0.358
34,0.163,0.128,0.238
35,0.128,0.126,0.122
36,0.1,0.123,0.024
37,0.087,0.118,-0.054
38,0.077,0.113,-0.115
39,0.071,0.107,-0.16
40,0.064,0.099,-0.192
41,0.059,0.09,-0.216
42,0.054,0.081,-0.233
43,0.046,0.071,-0.247
44,0.042,0.061,-0.255
45,0.046,0.051,-0.255
46,0.048,0.042,-0.25
47,0.055,0.034,-0.236
48,0.059,0.027,-0.219
49,0.053,0.022,-0.197
50,0.049,0.018,-0.164
51,0.049,0.017,-0.115
52,0.043,0.016,-0.055
53,0.032,0.017,0.021
54,0.015,0.019,0.112
55,-0.007,0.022,0.21
56,-0.032,0.024,0.303
57,-0.026,0.026,0.393
58,-0.005,0.026,0.464
59,0.012,0.025,0.498
60,0.022,0.023,0.483
61,0.018,0.021,0.419
62,0.018,0.018,0.324
63,0.036,0.014,0.222
64,0.049,0.012,0.118
65,0.043,0.011,0.017
66,0.043,0.011,-0.065
67,0.047,0.012,-0.127
68,0.039,0.013,-0.179
69,0.033,0.016,-0.218
70,0.025,0.02,-0.246
71,0.017,0.025,-0.264
72,0.01,0.031,-0.276
73,0.01,0.036,-0.282
74,0.012,0.041,-0.283
75,0.008,0.046,-0.279
76,0.008,0.05,-0.27
77,0.016,0.054,-0.252
78,0.021,0.057,-0.228
79,0.034,0.059,-0.192
80,0.052,0.06,-0.142
81,0.066,0.062,-0.08
82,0.089,0.064,0.001
83,0.11,0.067,0.094
84,0.123,0.068,0.199
85,0.13,0.068,0.31
86,0.124,0.066,0.412
87,0.089,0.065,0.483
88,0.058,0.063,0.522
89,0.052,0.059,0.523
90,0.052,0.054,0.486
91,0.037,0.049,0.402
92,0.021,0.042,0.292
93,0.009,0.035,0.179
94,0.004,0.026,0.075
95,0.0,0.015,-0.017
96,0.0,0.006,-0.093
97,-0.004,-0.003,-0.155
98,-0.011,-0.009,-0.204
99,-0.014,-0.015,-0.239
100,-0.019,-0.018,-0.263
101,-0.021,-0.02,-0.279
102,-0.019,-0.02,-0.287
103,-0.016,-0.017,-0.291
104,-0.014,-0.013,-0.289
105,-0.011,-0.006,-0.282
106,-0.005,0.002,-0.268
107,0.002,0.011,-0.249
108,0.01,0.02,-0.221
109,0.015,0.029,-0.183
110,0.021,0.038,-0.133
111,0.033,0.045,-0.067
112,0.049,0.051,0.016
113,0.057,0.056,0.111
114,0.063,0.062,0.214
115,0.078,0.066,0.319
116,0.091,0.069,0.414
117,0.112,0.07,0.492
118,0.121,0.071,0.525
119,0.104,0.07,0.503
120,0.069,0.067,0.435
121,0.056,0.063,0.343
122,0.053,0.058,0.237
123,0.048,0.052,0.127
124,0.043,0.045,0.025
125,0.036,0.038,-0.063
126,0.024,0.032,-0.132
127,0.018,0.026,-0.185
128,0.015,0.021,-0.223
129,0.008,0.016,-0.252
130,0.003,0.013,-0.272
131,-0.0,0.011,-0.284
132,-0.002,0.01,-0.291
133,-0.002,0.011,-0.29
134,0.001,0.013,-0.284
135,0.002,0.016,-0.273
136,0.001,0.02,-0.258
137,0.009,0.025,-0.233
138,0.019,0.031,-0.196
139,0.029,0.038,-0.149
140,0.045,0.044,-0.086
141,0.059,0.051,-0.007
142,0.07,0.057,0.085
143,0.079,0.06,0.186
144,0.09,0.062,0.294
145,0.092,0.063,0.392
146,0.091,0.063,0.471
147,0.083,0.063,0.517
148,0.081,0.061,0.527
149,0.067,0.059,0.492
150,0.052,0.057,0.416
151,0.049,0.054,0.316
152,0.036,0.049,0.207
153,0.032,0.042,0.103
154,0.025,0.035,0.006
155,0.013,0.027,-0.077
156,0.005,0.02,-0.142
157,-0.001,0.012,-0.191
158,-0.006,0.004,-0.227
159,-0.008,-0.004,-0.252
160,-0.011,-0.011,-0.269
161,-0.015,-0.016,-0.28
162,-0.017,-0.021,-0.283
163,-0.019,-0.023,-0.282
164,-0.016,-0.024,-0.275
165,-0.011,-0.022,-0.262
166,-0.001,-0.019,-0.241
167,-0.002,-0.014,-0.216
168,-0.006,-0.009,-0.18
169,-0.007,-0.002,-0.131
170,-0.013,0.005,-0.069
171,-0.015,0.012,0.01
172,-0.013,0.018,0.103
173,-0.011,0.025,0.201
174,0.001,0.031,0.301
175,0.036,0.037,0.4
176,0.06,0.042,0.472
177,0.067,0.045,0.505
178,0.06,0.048,0.49
179,0.06,0.05,0.438
180,0.068,0.051,0.362
181,0.082,0.051,0.27
182,0.087,0.052,0.168
183,0.079,0.051,0.067
184,0.067,0.048,-0.021
185,0.059,0.045,-0.093
186,0.043,0.04,-0.152
187,0.027,0.035,-0.197
188,0.013,0.03,-0.23
189,0.004,0.025,-0.252
190,-0.002,0.02,-0.266
191,-0.003,0.015,-0.273
192,-0.004,0.01,-0.275
193,-0.008,0.006,-0.273
194,-0.01,0.002,-0.265
195,-0.009,-0.001,-0.252
196,-0.005,-0.002,-0.231
197,-0.003,-0.002,-0.202
198,0.0,0.0,-0.16
199,0.007,0.004,-0.104
200,0.014,0.009,-0.031
201,0.017,0.013,0.056
202,0.014,0.016,0.155
203,0.008,0.02,0.258
204,0.002,0.023,0.353
205,0.01,0.027,0.427
206,0.033,0.03,0.477
207,0.057,0.031,0.497
208,0.068,0.032,0.474
209,0.059,0.031,0.411
210,0.052,0.029,0.318
211,0.041,0.026,0.21
212,0.033,0.024,0.102
213,0.033,0.022,0.005
214,0.031,0.02,-0.074
215,0.022,0.019,-0.139
216,0.01,0.017,-0.189
217,0.003,0.015,-0.226
218,-0.004,0.013,-0.251
219,-0.013,0.012,-0.27
220,-0.02,0.01,-0.281
221,-0.021,0.01,-0.285
222,-0.012,0.01,-0.281
223,0.002,0.012,-0.27
224,0.012,0.015,-0.256
225,0.017,0.018,-0.238
226,0.023,0.021,-0.214
227,0.031,0.024,-0.177
228,0.039,0.027,-0.127
229,0.046,0.031,-0.064
230,0.053,0.036,0.015
231,0.055,0.042,0.107
232,0.062,0.046,0.212
233,0.066,0.05,0.314
234,0.052,0.052,0.401
235,0.038,0.053,0.463
236,0.035,0.053,0.497
237,0.037,0.052,0.49
238,0.042,0.049,0.442
239,0.05,0.045,0.362
240,0.066,0.041,0.266
241,0.061,0.036,0.158
242,0.049,0.029,0.055
243,0.036,0.022,-0.035
244,0.017,0.016,-0.111
245,0.001,0.01,-0.17
246,-0.005,0.005,-0.213
247,-0.008,0.002,-0.242
248,-0.007,-0.001,-0.26
249,-0.002,-0.003,-0.269
250,-0.0,-0.003,-0.275
251,-0.006,-0.001,-0.28
252,-0.008,0.002,-0.278
253,-0.008,0.007,-0.271
254,-0.008,0.013,-0.257
255,-0.003,0.02,-0.235
256,0.007,0.027,-0.202
257,0.016,0.035,-0.159
258,0.028,0.042,-0.101
259,0.043,0.048,-0.029
260,0.056,0.055,0.061
261,0.071,0.061,0.165
262,0.081,0.067,0.273
263,0.081,0.072,0.372
264,0.084,0.076,0.449
265,0.111,0.078,0.498
266,0.116,0.078,0.5
267,0.104,0.076,0.456
268,0.09,0.073,0.386
269,0.084,0.068,0.298
270,0.08,0.061,0.202
271,0.065,0.053,0.101
272,0.054,0.046,0.009
273,0.03,0.038,-0.072
274,0.011,0.03,-0.135
275,-0.004,0.02,-0.183
276,-0.013,0.011,-0.218
277,-0.019,0.002,-0.242
278,-0.023,-0.006,-0.257
279,-0.023,-0.012,-0.266
280,-0.027,-0.016,-0.273
281,-0.024,-0.018,-0.273
282,-0.02,-0.018,-0.267
283,-0.017,-0.016,-0.256
284,-0.014,-0.012,-0.239
285,-0.006,-0.006,-0.214
286,-0.002,0.002,-0.18
287,0.002,0.01,-0.133
288,0.011,0.019,-0.072
289,0.015,0.028,0.003
290,0.028,0.038,0.095
291,0.04,0.046,0.197
292,0.057,0.053,0.305
293,0.075,0.059,0.407
294,0.08,0.063,0.477
295,0.077,0.067,0.508
296,0.067,0.068,0.493
297,0.084,0.067,0.449
298,0.102,0.065,0.369
299,0.105,0.062,0.267
300,0.087,0.058,0.156
301,0.075,0.053,0.058
302,0.054,0.048,-0.029
303,0.035,0.043,-0.099
304,0.025,0.037,-0.152
305,0.011,0.031,-0.194
306,0.004,0.025,-0.225
307,-0.005,0.02,-0.247
308,-0.012,0.015,-0.262
309,-0.013,0.011,-0.27
310,-0.011,0.008,-0.272
311,-0.006,0.006,-0.267
312,-0.003,0.006,-0.259
313,0.002,0.007,-0.245
314,0.009,0.009,-0.226
315,0.014,0.014,-0.198
316,0.023,0.02,-0.157
317,0.036,0.026,-0.104
318,0.042,0.033,-0.039
319,0.047,0.04,0.042
320,0.058,0.047,0.141
321,0.057,0.053,0.245
322,0.058,0.06,0.344
323,0.061,0.065,0.429
324,0.065,0.068,0.484
325,0.073,0.07,0.499
326,0.074,0.071,0.465
327,0.079,0.07,0.399
328,0.076,0.067,0.308
329,0.081,0.063,0.209
330,0.078,0.056,0.109
331,0.063,0.049,0.013
332,0.057,0.042,-0.063
333,0.051,0.035,-0.121
334,0.038,0.029,-0.17
335,0.027,0.024,-0.207
336,0.015,0.02,-0.233
337,0.001,0.017,-0.253
338,-0.005,0.015,-0.265
339,-0.008,0.014,-0.271
340,-0.008,0.014,-0.272
341,-0.007,0.016,-0.267
342,0.001,0.019,-0.255
343,0.006,0.022,-0.238
344,0.011,0.027,-0.214
345,0.018,0.032,-0.18
346,0.024,0.038,-0.134
347,0.028,0.044,-0.075
348,0.037,0.051,0.0
349,0.051,0.057,0.091
350,0.072,0.063,0.195
351,0.104,0.069,0.31
352,0.128,0.073,0.419
353,0.123,0.076,0.495
354,0.12,0.078,0.532
355,0.09,0.077,0.516
356,0.081,0.075,0.46
357,0.065,0.071,0.371
358,0.062,0.067,0.268
359,0.058,0.062,0.161
360,0.053,0.054,0.063
361,0.047,0.043,-0.022
362,0.038,0.033,-0.093
363,0.024,0.024,-0.15
364,0.01,0.017,-0.193
365,0.0,0.011,-0.224
366,-0.006,0.007,-0.244
367,-0.006,0.003,-0.257
368,-0.008,0.002,-0.266
369,-0.016,0.001,-0.271
370,-0.021,0.002,-0.27
371,-0.017,0.004,-0.261
372,-0.01,0.008,-0.246
373,-0.002,0.014,-0.224
374,0.009,0.021,-0.193
375,0.022,0.029,-0.152
376,0.03,0.038,-0.102
377,0.047,0.046,-0.036
378,0.059,0.055,0.044
379,0.063,0.062,0.135
380,0.066,0.068,0.237
381,0.073,0.073,0.339
382,0.089,0.077,0.432
383,0.12,0.079,0.499
384,0.141,0.078,0.524
385,0.108,0.076,0.487
386,0.049,0.072,0.399
387,0.026,0.066,0.301
388,0.023,0.058,0.197
389,0.025,0.048,0.097
390,0.025,0.038,0.008
391,0.017,0.026,-0.068
392,0.012,0.014,-0.125
393,0.009,0.002,-0.168
394,0.002,-0.008,-0.201
395,-0.008,-0.017,-0.225
396,-0.014,-0.023,-0.242
397,-0.015,-0.025,-0.252
398,-0.015,-0.021,-0.257
399,-0.012,-0.01,-0.255
400,-0.003,0.009,-0.247
