lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.775,0.774,0.869
2,0.575,0.613,0.711
3,0.445,0.479,0.561
4,0.357,0.368,0.417
5,0.269,0.277,0.27
6,0.203,0.204,0.141
7,0.164,0.147,0.039
8,0.126,0.104,-0.049
9,0.098,0.071,-0.12
10,0.075,0.049,-0.174
11,0.054,0.035,-0.214
12,0.038,0.027,-0.245
13,0.025,0.025,-0.269
14,0.02,0.026,-0.282
15,0.018,0.031,-0.284
16,0.015,0.037,-0.278
17,0.017,0.045,-0.264
18,0.03,0.053,-0.238
19,0.033,0.062,-0.209
20,0.048,0.069,-0.165
21,0.067,0.076,-0.108
22,0.087,0.081,-0.038
23,0.099,0.085,0.039
24,0.102,0.087,0.122
25,0.108,0.087,0.211
26,0.111,0.084,0.303
27,0.124,0.08,0.399
28,0.103,0.076,0.461
29,0.066,0.071,0.48
30,0.046,0.065,0.472
31,0.05,0.059,0.432
32,0.047,0.052,0.357
33,0.026,0.045,0.26
34,0.015,0.036,0.165
35,0.012,0.026,0.079
36,-0.003,0.015,-0.009
37,-0.013,0.005,-0.087
38,-0.019,-0.005,-0.149
39,-0.019,-0.014,-0.195
40,-0.025,-0.022,-0.233
41,-0.029,-0.029,-0.262
42,-0.03,-0.034,-0.283
43,-0.029,-0.037,-0.297
44,-0.027,-0.039,-0.301
45,-0.036,-0.038,-0.304
46,-0.038,-0.035,-0.296
47,-0.034,-0.031,-0.281
48,-0.03,-0.027,-0.26
49,-0.026,-0.022,-0.23
50,-0.018,-0.017,-0.187
51,-0.018,-0.012,-0.132
52,-0.024,-0.008,-0.067
53,-0.02,-0.005,0.016
54,-0.014,-0.002,0.109
55,-0.007,0.001,0.204
56,0.0,0.004,0.291
57,0.019,0.006,0.37
58,0.038,0.006,0.433
59,0.046,0.007,0.457
60,0.016,0.006,0.423
61,0.01,0.005,0.365
62,0.016,0.002,0.294
63,0.011,-0.002,0.21
64,0.002,-0.007,0.119
65,-0.004,-0.012,0.033
66,-0.014,-0.017,-0.045
67,-0.029,-0.023,-0.116
68,-0.045,-0.028,-0.177
69,-0.05,-0.032,-0.221
70,-0.048,-0.036,-0.253
71,-0.039,-0.037,-0.275
72,-0.033,-0.038,-0.29
73,-0.039,-0.037,-0.306
74,-0.039,-0.035,-0.309
75,-0.041,-0.032,-0.308
76,-0.043,-0.028,-0.3
77,-0.043,-0.024,-0.286
78,-0.038,-0.018,-0.261
79,-0.027,-0.011,-0.223
80,-0.023,-0.003,-0.174
81,-0.013,0.005,-0.107
82,0.002,0.013,-0.027
83,0.018,0.02,0.059
84,0.035,0.025,0.148
85,0.054,0.029,0.242
86,0.072,0.032,0.335
87,0.071,0.034,0.397
88,0.066,0.033,0.431
89,0.063,0.032,0.439
90,0.056,0.029,0.409
91,0.046,0.025,0.338
92,0.031,0.021,0.246
93,0.014,0.016,0.151
94,0.003,0.011,0.061
95,-0.018,0.006,-0.027
96,-0.015,0.001,-0.096
97,-0.017,-0.004,-0.155
98,-0.023,-0.009,-0.204
99,-0.026,-0.013,-0.24
100,-0.03,-0.015,-0.267
101,-0.035,-0.016,-0.286
102,-0.039,-0.016,-0.298
103,-0.043,-0.015,-0.305
104,-0.038,-0.012,-0.301
105,-0.02,-0.008,-0.286
106,-0.004,-0.004,-0.266
107,0.006,0.001,-0.241
108,0.017,0.007,-0.206
109,0.026,0.013,-0.16
110,0.035,0.019,-0.102
111,0.042,0.024,-0.034
112,0.046,0.029,0.043
113,0.049,0.032,0.128
114,0.05,0.034,0.214
115,0.042,0.035,0.292
116,0.047,0.035,0.368
117,0.059,0.033,0.428
118,0.048,0.029,0.447
119,0.03,0.026,0.424
120,0.017,0.021,0.374
121,0.013,0.016,0.309
122,0.001,0.009,0.226
123,-0.019,0.003,0.133
124,-0.028,-0.003,0.049
125,-0.03,-0.009,-0.023
126,-0.03,-0.016,-0.088
127,-0.029,-0.022,-0.143
128,-0.025,-0.027,-0.184
129,-0.025,-0.03,-0.217
130,-0.029,-0.032,-0.244
131,-0.03,-0.032,-0.264
132,-0.031,-0.032,-0.278
133,-0.032,-0.031,-0.285
134,-0.034,-0.029,-0.285
135,-0.032,-0.028,-0.275
136,-0.035,-0.025,-0.26
137,-0.028,-0.022,-0.233
138,-0.021,-0.019,-0.195
139,-0.013,-0.016,-0.144
140,-0.004,-0.012,-0.081
141,-0.002,-0.009,-0.012
142,-0.006,-0.007,0.061
143,-0.004,-0.006,0.14
144,0.008,-0.006,0.224
145,0.011,-0.007,0.298
146,-0.002,-0.007,0.35
147,-0.015,-0.009,0.38
148,-0.006,-0.01,0.392
149,0.01,-0.011,0.378
150,0.008,-0.012,0.328
151,-0.009,-0.013,0.256
152,-0.027,-0.013,0.176
153,-0.03,-0.013,0.099
154,-0.033,-0.014,0.024
155,-0.027,-0.014,-0.041
156,-0.02,-0.014,-0.099
157,-0.016,-0.014,-0.15
158,-0.015,-0.013,-0.189
159,-0.019,-0.012,-0.219
160,-0.024,-0.011,-0.242
161,-0.022,-0.009,-0.256
162,-0.014,-0.007,-0.26
163,-0.007,-0.005,-0.258
164,0.001,-0.002,-0.247
165,0.011,-0.0,-0.228
166,0.016,0.002,-0.204
167,0.021,0.003,-0.17
168,0.023,0.005,-0.127
169,0.016,0.007,-0.075
170,0.011,0.008,-0.01
171,0.008,0.008,0.067
172,0.008,0.008,0.152
173,0.003,0.008,0.235
174,-0.002,0.006,0.315
175,-0.0,0.004,0.389
176,-0.006,-0.001,0.437
177,-0.01,-0.005,0.45
178,-0.015,-0.009,0.427
179,-0.013,-0.014,0.383
180,-0.01,-0.018,0.321
181,-0.019,-0.022,0.236
182,-0.032,-0.027,0.146
183,-0.037,-0.033,0.064
184,-0.038,-0.039,-0.008
185,-0.038,-0.046,-0.072
186,-0.041,-0.05,-0.128
187,-0.045,-0.054,-0.173
188,-0.048,-0.057,-0.208
189,-0.054,-0.059,-0.235
190,-0.061,-0.06,-0.256
191,-0.068,-0.061,-0.27
192,-0.072,-0.061,-0.277
193,-0.073,-0.06,-0.275
194,-0.071,-0.059,-0.266
195,-0.067,-0.058,-0.249
196,-0.063,-0.056,-0.225
197,-0.059,-0.053,-0.192
198,-0.053,-0.051,-0.148
199,-0.047,-0.048,-0.092
200,-0.046,-0.044,-0.027
201,-0.05,-0.041,0.044
202,-0.048,-0.037,0.124
203,-0.04,-0.034,0.209
204,-0.03,-0.031,0.286
205,-0.016,-0.03,0.348
206,-0.001,-0.029,0.39
207,0.007,-0.029,0.402
208,-0.003,-0.03,0.373
209,-0.025,-0.032,0.315
210,-0.037,-0.032,0.247
211,-0.037,-0.034,0.175
212,-0.036,-0.035,0.099
213,-0.042,-0.037,0.02
214,-0.046,-0.039,-0.051
215,-0.049,-0.041,-0.112
216,-0.047,-0.043,-0.162
217,-0.049,-0.045,-0.203
218,-0.055,-0.047,-0.236
219,-0.059,-0.048,-0.26
220,-0.059,-0.05,-0.275
221,-0.058,-0.051,-0.284
222,-0.06,-0.052,-0.286
223,-0.065,-0.052,-0.281
224,-0.063,-0.051,-0.267
225,-0.056,-0.05,-0.244
226,-0.045,-0.048,-0.211
227,-0.033,-0.045,-0.169
228,-0.02,-0.041,-0.116
229,-0.014,-0.036,-0.056
230,-0.011,-0.032,0.013
231,-0.01,-0.028,0.088
232,-0.024,-0.026,0.158
233,-0.04,-0.024,0.223
234,-0.043,-0.023,0.285
235,-0.035,-0.021,0.334
236,-0.035,-0.02,0.355
237,-0.032,-0.019,0.351
238,-0.024,-0.02,0.323
239,-0.01,-0.021,0.275
240,-0.009,-0.022,0.207
241,-0.018,-0.023,0.128
242,-0.015,-0.025,0.055
243,-0.009,-0.027,-0.012
244,-0.012,-0.03,-0.077
245,-0.014,-0.031,-0.133
246,-0.025,-0.032,-0.18
247,-0.041,-0.033,-0.219
248,-0.052,-0.034,-0.247
249,-0.055,-0.034,-0.266
250,-0.053,-0.035,-0.277
251,-0.05,-0.035,-0.283
252,-0.042,-0.035,-0.28
253,-0.036,-0.036,-0.271
254,-0.041,-0.036,-0.258
255,-0.032,-0.036,-0.233
256,-0.038,-0.036,-0.207
257,-0.033,-0.036,-0.164
258,-0.027,-0.036,-0.109
259,-0.029,-0.034,-0.047
260,-0.031,-0.033,0.023
261,-0.021,-0.031,0.105
262,-0.013,-0.029,0.193
263,-0.018,-0.027,0.272
264,-0.025,-0.025,0.337
265,-0.024,-0.023,0.384
266,-0.016,-0.021,0.404
267,-0.022,-0.018,0.383
268,-0.046,-0.015,0.324
269,-0.049,-0.013,0.254
270,-0.021,-0.013,0.187
271,-0.007,-0.014,0.11
272,-0.005,-0.016,0.032
273,-0.001,-0.017,-0.038
274,-0.001,-0.019,-0.1
275,-0.003,-0.02,-0.153
276,-0.011,-0.021,-0.197
277,-0.017,-0.021,-0.23
278,-0.025,-0.022,-0.252
279,-0.028,-0.022,-0.265
280,-0.027,-0.022,-0.271
281,-0.024,-0.021,-0.271
282,-0.021,-0.02,-0.265
283,-0.017,-0.019,-0.25
284,-0.011,-0.018,-0.229
285,-0.009,-0.016,-0.204
286,-0.013,-0.013,-0.171
287,-0.022,-0.01,-0.129
288,-0.031,-0.008,-0.075
289,-0.034,-0.005,-0.006
290,-0.031,-0.002,0.076
291,-0.03,0.001,0.161
292,-0.009,0.003,0.256
293,0.025,0.005,0.351
294,0.046,0.008,0.425
295,0.033,0.01,0.451
296,0.022,0.01,0.441
297,0.023,0.009,0.403
298,0.022,0.007,0.338
299,0.007,0.004,0.25
300,0.001,0.002,0.163
301,0.007,-0.003,0.085
302,0.008,-0.009,0.009
303,-0.001,-0.015,-0.067
304,-0.013,-0.021,-0.132
305,-0.02,-0.027,-0.183
306,-0.022,-0.032,-0.219
307,-0.029,-0.036,-0.247
308,-0.038,-0.039,-0.267
309,-0.053,-0.04,-0.284
310,-0.063,-0.04,-0.292
311,-0.063,-0.038,-0.29
312,-0.061,-0.035,-0.281
313,-0.061,-0.03,-0.264
314,-0.044,-0.023,-0.234
315,-0.038,-0.015,-0.201
316,-0.028,-0.005,-0.157
317,-0.009,0.006,-0.097
318,0.011,0.017,-0.028
319,0.026,0.028,0.047
320,0.037,0.037,0.129
321,0.053,0.047,0.222
322,0.057,0.055,0.304
323,0.063,0.061,0.373
324,0.095,0.066,0.435
325,0.129,0.07,0.468
326,0.122,0.072,0.446
327,0.115,0.073,0.389
328,0.109,0.071,0.314
329,0.092,0.067,0.229
330,0.067,0.062,0.134
331,0.042,0.055,0.04
332,0.025,0.046,-0.041
333,0.02,0.037,-0.105
334,0.014,0.026,-0.157
335,-0.001,0.017,-0.198
336,-0.009,0.008,-0.224
337,-0.012,0.001,-0.241
338,-0.019,-0.004,-0.256
339,-0.023,-0.008,-0.265
340,-0.024,-0.01,-0.266
341,-0.027,-0.011,-0.262
342,-0.026,-0.009,-0.25
343,-0.021,-0.006,-0.232
344,-0.022,-0.002,-0.211
345,-0.002,0.004,-0.173
346,0.019,0.01,-0.12
347,0.022,0.018,-0.063
348,0.017,0.026,0.002
349,0.029,0.034,0.083
350,0.04,0.042,0.167
351,0.065,0.048,0.262
352,0.08,0.052,0.351
353,0.084,0.056,0.415
354,0.087,0.058,0.449
355,0.085,0.059,0.446
356,0.088,0.059,0.414
357,0.074,0.058,0.343
358,0.058,0.055,0.252
359,0.037,0.049,0.155
360,0.022,0.04,0.064
361,0.018,0.031,-0.016
362,0.016,0.02,-0.085
363,0.007,0.01,-0.146
364,-0.005,-0.0,-0.195
365,-0.01,-0.009,-0.229
366,-0.014,-0.018,-0.253
367,-0.022,-0.024,-0.27
368,-0.028,-0.028,-0.282
369,-0.025,-0.03,-0.282
370,-0.026,-0.029,-0.278
371,-0.027,-0.026,-0.269
372,-0.029,-0.022,-0.256
373,-0.027,-0.016,-0.236
374,-0.032,-0.007,-0.21
375,-0.032,0.002,-0.167
376,-0.03,0.014,-0.112
377,-0.024,0.026,-0.045
378,-0.015,0.037,0.033
379,0.004,0.048,0.124
380,0.047,0.058,0.229
381,0.081,0.067,0.326
382,0.107,0.074,0.408
383,0.136,0.079,0.472
384,0.146,0.082,0.491
385,0.113,0.083,0.445
386,0.096,0.081,0.377
387,0.094,0.077,0.3
388,0.081,0.07,0.206
389,0.063,0.061,0.107
390,0.049,0.05,0.02
391,0.02,0.037,-0.063
392,-0.004,0.023,-0.132
393,-0.013,0.008,-0.185
394,-0.027,-0.007,-0.228
395,-0.031,-0.021,-0.257
396,-0.039,-0.033,-0.279
397,-0.044,-0.042,-0.291
398,-0.04,-0.048,-0.293
399,-0.035,-0.047,-0.287
400,-0.03,-0.039,-0.275
